gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1448,2455,9.20836353302002,21.0329437255859,105.805946350098,3670144,1449,1988,196611,3866755,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-04-02 18:46:29.651212,-78.50975750944178,23.601184489884616,20.759447196863167,0.008930178776673688,12.0,23.59,1.1367971201176101,22.88,28.6868,41.1011,48.7644,0.9496,10.9748,8.7443,8.300802028339316,0
101977,npp,1467,1385,39.2751922607422,21.0282649993896,105.806213378906,3670144,1466,1042,196611,3866755,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-04-09 18:15:03.615950,96.87893132870317,34.311166782388646,29.9364062279905,0.05512296722708808,7.0,-34.32,1.2937979144666532,-34.79,29.5399,42.6955,48.2954,0.9141,36.3861,35.9031,33.16553731861346,0
102100,npp,705,736,35.8000755310059,21.0323333740234,105.809364318848,3670144,708,518,196611,3866755,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-04-10 17:56:11.483504,96.20897204761611,55.820455905303064,47.08743458743185,0.028005419552859682,4.0,-55.83,2.0682789409984763,-56.225,15.6229,33.1937,51.0136,1.1758,40.2899,42.0943,40.70347154316745,0
102352,npp,1277,2885,42.090015411377,21.0272331237793,105.809234619141,3670144,1276,2326,196611,3866755,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-04-12 18:58:57.148959,-77.77423091813075,42.20724188393093,36.49784118139905,0.009595346512207512,14.0,42.2,1.4867838833500562,41.73,25.9713,42.2043,49.1063,0.9248,38.9529,38.9241,38.44756791458855,0
102474,npp,575,2243,28.3877563476562,21.0321960449219,105.805473327637,3670144,575,1801,196611,3866755,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-04-13 18:40:08.575998,-76.36049904164702,12.109796057498698,10.703746368667314,0.0019587635445124586,11.0,12.08,1.015504800579495,11.4,25.4925,36.9695,43.2545,1.0557,30.579,29.9697,29.8724222544275,0
102594,npp,2926,1601,17.8231201171875,21.031717300415,105.811859130859,3670176,2926,1203,196611,3866787,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-04-14 18:21:18.222355,97.02113692039265,24.202453654306765,21.28139497895772,4.88808122410296e-06,8.0,-24.21,1.1367971201176101,-24.9,28.9945,39.7653,49.3006,0.9815,19.728,17.4934,17.4934,0
103803,npp,2758,2028,35.9943618774414,21.0283470153809,105.806289672852,3670176,2758,1595,196611,3866787,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-04-24 18:33:47.517486,59.536770582233444,0.5359259647051104,0.47448019856203494,3.581596829728094e-25,10.0,-0.43,1.0,-1.08,28.2654,39.0297,48.8176,1.0,35.9944,35.9944,35.9944,0
104279,npp,1848,2884,40.1861381530762,21.0278205871582,105.808609008789,3670176,1848,2325,196611,3866787,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-04-28 18:58:48.986250,-77.59396685354768,42.14899561661269,36.450791469739976,3.545862787757206e-16,14.0,42.16,1.4867838833500562,41.73,25.9713,42.2043,49.1063,0.9248,37.6724,37.1634,37.1634,0
104514,npp,405,1599,41.3125305175781,21.027759552002,105.80672454834,3670176,405,1202,196611,3866787,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-04-30 18:21:10.091156,98.43490847145124,24.284104289200354,21.352592051133318,0.0002551934625850684,8.0,-24.31,1.1367971201176101,-24.9,28.9945,39.7653,49.3006,0.9815,40.3908,40.5483,40.5483,0
105551,npp,2734,948,39.5263404846191,21.0296001434326,105.805603027344,3670144,2732,702,196611,3866755,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-05-01 18:02:16.197598,96.18512239553618,49.99551359068653,42.69957824929613,0.00778744829434548,5.0,-50.02,1.7549928774784245,-50.35,20.0224,38.1372,51.4733,1.0234,39.8213,40.4513,40.06455326073247,0
105551,npp,2734,949,40.7128028869629,21.028829574585,105.812850952148,3670144,2732,702,196611,3866755,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-05-01 18:02:16.197598,96.18746958081405,49.96538073525951,42.676240122775724,0.007781549109672567,5.0,-49.99,1.7549928774784245,-50.35,20.0224,38.1372,51.4733,1.0234,40.4973,41.6656,41.27914623095202,0
105916,npp,206,3097,41.4321060180664,21.0290622711182,105.810829162598,3670144,204,2483,196611,3866755,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-05-03 19:05:00.144852,-77.22925180000594,49.22208770929132,42.101495235302075,0.023365877349069884,15.0,49.22,1.7549928774784245,48.89,20.2632,37.2613,47.2262,1.0475,41.4063,43.3985,42.23808434992891,0
109842,npp,742,2019,11.7539253234863,21.0321788787842,105.806617736816,3670176,742,1587,196611,3866787,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-05-26 18:33:21.010796,97.70489486110132,0.8584480856659238,0.7599711953093138,4.573625361723331e-21,10.0,-0.91,1.0,-1.08,28.2654,39.0297,48.8176,1.0,11.7539,11.7539,11.7539,0
119473,npp,2456,1577,32.6856575012207,21.0288600921631,105.806381225586,3670144,2456,1185,196611,3866755,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-07-03 18:20:10.703410,97.2961398947594,25.411929707717505,22.32489095022294,0.18354204739566174,8.0,-25.4,1.1367971201176101,-24.9,28.9945,39.7653,49.3006,0.9815,32.802,32.081,22.96578206650803,0
119473,npp,2456,1578,29.5906581878662,21.0278873443604,105.813499450684,3670144,2456,1185,196611,3866755,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-07-03 18:20:10.703410,97.29655819603522,25.362549663810487,22.28220779142937,0.18353267611141824,8.0,-25.35,1.1367971201176101,-24.9,28.9945,39.7653,49.3006,0.9815,30.0795,29.0433,19.928547471026548,0
119645,npp,1721,929,31.8854961395264,21.0325698852539,105.80834197998,3670144,1721,690,196611,3866755,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-07-04 18:01:18.608288,96.19940052138004,50.595854015215785,43.15455904796602,0.13791647611299118,5.0,-50.59,1.7549928774784245,-50.35,20.0224,38.1372,51.4733,1.0234,35.4675,32.6317,25.78237716511226,0
119645,npp,1721,930,36.0682525634766,21.0317687988281,105.81575012207,3670144,1721,690,196611,3866755,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-07-04 18:01:18.608288,96.20171637160233,50.56560735721181,43.131258721169814,0.13791761301138225,5.0,-50.56,1.7549928774784245,-50.35,20.0224,38.1372,51.4733,1.0234,37.8508,36.9123,30.062920703518035,0
134024,npp,442,2440,21.8916091918945,21.027738571167,105.807205200195,3670176,442,1976,196611,3866787,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-08-24 18:45:17.246232,-78.60544245212346,22.813291920688474,20.076471148090377,3.9398117437514558e-19,12.0,22.82,1.0837787002826917,22.88,28.6868,41.1011,48.7644,0.9496,21.3052,20.7883,20.7883,0
134944,npp,1896,2654,49.3960227966309,21.0289344787598,105.80980682373,3670144,1896,2139,196611,3866755,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-08-29 18:51:32.037097,-78.7100006463841,33.00953460752661,28.837534092874385,0.05609723341213816,13.0,33.01,1.2365102219381485,33.1,25.5725,37.4638,49.5181,1.0418,48.6797,51.4607,48.67475250037713,0
135128,npp,1189,2013,47.0870056152344,21.0258197784424,105.808601379395,3670144,1189,1581,196611,3866755,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-08-30 18:32:43.497448,89.36624466075982,1.2678191359832096,1.1224369886565362,0.13066017885999515,10.0,-1.25,1.0,-1.08,28.2654,39.0297,48.8176,1.0,47.087,47.087,40.59804543924769,0
135881,npp,290,2869,31.4163360595703,21.0263328552246,105.808006286621,3670144,291,2313,196611,3866755,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-09-03 18:57:46.836699,-78.12545979079472,41.601033924155814,36.0028977870472,0.09691438594775632,14.0,41.62,1.4867838833500562,41.73,25.9713,42.2043,49.1063,0.9248,31.7739,29.0533,24.24025709599439,0
137023,npp,1037,2438,35.7963714599609,21.0315551757812,105.805328369141,3670144,1037,1974,196611,3866755,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-09-09 18:45:11.318896,-78.1382520889402,22.713999133623766,19.990219494331356,0.0040101721416162155,12.0,22.72,1.0837787002826917,22.88,28.6868,41.1011,48.7644,0.9496,34.1351,33.9923,33.79314349313783,0
138176,npp,1772,2010,49.3647346496582,21.0307712554932,105.808227539062,3670176,1772,1578,196611,3866787,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-09-15 18:32:35.817139,70.51501916644828,1.6704278674031257,1.4788054818585095,5.671628197264205e-30,10.0,-1.42,1.0,-1.08,28.2654,39.0297,48.8176,1.0,49.3647,49.3647,49.3647,0
141085,npp,3037,2646,41.2008285522461,21.0330562591553,105.805618286133,3670144,3037,2134,196611,3866755,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-09-30 18:51:15.013323,-78.2773946898158,32.66094010721504,28.539740975604484,0.19713531495435138,13.0,32.65,1.2365102219381485,33.1,25.5725,37.4638,49.5181,1.0418,42.052,42.923,33.13270189831845,0
141085,npp,3037,2647,53.1774673461914,21.0317230224609,105.812782287598,3670144,3037,2134,196611,3866755,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-09-30 18:51:15.013323,-78.27566643417721,32.70580316953509,28.5778006369942,0.19712201658281736,13.0,32.7,1.2365102219381485,33.1,25.5725,37.4638,49.5181,1.0418,51.7378,55.4002,45.6105623331148,0
141278,npp,2326,2006,41.8298034667969,21.0277709960938,105.810035705566,3670144,2326,1574,196611,3866755,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-10-01 18:32:26.494236,89.8369441618115,1.6700607807553753,1.4784238795749274,0.15660527796322754,10.0,-1.64,1.0,-1.08,28.2654,39.0297,48.8176,1.0,41.8298,41.8298,34.052338331542835,0
142253,npp,687,2218,36.9695358276367,21.0320892333984,105.809906005859,3670144,687,1777,196611,3866755,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-10-06 18:38:37.853362,-74.93976597483706,10.69763910178666,9.458141526413117,0.0286619394376696,11.0,10.67,1.015504800579495,11.4,25.4925,36.9695,43.2545,1.0557,39.0297,39.0297,37.60626690617759,0
142443,npp,3034,1576,30.5025177001953,21.0277900695801,105.815490722656,3670144,3034,1183,196611,3866755,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-10-07 18:19:47.563577,97.15091540094565,25.457930844340115,22.36583928659128,0.013794976558941276,8.0,-25.45,1.1367971201176101,-24.9,28.9945,39.7653,49.3006,0.9815,30.8816,29.9383,29.25320239154249,0
142443,npp,3034,1575,28.3070888519287,21.0287590026855,105.808372497559,3670144,3034,1183,196611,3866755,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-10-07 18:19:47.563577,97.15073398424873,25.507260282128577,22.408472681590826,0.01379165158162592,8.0,-25.5,1.1367971201176101,-24.9,28.9945,39.7653,49.3006,0.9815,28.9504,27.7835,27.09856751933355,0
142640,npp,2289,926,31.4456348419189,21.0318202972412,105.80558013916,3670144,2292,688,196611,3866755,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-10-08 18:00:55.497816,96.69959313736395,50.6818113479385,43.22369465609081,0.004026694143028153,5.0,-50.68,1.847645286154319,-50.35,20.0224,38.1372,51.4733,1.0234,35.408,32.1815,31.98152296375122,0
142640,npp,2289,927,37.263557434082,21.0310440063477,105.812507629395,3670144,2292,688,196611,3866755,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-10-08 18:00:55.497816,96.70198804827939,50.65357427297672,43.201956522882526,0.004028895890225649,5.0,-50.65,1.847645286154319,-50.35,20.0224,38.1372,51.4733,1.0234,38.5569,38.1356,37.93551361874922,0
143235,npp,2164,2431,46.5091667175293,21.0315685272217,105.812324523926,3670176,2165,1968,196611,3866787,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-10-11 18:44:54.578260,-79.03271924989201,22.346658431226178,19.669087112504606,1.5301828009571427e-09,12.0,22.35,1.0837787002826917,22.88,28.6868,41.1011,48.7644,0.9496,44.0197,44.1652,44.1652,0
143430,npp,1444,1790,37.6387367248535,21.0277118682861,105.810882568359,3670176,1444,1369,196611,3866787,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-10-12 18:26:06.067216,97.48480021872366,14.046568810847289,12.407182168261595,1.3927679610920885e-17,9.0,-14.06,1.015504800579495,-13.44,30.8868,39.8417,47.1906,0.9796,36.8604,36.8717,36.8717,0
143625,npp,720,1144,27.4884777069092,21.028751373291,105.807014465332,3670176,723,843,196611,3866787,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-10-13 18:07:13.999747,94.97833608601259,43.73404344695547,37.73177239548386,6.115492253202184e-25,6.0,-43.7,1.5732132722552272,-43.37,25.8494,42.0686,51.2228,0.9278,29.762,25.5028,25.5028,0
143835,npp,1926,3911,12.3502531051636,21.0312671661377,105.808090209961,3670176,1927,3122,196611,3866787,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-10-14 19:28:42.986629,-74.56500478676607,67.53338447903161,54.89720733895821,1.3405912217206189e-24,19.0,67.53,3.3166247903554,67.68,14.6071,32.8347,51.2335,1.1887,32.8535,14.6804,14.6804,0
144619,npp,2247,1364,45.9583587646484,21.0309753417969,105.811477661133,3670176,2248,1028,196611,3866787,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-10-18 18:13:36.082453,97.61830803400035,35.20766973011104,30.687933398418984,1.1381698802428498e-30,7.0,-35.21,1.2937979144666532,-34.79,29.5399,42.6955,48.2954,0.9141,41.5516,42.0124,42.0124,0
144817,npp,1510,716,29.2197914123535,21.0319042205811,105.810760498047,3670176,1511,497,196611,3866787,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-10-19 17:54:44.018530,96.1326736135836,56.35241773112157,47.46813135101902,2.776578207909314e-26,4.0,-56.34,2.0682789409984763,-56.225,15.6229,33.1937,51.0136,1.1758,37.1084,34.3571,34.3571,0
145012,npp,739,80,12.9792032241821,21.0296287536621,105.806259155273,3670176,742,35,196611,3866787,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-10-20 17:35:50.180418,94.54847075038512,69.01216444717454,55.73749848989587,6.305381895495393e-20,1.0,-69.0,3.5496478698597698,-68.92,13.9419,23.8754,47.4448,1.6347,35.9601,21.2174,21.2174,0
145027,npp,2774,3497,21.157434463501,21.0267486572266,105.805923461914,3670176,2775,2837,196611,3866787,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-10-20 19:16:18.346621,-76.4524686751895,59.626259665136054,49.79707523985266,2.6868630937594465e-27,17.0,59.63,2.3545700244418297,59.81,13.9261,23.9512,47.6305,1.6296,37.8432,34.4771,34.4771,0
145027,npp,2774,3499,13.9260940551758,21.0235424041748,105.820266723633,3670176,2775,2837,196611,3866787,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-10-20 19:16:18.346621,-76.44754293723669,59.671086493738215,49.828150114831935,2.6662347001826647e-27,17.0,59.67,2.3545700244418297,59.81,13.9261,23.9512,47.6305,1.6296,34.772,22.6933,22.6933,0
145421,npp,1392,2222,34.7425842285156,21.0318813323975,105.807670593262,3670176,1392,1781,196611,3866787,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-10-22 18:38:44.911358,-74.53591503175798,10.9273671421682,9.660394046893684,1.803573509654565e-14,11.0,10.89,1.015504800579495,11.4,25.4925,36.9695,43.2545,1.0557,36.8368,36.6787,36.6787,0
145612,npp,680,1581,38.1673355102539,21.0268459320068,105.811614990234,3670176,680,1187,196611,3866787,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-10-23 18:19:56.408660,97.52107454126178,25.20615116307644,22.147269748145977,1.3942104869592695e-06,8.0,-25.2,1.1367971201176101,-24.9,28.9945,39.7653,49.3006,0.9815,37.6241,37.4613,37.4613,0
145801,npp,3020,932,37.3264579772949,21.0268802642822,105.807601928711,3670144,3019,691,196611,3866755,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-10-24 18:01:04.345808,96.19807845061871,50.50553298264756,43.085875692974376,0.005883965989187622,5.0,-50.5,1.7549928774784245,-50.35,20.0224,38.1372,51.4733,1.0234,38.5678,38.2,37.90778558338144,0
145801,npp,3020,933,38.5092506408691,21.0260887145996,105.814994812012,3670144,3019,691,196611,3866755,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-10-24 18:01:04.345808,96.2004465862362,50.47526887683842,43.0625430429966,0.005878289492408099,5.0,-50.47,1.7549928774784245,-50.35,20.0224,38.1372,51.4733,1.0234,39.2417,39.4105,39.11856749428947,0
146194,npp,515,3078,18.8970642089844,21.0318908691406,105.807189941406,3670144,517,2471,196611,3866755,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-10-26 19:03:51.962246,-77.45709018075658,48.636670628856685,41.63673076679561,0.026447781705511146,15.0,48.65,1.7549928774784245,48.89,20.2632,37.2613,47.2262,1.0475,28.5658,19.7939,18.480428250480582,0
146764,npp,1450,1150,34.2508544921875,21.0325031280518,105.806015014648,3670144,1450,847,196611,3866755,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-10-29 18:07:24.703322,96.57488150972691,43.49041182573512,37.53308651150354,0.28403336844721877,6.0,-43.48,1.4867838833500562,-43.37,25.8494,42.0686,51.2228,0.9278,33.7716,31.7767,17.67079843402773,0
148333,npp,2810,2867,34.3881340026855,21.029182434082,105.810195922852,3670144,2810,2311,196611,3866755,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-11-06 18:57:40.635829,-77.7477571871663,41.54107683672482,35.94771045823682,0.0138682634115763,14.0,41.55,1.4867838833500562,41.73,25.9713,42.2043,49.1063,0.9248,33.7727,31.8015,31.112762758864818,0
148548,npp,2115,2227,36.4019966125488,21.0289306640625,105.808128356934,3670144,2115,1785,196611,3866755,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-11-07 18:38:53.923803,-78.42967952468561,11.162195778961406,9.86722075350594,0.004254232938505586,11.0,11.18,1.015504800579495,11.4,25.4925,36.9695,43.2545,1.0557,38.4709,38.4306,38.21932274269272,0
148741,npp,1384,1584,34.0756645202637,21.0295391082764,105.805526733398,3670176,1384,1191,196611,3866787,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-11-08 18:20:03.649900,97.30589359432857,25.058749516325413,22.019464025328162,0.00019876519687616936,8.0,-25.05,1.1367971201176101,-24.9,28.9945,39.7653,49.3006,0.9815,34.0248,33.4453,33.4453,0
149345,npp,1213,3081,8.03345632553101,21.026876449585,105.807586669922,3670176,1211,2473,196611,3866787,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-11-11 19:03:57.452416,-77.17855873025789,48.74230458032277,41.718863241925725,2.637781485961252e-18,15.0,48.74,1.7549928774784245,48.89,20.2632,37.2613,47.2262,1.0475,22.3757,8.4147,8.4147,0
149907,npp,2158,1153,9.70492458343506,21.0304145812988,105.808876037598,3670176,2157,849,196611,3866787,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-11-14 18:07:30.208452,96.6026713421158,43.37114980209944,37.43720045270714,5.932478197781176e-34,6.0,-43.37,1.4867838833500562,-43.37,25.8494,42.0686,51.2228,0.9278,17.2622,9.0039,9.0039,0
150480,npp,1998,2653,47.9336204528809,21.03200340271,105.808448791504,3670176,1998,2138,196611,3866787,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-11-17 18:51:27.589342,-77.7363848089249,32.96155132769597,28.79303520381838,5.1142199442607905e-30,13.0,32.97,1.2365102219381485,33.1,25.5725,37.4638,49.5181,1.0418,47.497,49.9372,49.9372,0
150847,npp,572,1370,29.8287296295166,21.0288238525391,105.808456420898,3670176,571,1032,196611,3866787,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-11-19 18:13:48.838490,96.64961851803368,34.97844848221831,30.495621528477194,3.7273622157504214e-19,7.0,-34.96,1.2937979144666532,-34.79,29.5399,42.6955,48.2954,0.9141,29.0848,27.2677,27.2677,0
151029,npp,2902,722,47.0464286804199,21.0301685333252,105.811393737793,3670176,2903,503,196611,3866787,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-11-20 17:54:56.793176,95.8550188064966,56.20378111613393,47.3607398206482,1.2713218214414264e-11,4.0,-56.19,2.0682789409984763,-56.225,15.6229,33.1937,51.0136,1.1758,45.7274,55.318,55.318,0
153190,npp,267,3292,15.5138759613037,21.0300369262695,105.804969787598,3670144,266,2640,196611,3866755,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-12-02 19:10:14.876361,-76.57119635749903,54.71295328109659,46.27455502458291,0.08011179012098867,16.0,54.68,2.0682789409984763,54.78,26.1428,42.7173,52.6055,0.9137,25.8771,14.1747,10.196121595996422,0
155557,npp,1092,1795,38.5114517211914,21.0279712677002,105.807472229004,3670176,1092,1374,196611,3866787,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-12-15 18:26:22.303082,98.80885716759533,13.74241637834295,12.140638510934718,3.484461318816818e-32,9.0,-13.78,1.015504800579495,-13.44,30.8868,39.8417,47.1906,0.9796,37.7198,37.7266,37.7266,0
155739,npp,360,1148,37.6073226928711,21.0269832611084,105.804458618164,3670176,360,846,196611,3866787,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-12-16 18:07:30.191254,97.02281321926878,43.51511145340989,37.55863112461081,5.907084911732151e-29,6.0,-43.55,1.4867838833500562,-43.37,25.8494,42.0686,51.2228,0.9278,36.0291,34.8907,34.8907,0
155922,npp,2681,503,38.5428504943848,21.0283393859863,105.807594299316,3670176,2681,304,196611,3866787,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2012-12-17 17:48:36.302647,95.39493554605302,61.2225545734927,50.89186774259082,9.90155319469831e-24,3.0,-61.26,2.5331140255951103,-61.12,28.3178,41.7444,53.3295,0.935,37.7659,36.0364,36.0364,0
169250,npp,1672,708,5.1850118637085,21.0288505554199,105.807098388672,3670176,1672,489,196611,3866787,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2013-01-07 17:54:46.777622,95.74873456514985,56.508170702852205,47.58782514221141,2.002426799613766e-15,4.0,-56.54,2.1127631471468895,-56.225,15.6229,33.1937,51.0136,1.1758,25.7728,6.0966,6.0966,0
170336,npp,2372,280,35.7967414855957,21.0283660888672,105.80940246582,3670176,2374,146,196611,3866787,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2013-01-13 17:42:07.716074,94.90740380266946,65.5730792829827,53.7135129074598,9.272427594443601e-32,2.0,-65.61,3.0,-65.29,18.9544,36.594,48.9412,1.0666,38.764,38.1795,38.1795,0
171998,npp,39,1359,47.9967956542969,21.0300769805908,105.808326721191,3670144,39,1025,196611,3866755,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2013-01-22 18:13:45.318138,97.434821399679,35.3887541567861,30.843744802251774,0.025756942855662573,7.0,-35.42,1.2937979144666532,-34.79,29.5399,42.6955,48.2954,0.9141,43.1272,43.8759,42.596737264478435,0
180151,npp,1666,1809,44.0195465087891,21.0292911529541,105.807197570801,3670176,1666,1387,196611,3866787,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2013-03-05 18:27:10.801892,98.39411286565561,13.004784510881198,11.49043513348704,0.00017212767276738808,9.0,-12.99,1.015504800579495,-13.44,30.8868,39.8417,47.1906,0.9796,43.1438,43.1224,43.1224,0
180348,npp,947,1164,38.731746673584,21.0326499938965,105.807983398438,3670176,949,859,196611,3866787,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2013-03-06 18:08:20.420320,97.26311420165514,42.96899440972119,37.11086708440698,8.080381881264804e-12,6.0,-42.97,1.4867838833500562,-43.37,25.8494,42.0686,51.2228,0.9278,36.7854,35.9339,35.9339,0
181750,npp,1001,97,16.648307800293,21.026683807373,105.810073852539,3670176,1001,43,196611,3866787,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2013-03-13 17:36:57.714519,94.27288265321687,68.70884492308645,55.56628738583515,2.422984639601347e-29,1.0,-68.72,3.3166247903554,-68.92,13.9419,23.8754,47.4448,1.6347,36.8507,27.2154,27.2154,0
183154,npp,109,2455,25.4272861480713,21.028148651123,105.808151245117,3670176,109,1988,196611,3866787,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2013-03-20 18:46:15.585387,-77.8716088542253,23.60378892660247,20.760532382179758,7.164166649216531e-07,12.0,23.59,1.1367971201176101,22.88,28.6868,41.1011,48.7644,0.9496,25.242,24.1458,24.1458,0
183350,npp,2480,1814,26.4155406951904,21.0278739929199,105.805252075195,3670144,2480,1392,196611,3866755,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2013-03-21 18:27:26.981445,94.30557840780126,12.778471841388852,11.291341337358443,0.0027734945043113575,9.0,-12.71,1.015504800579495,-13.44,30.8868,39.8417,47.1906,0.9796,25.8086,25.8772,25.739460407340655,0
183749,npp,2949,3933,12.6521100997925,21.0259208679199,105.80850982666,3670144,2951,3133,196611,3866755,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2013-03-23 19:30:05.477619,-75.09546874750488,67.93065068774017,55.128266344610935,0.010070567347684732,19.0,67.88,3.3166247903554,67.68,14.6071,32.8347,51.2335,1.1887,32.9445,15.0392,14.539067101895343,0
185103,npp,59,2886,23.1034679412842,21.0285892486572,105.806480407715,3670144,58,2327,196611,3866755,892,vnm_hanoi_28_19,21.02916667,105.80833333,28,19,vnm_hanoi,2013-03-30 18:58:56.978282,-77.35372116579461,42.25338677144592,36.532245788710696,0.05761348264399445,14.0,42.24,1.4867838833500562,41.73,25.9713,42.2043,49.1063,0.9248,26.1827,21.3657,18.504451268937412,0
