lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.878,0.88,0.885
2,0.783,0.798,0.789
3,0.716,0.727,0.715
4,0.655,0.666,0.646
5,0.604,0.615,0.589
6,0.569,0.57,0.549
7,0.541,0.533,0.517
8,0.507,0.501,0.481
9,0.479,0.474,0.45
10,0.458,0.451,0.426
11,0.433,0.432,0.4
12,0.411,0.415,0.376
13,0.401,0.401,0.365
14,0.393,0.389,0.356
15,0.381,0.378,0.345
16,0.377,0.367,0.343
17,0.366,0.358,0.336
18,0.354,0.35,0.327
19,0.344,0.341,0.322
20,0.335,0.333,0.319
21,0.327,0.325,0.318
22,0.314,0.318,0.311
23,0.301,0.31,0.302
24,0.292,0.302,0.297
25,0.289,0.295,0.3
26,0.278,0.287,0.298
27,0.268,0.281,0.299
28,0.268,0.275,0.306
29,0.261,0.27,0.303
30,0.258,0.265,0.299
31,0.255,0.261,0.291
32,0.256,0.257,0.283
33,0.252,0.253,0.269
34,0.245,0.25,0.254
35,0.244,0.246,0.246
36,0.243,0.243,0.238
37,0.235,0.239,0.225
38,0.235,0.236,0.22
39,0.24,0.233,0.221
40,0.24,0.229,0.217
41,0.234,0.225,0.208
42,0.227,0.22,0.199
43,0.22,0.214,0.192
44,0.209,0.207,0.181
45,0.198,0.2,0.172
46,0.193,0.193,0.171
47,0.185,0.185,0.168
48,0.178,0.176,0.167
49,0.17,0.168,0.163
50,0.161,0.159,0.157
51,0.148,0.149,0.146
52,0.134,0.139,0.134
53,0.128,0.13,0.13
54,0.125,0.12,0.13
55,0.108,0.111,0.118
56,0.098,0.102,0.114
57,0.09,0.093,0.113
58,0.079,0.084,0.109
59,0.069,0.076,0.103
60,0.069,0.069,0.102
61,0.059,0.061,0.091
62,0.052,0.055,0.079
63,0.047,0.049,0.068
64,0.048,0.044,0.066
65,0.047,0.04,0.063
66,0.042,0.036,0.058
67,0.04,0.033,0.053
68,0.03,0.03,0.041
69,0.025,0.027,0.032
70,0.019,0.025,0.024
71,0.016,0.024,0.02
72,0.012,0.023,0.016
73,0.02,0.022,0.025
74,0.025,0.021,0.03
75,0.022,0.02,0.029
76,0.019,0.019,0.029
77,0.014,0.018,0.028
78,0.017,0.016,0.034
79,0.02,0.015,0.04
80,0.017,0.013,0.041
81,0.018,0.012,0.045
82,0.019,0.01,0.048
83,0.017,0.009,0.048
84,0.015,0.008,0.049
85,0.014,0.008,0.053
86,0.009,0.007,0.055
87,0.006,0.007,0.059
88,0.004,0.007,0.062
89,0.003,0.008,0.06
90,0.001,0.008,0.053
91,-0.003,0.008,0.043
92,-0.001,0.008,0.036
93,-0.003,0.009,0.028
94,0.001,0.009,0.027
95,0.005,0.01,0.028
96,0.009,0.011,0.029
97,0.015,0.013,0.03
98,0.02,0.015,0.03
99,0.03,0.017,0.035
100,0.036,0.02,0.039
101,0.037,0.023,0.04
102,0.036,0.026,0.04
103,0.035,0.03,0.04
104,0.034,0.034,0.041
105,0.034,0.038,0.045
106,0.035,0.042,0.049
107,0.035,0.046,0.054
108,0.04,0.05,0.064
109,0.046,0.054,0.074
110,0.049,0.058,0.082
111,0.051,0.061,0.086
112,0.06,0.064,0.097
113,0.062,0.066,0.101
114,0.067,0.067,0.107
115,0.072,0.068,0.116
116,0.075,0.067,0.123
117,0.079,0.067,0.131
118,0.08,0.065,0.133
119,0.076,0.064,0.127
120,0.073,0.063,0.121
121,0.067,0.061,0.111
122,0.065,0.059,0.103
123,0.065,0.058,0.097
124,0.057,0.056,0.085
125,0.054,0.054,0.078
126,0.046,0.052,0.069
127,0.043,0.049,0.064
128,0.038,0.046,0.059
129,0.033,0.043,0.049
130,0.032,0.04,0.043
131,0.028,0.038,0.034
132,0.024,0.036,0.026
133,0.024,0.036,0.023
134,0.026,0.037,0.025
135,0.032,0.038,0.034
136,0.043,0.04,0.046
137,0.057,0.042,0.062
138,0.06,0.045,0.069
139,0.063,0.048,0.073
140,0.061,0.052,0.071
141,0.058,0.056,0.069
142,0.059,0.06,0.073
143,0.061,0.063,0.08
144,0.061,0.067,0.087
145,0.062,0.07,0.094
146,0.06,0.073,0.097
147,0.066,0.076,0.105
148,0.079,0.079,0.116
149,0.09,0.081,0.121
150,0.1,0.084,0.123
151,0.106,0.086,0.121
152,0.102,0.088,0.112
153,0.097,0.09,0.101
154,0.087,0.091,0.088
155,0.084,0.092,0.079
156,0.082,0.092,0.072
157,0.076,0.092,0.062
158,0.083,0.093,0.064
159,0.09,0.093,0.067
160,0.091,0.094,0.065
161,0.094,0.094,0.063
162,0.095,0.095,0.06
163,0.098,0.094,0.061
164,0.097,0.094,0.061
165,0.098,0.093,0.064
166,0.101,0.093,0.069
167,0.102,0.092,0.072
168,0.097,0.091,0.069
169,0.097,0.091,0.074
170,0.092,0.09,0.074
171,0.083,0.09,0.072
172,0.079,0.09,0.075
173,0.08,0.09,0.082
174,0.08,0.09,0.091
175,0.086,0.09,0.105
176,0.088,0.09,0.114
177,0.089,0.088,0.117
178,0.092,0.087,0.116
179,0.097,0.087,0.115
180,0.092,0.087,0.102
181,0.09,0.087,0.09
182,0.088,0.088,0.081
183,0.092,0.089,0.077
184,0.092,0.09,0.072
185,0.089,0.091,0.066
186,0.089,0.092,0.066
187,0.087,0.093,0.061
188,0.083,0.094,0.056
189,0.084,0.095,0.056
190,0.087,0.095,0.057
191,0.095,0.095,0.064
192,0.098,0.095,0.067
193,0.097,0.093,0.067
194,0.094,0.091,0.064
195,0.094,0.088,0.065
196,0.095,0.085,0.069
197,0.1,0.083,0.077
198,0.097,0.08,0.077
199,0.093,0.079,0.078
200,0.088,0.078,0.079
201,0.077,0.077,0.075
202,0.066,0.076,0.072
203,0.06,0.075,0.075
204,0.06,0.074,0.083
205,0.063,0.073,0.094
206,0.065,0.073,0.1
207,0.061,0.073,0.097
208,0.06,0.073,0.095
209,0.062,0.073,0.09
210,0.061,0.073,0.081
211,0.064,0.072,0.078
212,0.067,0.072,0.076
213,0.074,0.071,0.077
214,0.082,0.071,0.083
215,0.094,0.072,0.091
216,0.096,0.072,0.093
217,0.1,0.073,0.095
218,0.101,0.074,0.094
219,0.09,0.076,0.08
220,0.076,0.077,0.065
221,0.072,0.079,0.057
222,0.071,0.081,0.054
223,0.066,0.083,0.051
224,0.067,0.084,0.054
225,0.075,0.086,0.065
226,0.075,0.087,0.068
227,0.076,0.088,0.071
228,0.071,0.089,0.07
229,0.072,0.09,0.074
230,0.077,0.091,0.082
231,0.086,0.091,0.095
232,0.097,0.092,0.109
233,0.105,0.091,0.123
234,0.112,0.091,0.135
235,0.11,0.09,0.138
236,0.108,0.089,0.137
237,0.104,0.088,0.133
238,0.099,0.087,0.126
239,0.094,0.085,0.116
240,0.085,0.083,0.105
241,0.08,0.081,0.098
242,0.072,0.077,0.088
243,0.068,0.073,0.082
244,0.059,0.068,0.075
245,0.053,0.062,0.07
246,0.048,0.057,0.066
247,0.044,0.052,0.06
248,0.043,0.047,0.057
249,0.04,0.043,0.051
250,0.038,0.04,0.046
251,0.032,0.036,0.04
252,0.03,0.033,0.039
253,0.029,0.031,0.039
254,0.03,0.03,0.041
255,0.032,0.029,0.043
256,0.033,0.03,0.045
257,0.037,0.031,0.05
258,0.036,0.032,0.05
259,0.03,0.034,0.046
260,0.033,0.035,0.048
261,0.032,0.036,0.048
262,0.03,0.038,0.047
263,0.031,0.039,0.052
264,0.043,0.04,0.066
265,0.047,0.041,0.074
266,0.052,0.042,0.078
267,0.052,0.042,0.076
268,0.051,0.042,0.069
269,0.044,0.041,0.055
270,0.039,0.04,0.045
271,0.035,0.04,0.038
272,0.036,0.039,0.035
273,0.042,0.038,0.039
274,0.041,0.037,0.036
275,0.038,0.036,0.032
276,0.031,0.034,0.023
277,0.024,0.032,0.015
278,0.027,0.03,0.016
279,0.026,0.028,0.014
280,0.024,0.025,0.014
281,0.023,0.023,0.016
282,0.025,0.022,0.021
283,0.023,0.02,0.024
284,0.022,0.019,0.027
285,0.019,0.019,0.029
286,0.013,0.019,0.028
287,0.02,0.02,0.039
288,0.025,0.022,0.047
289,0.027,0.024,0.054
290,0.032,0.027,0.061
291,0.033,0.03,0.063
292,0.032,0.034,0.065
293,0.029,0.038,0.068
294,0.03,0.042,0.073
295,0.033,0.047,0.077
296,0.041,0.052,0.081
297,0.052,0.058,0.086
298,0.066,0.064,0.091
299,0.077,0.07,0.094
300,0.085,0.075,0.095
301,0.09,0.081,0.095
302,0.091,0.086,0.094
303,0.098,0.091,0.099
304,0.104,0.096,0.105
305,0.102,0.101,0.102
306,0.104,0.105,0.101
307,0.106,0.108,0.097
308,0.107,0.111,0.094
309,0.112,0.113,0.096
310,0.116,0.114,0.096
311,0.119,0.115,0.096
312,0.121,0.116,0.097
313,0.121,0.116,0.097
314,0.122,0.116,0.1
315,0.117,0.117,0.1
316,0.115,0.117,0.101
317,0.115,0.117,0.106
318,0.116,0.118,0.11
319,0.117,0.119,0.116
320,0.12,0.12,0.124
321,0.116,0.122,0.128
322,0.123,0.126,0.143
323,0.127,0.129,0.153
324,0.124,0.134,0.154
325,0.128,0.138,0.158
326,0.136,0.143,0.159
327,0.142,0.149,0.157
328,0.148,0.155,0.155
329,0.163,0.161,0.163
330,0.174,0.167,0.17
331,0.184,0.174,0.176
332,0.19,0.181,0.178
333,0.197,0.188,0.182
334,0.207,0.196,0.188
335,0.212,0.204,0.19
336,0.218,0.213,0.192
337,0.22,0.222,0.189
338,0.225,0.231,0.19
339,0.236,0.239,0.199
340,0.244,0.247,0.206
341,0.247,0.255,0.211
342,0.261,0.263,0.227
343,0.269,0.27,0.238
344,0.273,0.277,0.245
345,0.279,0.284,0.256
346,0.28,0.29,0.261
347,0.292,0.297,0.274
348,0.3,0.302,0.284
349,0.308,0.307,0.296
350,0.313,0.311,0.308
351,0.319,0.315,0.322
352,0.328,0.318,0.341
353,0.33,0.321,0.352
354,0.338,0.323,0.364
355,0.339,0.325,0.363
356,0.337,0.326,0.356
357,0.329,0.327,0.34
358,0.323,0.327,0.325
359,0.318,0.327,0.313
360,0.315,0.327,0.305
361,0.319,0.326,0.308
362,0.327,0.325,0.314
363,0.327,0.324,0.313
364,0.322,0.323,0.305
365,0.317,0.322,0.297
366,0.319,0.321,0.295
367,0.313,0.32,0.287
368,0.311,0.32,0.283
369,0.307,0.32,0.279
370,0.316,0.32,0.287
371,0.319,0.321,0.292
372,0.326,0.322,0.299
373,0.33,0.323,0.302
374,0.325,0.323,0.3
375,0.32,0.323,0.298
376,0.323,0.323,0.301
377,0.324,0.323,0.303
378,0.322,0.322,0.304
379,0.316,0.32,0.304
380,0.318,0.318,0.313
381,0.309,0.315,0.315
382,0.309,0.31,0.325
383,0.311,0.305,0.334
384,0.307,0.299,0.334
385,0.295,0.292,0.323
386,0.284,0.284,0.31
387,0.277,0.275,0.297
388,0.269,0.265,0.281
389,0.252,0.255,0.26
390,0.242,0.245,0.247
391,0.227,0.234,0.229
392,0.216,0.223,0.214
393,0.208,0.212,0.202
394,0.201,0.203,0.189
395,0.192,0.194,0.175
396,0.193,0.187,0.172
397,0.191,0.182,0.167
398,0.188,0.18,0.16
399,0.182,0.181,0.151
400,0.176,0.186,0.146
