gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2179,944,3.15076589584351,21.0849094390869,105.764755249023,3670176,2180,699,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2012-04-15 18:02:26.088756,96.83225764056537,50.11760015587592,42.793350187366606,1.4290717207150522e-12,5.0,-50.14,1.7549928774784245,-50.53,9.2934,11.1396,11.8965,0.8083,4.4521,2.5468,0
103440,npp,2885,516,7.17949724197388,21.0902709960938,105.764358520508,3670176,2887,314,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2012-04-21 17:49:46.820455,95.39183680268438,60.98067216418368,50.730509586537735,8.486122583728553e-30,3.0,-60.99,2.4157378735459294,-61.28,9.3254,12.2808,15.7159,0.7332,6.8925,5.2639,0
103803,npp,2751,2020,12.3537664413452,21.0839729309082,105.764915466309,3670176,2750,1587,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2012-04-24 18:33:45.738205,51.557473406915626,1.317144190883552,1.1661136795616889,3.760731161236901e-25,10.0,-0.85,1.0,-1.475,7.5768,9.0042,11.6478,1.0,12.3538,12.3538,0
104397,npp,1137,2235,5.95953750610352,21.0856971740723,105.76554107666,3670176,1137,1792,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2012-04-29 18:40:00.428414,-80.42582192814642,11.632879088566705,10.28367808647204,1.5623017822438373e-10,11.0,11.63,1.015504800579495,10.78,5.9595,7.8545,9.6418,1.1464,7.1381,6.8318,0
104514,npp,397,1591,7.47419881820679,21.0866622924805,105.76530456543,3670176,397,1195,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2012-04-30 18:21:08.311883,97.13217200982773,24.69498684940693,21.708531560162907,0.00026103966510716023,8.0,-24.71,1.1367971201176101,-25.275,7.4588,8.7752,10.6961,1.0261,7.8597,7.6692,0
109842,npp,735,2011,2.83190751075745,21.087345123291,105.76538848877,3670176,735,1579,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2012-05-26 18:33:19.231515,73.54047198615578,1.5290001344672366,1.3535809953820839,4.8353116240262184e-21,10.0,-1.36,1.0,-1.475,7.5768,9.0042,11.6478,1.0,2.8319,2.8319,0
131847,npp,1976,3288,7.68038654327393,21.0877990722656,105.772567749023,3670176,1976,2633,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2012-08-12 19:10:21.235417,-76.99681775793793,54.57369213220523,46.17303144686459,0.0004711111152660535,16.0,54.58,2.0682789409984763,54.58,7.6306,10.3223,11.78,0.8723,7.7268,6.6996,0
131847,npp,1976,3287,6.02637386322021,21.0892543792725,105.765769958496,3670176,1976,2633,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2012-08-12 19:10:21.235417,-76.99914643216687,54.548583026887584,46.15442063647631,0.00047065716671834765,16.0,54.56,2.0682789409984763,54.58,7.6306,10.3223,11.78,0.8723,6.9271,5.2568,0
137211,npp,314,1789,3.61142683029175,21.0879688262939,105.764930725098,3670176,314,1368,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2012-09-10 18:26:21.010451,97.86335785676565,14.109786047518122,12.463932406666245,0.00033248029432157743,9.0,-14.12,1.015504800579495,-13.89,5.6763,7.7665,9.8995,1.1594,4.9125,4.1869,0
138176,npp,1765,2002,5.12658643722534,21.084789276123,105.760025024414,3670176,1765,1571,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2012-09-15 18:32:35.817139,87.76796052018588,1.9317303777454466,1.7101151103818346,5.6334584883143895e-30,10.0,-1.87,1.0,-1.475,7.5768,9.0042,11.6478,1.0,5.1266,5.1266,0
138176,npp,1765,2003,6.09932231903076,21.0836906433105,105.767066955566,3670176,1765,1571,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2012-09-15 18:32:35.817139,87.41076115386707,1.87600979815915,1.660790873019212,5.651392114062673e-30,10.0,-1.82,1.0,-1.475,7.5768,9.0042,11.6478,1.0,6.0993,6.0993,0
143041,npp,2842,3063,9.47656154632568,21.0851745605469,105.763305664062,3670176,2841,2461,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2012-10-10 19:03:39.530384,-77.9851340671012,48.189475646625795,41.287129527070626,0.000415104082967839,15.0,48.2,1.7549928774784245,48.59,7.8038,9.988,11.8747,0.9015,8.7127,8.5431,0
143041,npp,2842,3064,9.18833160400391,21.0838146209717,105.769981384277,3670176,2841,2461,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2012-10-10 19:03:39.530384,-77.98252177213905,48.21912613013546,41.31041512684843,0.00041562437763824675,15.0,48.23,1.7549928774784245,48.59,7.8038,9.988,11.8747,0.9015,8.5485,8.2832,0
143235,npp,2157,2422,7.31106758117676,21.0864524841309,105.762702941895,3670176,2157,1960,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2012-10-11 18:44:52.798978,-77.41419956081259,21.880477505423784,19.263626390763918,1.4728762819881521e-09,12.0,21.87,1.0837787002826917,22.375,7.8318,8.8282,10.24,1.0199,7.6043,7.4568,0
143430,npp,1436,1781,9.12423038482666,21.0878295898438,105.760971069336,3670176,1436,1361,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2012-10-12 18:26:04.287941,95.25336538419081,14.59145207431365,12.886208712642608,1.349384760063782e-17,9.0,-14.57,1.015504800579495,-13.89,5.6763,7.7665,9.8995,1.1594,10.3411,10.5782,0
143625,npp,712,1136,9.46016597747803,21.0883197784424,105.759239196777,3670176,712,836,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2012-10-13 18:07:13.999747,95.47992350195364,43.99191037252504,37.94016513712353,5.991837199015858e-25,6.0,-43.97,1.5732132722552272,-43.63,7.2311,10.4622,13.2768,0.8606,8.3672,8.1418,0
144619,npp,2239,1355,7.55498552322388,21.0897750854492,105.760795593262,3670176,2242,1023,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2012-10-18 18:13:34.303180,96.7523953120214,35.6020885104003,31.019523266781505,1.1563730862978873e-30,7.0,-35.59,1.2937979144666532,-35.15,7.7278,9.3943,11.608,0.9585,7.5826,7.2413,0
144619,npp,2239,1356,5.60210943222046,21.0888786315918,105.768051147461,3670176,2242,1023,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2012-10-18 18:13:34.303180,96.7538981288902,35.55953658807621,30.98378296215841,1.1535469314396039e-30,7.0,-35.55,1.2937979144666532,-35.15,7.7278,9.3943,11.608,0.9585,6.0731,5.3695,0
144817,npp,1502,708,7.85398292541504,21.0860595703125,105.765022277832,3670176,1500,489,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2012-10-19 17:54:42.239293,95.65999012326799,56.55568596985915,47.615603625698775,2.8420558130675194e-26,4.0,-56.54,2.1127631471468895,-56.42,7.7344,11.0319,12.6451,0.8162,7.5,6.4104,0
145612,npp,672,1572,9.04757213592529,21.0866413116455,105.762420654297,3670176,671,1181,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2012-10-23 18:19:54.629378,96.2863809494627,25.67203300344346,22.549997017916255,1.451399966793897e-06,8.0,-25.65,1.1367971201176101,-25.275,7.4588,8.7752,10.6961,1.0261,9.2438,9.2836,0
148741,npp,1376,1576,7.27780389785767,21.088451385498,105.763557434082,3670176,1378,1185,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2012-11-08 18:20:01.870617,96.06767598475136,25.477512510422166,22.381586869979895,0.00019677433785682334,8.0,-25.45,1.1367971201176101,-25.275,7.4588,8.7752,10.6961,1.0261,7.687,7.4677,0
149141,npp,2962,290,8.60976314544678,21.0851078033447,105.760772705078,3670176,2965,153,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2012-11-10 17:42:17.774293,94.93383741907385,65.45107950455095,53.62626540321536,1.1246416238544653e-19,2.0,-65.44,2.898275349237888,-65.45,9.4756,11.2218,13.6012,0.8024,8.1029,6.9083,0
149907,npp,2151,1146,3.09646892547607,21.0843048095703,105.763694763184,3670176,2151,843,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2012-11-14 18:07:30.208452,97.04694051155137,43.62321944596612,37.64133201342278,5.899867570544661e-34,6.0,-43.63,1.4867838833500562,-43.63,7.2311,10.4622,13.2768,0.8606,4.05,2.6649,0
150480,npp,1991,2645,7.92207431793213,21.0895900726318,105.760887145996,3670176,1991,2133,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2012-11-17 18:51:27.589342,-78.3993897234221,32.59711423727175,28.483978681936282,5.2145941778307445e-30,13.0,32.61,1.2365102219381485,32.74,7.2388,9.3763,10.879,0.9603,7.8281,7.6076,0
150847,npp,564,1363,7.02914810180664,21.0891132354736,105.766174316406,3670176,565,1027,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2012-11-19 18:13:48.838490,97.32652376955056,35.26907541231981,30.74013548029515,3.8682484766397295e-19,7.0,-35.25,1.2937979144666532,-35.15,7.7278,9.3943,11.608,0.9585,7.1761,6.7373,0
155557,npp,1084,1787,9.53339099884033,21.0866088867188,105.765396118164,3670176,1084,1366,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2012-12-15 18:26:20.523845,96.45621538699915,14.216130346123757,12.557273620884924,3.526642418884731e-32,9.0,-14.23,1.015504800579495,-13.89,5.6763,7.7665,9.8995,1.1594,10.7441,11.0526,0
155739,npp,352,1140,17.3528022766113,21.0850391387939,105.761497497559,3670176,350,839,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2012-12-16 18:07:28.411980,96.36597093508895,43.80409670579286,37.792597097050184,6.065423384787045e-29,6.0,-43.83,1.5732132722552272,-43.63,7.2311,10.4622,13.2768,0.8606,13.3841,14.9345,0
155922,npp,2673,496,17.5098056793213,21.0871524810791,105.762962341309,3670176,2676,299,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2012-12-17 17:48:36.302647,95.67474391334687,61.366507189863114,50.98900758773725,1.0300684477783813e-23,3.0,-61.41,2.5331140255951103,-61.28,9.3254,12.2808,15.7159,0.7332,11.0684,12.838,0
155937,npp,1549,3905,16.2668190002441,21.0848331451416,105.760696411133,3670176,1547,3119,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2012-12-17 19:28:55.569642,-74.90804522171779,67.47132693239207,54.86631418714432,1.9701100075709125e-29,19.0,67.44,3.3166247903554,67.48,7.8493,12.0606,15.1985,0.7466,10.2724,12.1444,0
169250,npp,1663,700,1.86082279682159,21.0899658203125,105.761024475098,3670176,1668,482,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-01-07 17:54:44.998341,95.32323887100327,56.715471343693196,47.73795588787536,1.893005508213349e-15,4.0,-56.74,2.1127631471468895,-56.42,7.7344,11.0319,12.6451,0.8162,4.6634,1.5188,0
170155,npp,52,913,11.5066995620728,21.0859069824219,105.759391784668,3670176,53,680,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-01-12 18:01:01.594553,96.49297062660378,51.01603261483846,43.48659270566482,8.118412412150501e-34,5.0,-51.04,1.847645286154319,-50.53,9.2934,11.1396,11.8965,0.8083,9.2029,9.3009,0
180151,npp,1658,1801,6.36918354034424,21.088342666626,105.765823364258,3670176,1658,1379,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-03-05 18:27:09.022657,98.11453119359108,13.429453002171895,11.86415535893154,0.00016843958800574234,9.0,-13.44,1.015504800579495,-13.89,5.6763,7.7665,9.8995,1.1594,7.6282,7.3841,0
180348,npp,939,1156,6.8305721282959,21.0897388458252,105.764427185059,3670176,939,852,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-03-06 18:08:18.641086,96.58381078940457,43.263070913589516,37.34965018315079,7.624432558955369e-12,6.0,-43.26,1.4867838833500562,-43.63,7.2311,10.4622,13.2768,0.8606,6.5616,5.8787,0
180954,npp,824,2656,5.59954500198364,21.0908718109131,105.760299682617,3670176,824,2141,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-03-09 18:52:19.215767,-78.57777558764666,33.11554461879381,28.922935528656932,3.2064852261472886e-23,13.0,33.1,1.2365102219381485,32.74,7.2388,9.3763,10.879,0.9603,5.9498,5.3773,0
181750,npp,992,89,6.1906476020813,21.0862598419189,105.762405395508,3670176,997,40,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-03-13 17:36:55.935284,93.9710594708676,68.84074568670388,55.641340429926565,2.5232641243350354e-29,1.0,-68.85,3.3985290935932855,-69.02,7.8561,9.887,14.0295,0.9107,7.9165,5.6379,0
188028,npp,2530,95,7.80954742431641,21.0857181549072,105.762016296387,3670176,2533,42,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-04-14 17:37:26.574206,94.51513954719037,68.72138394385718,55.581368439165466,1.3586101731912492e-20,1.0,-68.75,3.3985290935932855,-69.02,7.8561,9.887,14.0295,0.9107,8.3929,7.1122,0
189007,npp,2973,3722,3.29682469367981,21.0860404968262,105.761169433594,3670176,2971,3008,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-04-19 19:24:11.043979,-75.55132011420747,64.24576590155574,52.88586540227942,7.765815518115609e-11,18.0,64.21,2.8345692104261015,63.84,7.2278,10.5325,13.6098,0.8549,6.4515,2.8184,0
192021,npp,611,3723,5.60668802261353,21.0878257751465,105.763793945312,3670176,614,3008,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-05-05 19:24:20.317699,-75.82761071003252,64.25601855383654,52.895167882166554,4.1866206855258206e-07,18.0,64.23,2.8345692104261015,63.84,7.2278,10.5325,13.6098,0.8549,7.2664,4.7931,0
192203,npp,3018,3094,10.4128084182739,21.0854797363281,105.758689880371,3670176,3017,2481,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-05-06 19:05:35.292293,-77.31962286560398,49.14543948866272,42.043131353161854,1.4843916011985942e-13,15.0,49.13,1.7549928774784245,48.59,7.8038,9.988,11.8747,0.9015,9.2462,9.3871,0
192387,npp,2331,2452,7.77436447143555,21.0857257843018,105.764282226562,3670176,2331,1985,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-05-07 18:46:48.486381,-78.25959155639735,23.447111161262804,20.62764742144322,1.974672167838134e-19,12.0,23.44,1.1367971201176101,22.375,7.8318,8.8282,10.24,1.0199,8.0771,7.9293,0
192570,npp,1608,1810,7.76652574539185,21.08664894104,105.759292602539,3670176,1608,1388,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-05-08 18:27:59.900627,96.59631144727987,12.96007237979016,11.45290177045427,2.304771575902124e-24,9.0,-12.93,1.015504800579495,-13.89,5.6763,7.7665,9.8995,1.1594,9.0042,9.0042,0
193141,npp,1421,3305,8.16092967987061,21.0910663604736,105.759757995605,3670176,1420,2652,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-05-11 19:11:51.652505,-76.48879785183057,55.03086068822218,46.5150919828939,1.237569414916639e-26,16.0,55.01,2.0682789409984763,54.58,7.6306,10.3223,11.78,0.8723,7.9591,7.1188,0
193502,npp,40,2024,9.06300067901611,21.0871982574463,105.759925842285,3670176,40,1592,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-05-13 18:34:18.058461,90.74434541361013,0.608452472382732,0.5387033151820301,3.7632305240313157e-25,10.0,-0.64,1.0,-1.475,7.5768,9.0042,11.6478,1.0,9.063,9.063,0
193683,npp,2391,1381,8.04983043670654,21.088077545166,105.76513671875,3670176,2391,1039,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-05-14 18:15:27.700828,97.24928290114698,34.49441584562163,30.092878341131502,2.592641544544494e-22,7.0,-34.49,1.2937979144666532,-35.15,7.7278,9.3943,11.608,0.9585,7.965,7.7156,0
198927,npp,2721,3295,7.49435758590698,21.088436126709,105.76522064209,3670176,2724,2641,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-06-12 19:11:54.728464,-77.02545684429661,54.78274735544402,46.32774415436027,3.274870586215991e-27,16.0,54.76,2.0682789409984763,54.58,7.6306,10.3223,11.78,0.8723,7.6368,6.5373,0
199103,npp,2036,2654,5.39611434936523,21.0899791717529,105.764266967773,3670176,2037,2139,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-06-13 18:53:07.946983,-78.35575916003124,33.00884135032027,28.835293746764272,1.836574588291922e-25,13.0,33.01,1.2365102219381485,32.74,7.2388,9.3763,10.879,0.9603,5.7852,5.1819,0
199279,npp,1331,2013,8.71165752410889,21.0872650146484,105.759384155273,3670176,1331,1581,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-06-14 18:34:19.382619,100.67007015411164,1.222101976033327,1.0819064142475145,3.5775863059339545e-22,10.0,-1.25,1.0,-1.475,7.5768,9.0042,11.6478,1.0,8.7117,8.7117,0
199992,npp,422,2866,5.52070760726929,21.0877990722656,105.763114929199,3670176,423,2311,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-06-18 18:59:22.572952,-77.97747806102518,41.52336974277232,35.93685938441857,4.170864230654551e-09,14.0,41.51,1.4867838833500562,41.44,8.7473,9.8687,11.899,0.9124,6.0797,5.0371,0
214318,npp,2765,74,6.07480430603027,21.0901031494141,105.762916564941,3670176,2763,32,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-07-03 17:37:34.811150,94.06238655426672,69.07957270564482,55.77785791793312,8.992746048763044e-14,1.0,-69.09,3.5496478698597698,-69.02,7.8561,9.887,14.0295,0.9107,7.9302,5.5324,0
221191,npp,986,3073,4.31776142120361,21.0901870727539,105.760047912598,3670176,986,2468,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-08-10 19:06:03.929140,-77.05911908418476,48.51942360470082,41.54954888045421,6.649981140531695e-31,15.0,48.5,1.7549928774784245,48.59,7.8038,9.988,11.8747,0.9015,5.7732,3.8924,0
221374,npp,308,2433,5.15250205993652,21.0849494934082,105.761589050293,3670176,308,1970,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-08-11 18:47:18.908908,-78.715214465547,22.445898357433165,19.756318082570896,4.9565973173894065e-29,12.0,22.45,1.0837787002826917,22.375,7.8318,8.8282,10.24,1.0199,5.6126,5.2552,0
221561,npp,2680,1792,1.52489483356476,21.0902214050293,105.763320922852,3670176,2680,1371,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-08-12 18:28:30.332705,97.91941947912225,13.952210560261253,12.324990774417017,2.6404841837742725e-25,9.0,-13.95,1.015504800579495,-13.89,5.6763,7.7665,9.8995,1.1594,2.8578,1.7679,0
226360,npp,1093,2868,3.4214494228363,21.0864276885986,105.764190673828,3670176,1094,2312,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-09-06 19:00:20.722293,-77.94904843263058,41.594733046869294,35.99875191442733,1.9424456010604437e-31,14.0,41.59,1.4867838833500562,41.44,8.7473,9.8687,11.899,0.9124,4.6678,3.1217,0
226554,npp,389,2228,4.91783142089844,21.0858097076416,105.76579284668,3670176,389,1786,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-09-07 18:41:33.920431,-78.14802969253044,11.225436940038986,9.924713255884768,2.623796713964764e-32,11.0,11.23,1.015504800579495,10.78,5.9595,7.8545,9.6418,1.1464,6.1123,5.6376,0
227744,npp,1202,1799,5.47263765335083,21.0869388580322,105.762329101562,3670176,1202,1378,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-09-13 18:29:07.074818,99.94242900767048,13.54521719644754,11.967789580033953,5.585855280550945e-12,9.0,-13.55,1.015504800579495,-13.89,5.6763,7.7665,9.8995,1.1594,6.7453,6.3447,0
227938,npp,481,1153,4.785071849823,21.0859775543213,105.760948181152,3670176,483,850,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-09-14 18:10:16.727746,97.208709715364,43.368787135258046,37.442199829755445,0.0004468058601348596,6.0,-43.37,1.4867838833500562,-43.63,7.2311,10.4622,13.2768,0.8606,5.1858,4.1182,0
231617,npp,1802,3294,7.71084213256836,21.0887832641602,105.763000488281,3670176,1802,2640,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-10-02 19:13:14.034920,-76.89690299470712,54.76367144804715,46.31476908990412,2.7434244464972707e-17,16.0,54.73,2.0682789409984763,54.58,7.6306,10.3223,11.78,0.8723,7.7415,6.7262,0
231814,npp,1125,2654,6.1755576133728,21.0893669128418,105.764350891113,3670176,1126,2139,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-10-03 18:54:29.044991,-78.98644176020092,33.028670396921484,28.852805660025428,1.4663057582291127e-24,13.0,33.01,1.2365102219381485,32.74,7.2388,9.3763,10.879,0.9603,6.4156,5.9304,0
232015,npp,412,2013,7.99150848388672,21.085844039917,105.761001586914,3670176,412,1581,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-10-04 18:35:40.497276,75.80837925174428,1.3897730202712726,1.2303682380511853,2.641861697160421e-31,10.0,-1.25,1.0,-1.475,7.5768,9.0042,11.6478,1.0,7.9915,7.9915,0
232215,npp,2767,1370,7.46042108535767,21.0841007232666,105.764198303223,3670176,2766,1032,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-10-05 18:16:50.168524,96.97350146321226,34.950702508866485,30.475235391994357,2.5275614868856746e-33,7.0,-34.96,1.2937979144666532,-35.15,7.7278,9.3943,11.608,0.9585,7.5095,7.1506,0
232417,npp,2030,720,7.74353981018066,21.0903129577637,105.760787963867,3670176,2028,502,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-10-06 17:57:58.064692,95.78241607239129,56.225415902138614,47.38179884149629,3.7908828471417776e-33,4.0,-56.24,2.0682789409984763,-56.42,7.7344,11.0319,12.6451,0.8162,7.4143,6.3202,0
232629,npp,220,3501,11.7020215988159,21.0867824554443,105.760841369629,3670176,219,2841,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-10-07 19:19:32.347964,-76.11127044673371,59.747339173424045,49.887402241194984,1.577016338567722e-32,17.0,59.72,2.3545700244418297,59.595,7.2879,10.3182,13.319,0.8726,9.5919,10.2118,0
232823,npp,2622,2867,9.00693511962891,21.0865669250488,105.760139465332,3670176,2621,2312,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-10-08 19:00:47.358729,-77.54376664936532,41.570784237674,35.97665931531999,1.45469828090174e-31,14.0,41.55,1.4867838833500562,41.44,8.7473,9.8687,11.899,0.9124,8.4245,8.2179,0
233027,npp,1930,2227,4.52856636047363,21.0906314849854,105.760246276855,3670176,1930,1786,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-10-09 18:42:00.588024,-77.53322624970733,11.18492384441191,9.888348155901598,1.8062998355172015e-28,11.0,11.18,1.015504800579495,10.78,5.9595,7.8545,9.6418,1.1464,5.729,5.1914,0
233636,npp,2796,295,8.33271503448486,21.0842666625977,105.762901306152,3670176,2794,156,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-10-12 17:45:26.049040,94.84601389970771,65.32059099742318,53.55272121209477,4.727677668676103e-08,2.0,-65.34,2.898275349237888,-65.45,9.4756,11.2218,13.6012,0.8024,8.0073,6.686,0
233848,npp,1041,3081,8.03627967834473,21.0858974456787,105.764686584473,3670176,1043,2472,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-10-13 19:07:07.447581,-77.76686225395508,48.76404626050713,41.740734803856505,3.1975044292873595e-10,15.0,48.74,1.7549928774784245,48.59,7.8038,9.988,11.8747,0.9015,7.892,7.2447,0
237616,npp,2701,1147,13.7370147705078,21.0845699310303,105.762252807617,3670176,2700,844,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-11-01 18:10:46.647376,96.44906325721914,43.58890514102736,37.614305150933774,1.0538781451942538e-25,6.0,-43.59,1.4867838833500562,-43.63,7.2311,10.4622,13.2768,0.8606,11.2068,11.8226,0
237812,npp,1939,503,12.2297639846802,21.0845546722412,105.761001586914,3670176,1941,304,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-11-02 17:51:54.552057,95.54437358493071,61.24703794197638,50.90136134888683,2.112554077097987e-31,3.0,-61.26,2.5331140255951103,-61.28,9.3254,12.2808,15.7159,0.7332,8.984,8.9667,0
237826,npp,828,3908,6.93033361434937,21.0848789215088,105.763053894043,3670176,826,3120,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-11-02 19:32:13.818707,-74.80995194845651,67.53111498286799,54.893917183569236,5.105235255976183e-25,19.0,67.48,3.3166247903554,67.48,7.8493,12.0606,15.1985,0.7466,7.4573,5.174,0
238025,npp,152,3285,6.06931114196777,21.0900802612305,105.763153076172,3670176,152,2631,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-11-03 19:13:30.615654,-76.7639159005899,54.53880838957086,46.14246474578487,1.001892695348209e-31,16.0,54.51,2.0682789409984763,54.58,7.6306,10.3223,11.78,0.8723,6.9478,5.2942,0
238217,npp,2542,2645,10.12490463256836,21.0893249511719,105.76513671875,3670176,2542,2132,196611,3866787,209,vnm_hanoi_17_5,21.0875,105.7625,17,5,vnm_hanoi,2013-11-04 18:54:43.858513,-77.48460210386497,32.625662293862455,28.50803592821436,7.23241883453127e-33,13.0,32.61,1.2365102219381485,32.74,7.2388,9.3763,10.879,0.9603,9.6095,9.723,0
