gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101849,npp,2185,2018,15.2798128128052,21.0982837677002,105.745407104492,3670144,2185,1586,196611,3866755,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-04-08 18:33:53.961002,63.35904803479556,1.2301969925248646,1.0890934998609068,0.08946948918409536,10.0,-0.97,1.0,-1.7,2.4552,4.5753,6.6639,1.0,15.2798,15.2798,12.877925135823446,0
101977,npp,1458,1375,3.28674530982971,21.0975685119629,105.744323730469,3670144,1459,1036,196611,3866755,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-04-09 18:15:03.615950,97.64646831283184,34.72950863127607,30.289165797910012,0.05500177969042547,7.0,-34.75,1.2937979144666532,-35.3,3.3338,5.1002,8.7532,0.8971,3.1736,2.9485,1.471936387888827,0
102100,npp,696,726,4.18246841430664,21.0962886810303,105.748733520508,3670144,696,507,196611,3866755,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-04-10 17:56:09.704223,95.7762018600076,56.08162904143919,47.27806987382461,0.02791071199710591,4.0,-56.09,2.0682789409984763,-56.47,4.582,5.9805,7.1578,0.765,3.7059,3.1997,2.450416214002519,0
102352,npp,1269,2874,3.53974080085754,21.0950298309326,105.744491577148,3670144,1270,2317,196611,3866755,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-04-12 18:58:57.148959,-78.33448798161525,41.80820184969616,36.17196599874344,0.009545538146586735,14.0,41.8,1.4867838833500562,41.33,3.6391,5.5803,7.925,0.8199,3.2028,2.9022,2.6459429413266307,0
102474,npp,567,2233,4.16273927688599,21.0975875854492,105.744743347168,3670144,567,1791,196611,3866755,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-04-13 18:40:08.575998,-78.51866610868976,11.521782926349967,10.185603018624922,0.0019352792655494336,11.0,11.51,1.015504800579495,10.73,2.7355,4.1327,6.1102,1.1071,4.6049,4.6085,4.5565459912594255,0
102715,npp,2178,941,1.69884192943573,21.0942096710205,105.743713378906,3670176,2180,697,196611,3866787,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-04-15 18:02:26.088756,96.87766429871624,50.20815470702256,42.863376666792654,1.398670353294995e-12,5.0,-50.23,1.7549928774784245,-50.62,3.8159,6.4561,8.5349,0.7087,1.8646,1.2039,1.2039,0
102836,npp,1402,301,4.00264000892639,21.097677230835,105.747032165527,3670176,1401,160,196611,3866787,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-04-16 17:43:30.401251,94.7953736038187,65.22586670389151,53.49758643722645,1.5444717047310138e-18,2.0,-65.23,2.898275349237888,-65.49,5.4066,7.1288,11.0391,0.6418,3.4967,2.5689,2.5689,0
102964,npp,2711,3088,3.01200175285339,21.0971279144287,105.746559143066,3670176,2712,2477,196611,3866787,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-04-17 19:05:09.993189,-77.19355793822818,48.94382457322811,41.88397796417739,2.8140101450599695e-14,15.0,48.95,1.7549928774784245,48.56,3.6842,5.9926,8.5572,0.7635,2.8769,2.2996,2.2996,0
103803,npp,2750,2017,2.46352672576904,21.0934906005859,105.745109558105,3670176,2749,1585,196611,3866787,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-04-24 18:33:45.738205,58.71807396238925,1.3893862090942728,1.2300694170220812,3.803056786837084e-25,10.0,-1.02,1.0,-1.7,2.4552,4.5753,6.6639,1.0,2.4635,2.4635,2.4635,0
104279,npp,1840,2872,3.56733512878418,21.0940647125244,105.744277954102,3670176,1838,2316,196611,3866787,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-04-28 18:58:47.207014,-77.529541116718,41.73585925027207,36.11334093008559,3.861429414434772e-16,14.0,41.73,1.4867838833500562,41.33,3.6391,5.5803,7.925,0.8199,3.2214,2.9249,2.9249,0
104514,npp,396,1588,1.73534488677979,21.0961933135986,105.745178222656,3670176,396,1193,196611,3866787,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-04-30 18:21:08.311883,97.25918630667987,24.84184545821123,21.83565944487618,0.00026356667130801955,8.0,-24.85,1.1367971201176101,-25.35,2.9055,4.7685,7.6146,0.9595,1.9071,1.665,1.665,0
105551,npp,2725,939,3.616459608078,21.0983543395996,105.747848510742,3670144,2726,696,196611,3866755,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-05-01 18:02:16.197598,96.64462149589536,50.264153475262965,42.90738210111966,0.007831939236951283,5.0,-50.29,1.7549928774784245,-50.62,3.8159,6.4561,8.5349,0.7087,2.9572,2.5629,2.352645776325105,0
105551,npp,2725,940,3.85400867462158,21.0975456237793,105.755187988281,3670144,2726,696,196611,3866755,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-05-01 18:02:16.197598,96.6472164742227,50.233873402993126,42.88398270705163,0.007825962130648024,5.0,-50.26,1.7549928774784245,-50.62,3.8159,6.4561,8.5349,0.7087,3.0926,2.7312,2.5211062361815455,0
105736,npp,874,3716,3.26605248451233,21.0966835021973,105.748825073242,3670144,873,3003,196611,3866755,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-05-02 19:23:45.132743,-75.7271286700677,64.08692943212277,52.78608651202136,0.00234204797207363,18.0,64.09,2.7445598364131496,63.8,4.7114,6.1985,8.187,0.7381,3.5068,2.4107,2.3478259833255053,0
105916,npp,198,3086,3.62251853942871,21.0975437164307,105.747711181641,3670144,199,2476,196611,3866755,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-05-03 19:05:00.144852,-77.68295456128826,48.89242455087907,41.84423003112455,0.023431961065987657,15.0,48.89,1.7549928774784245,48.56,3.6842,5.9926,8.5572,0.7635,3.2248,2.7657,2.1366516080174045,0
109842,npp,734,2008,2.22842788696289,21.0970020294189,105.745460510254,3670176,734,1576,196611,3866787,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-05-26 18:33:19.231515,77.9795109883166,1.6553115868445627,1.4653945121803051,4.924744256170615e-21,10.0,-1.53,1.0,-1.7,2.4552,4.5753,6.6639,1.0,2.2284,2.2284,2.2284,0
110016,npp,3057,1365,3.24782824516296,21.0942726135254,105.743270874023,3670176,3058,1029,196611,3866787,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-05-27 18:14:28.908738,97.49963154181181,35.165407945217524,30.65500183112078,2.7028751834980017e-16,7.0,-35.17,1.2937979144666532,-35.3,3.3338,5.1002,8.7532,0.8971,3.1436,2.9136,2.9136,0
110016,npp,3057,1366,3.29997682571411,21.0933361053467,105.750450134277,3670176,3058,1029,196611,3866787,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-05-27 18:14:28.908738,97.50159920756302,35.12288432890764,30.61922498942063,2.685058523304372e-16,7.0,-35.13,1.2937979144666532,-35.3,3.3338,5.1002,8.7532,0.8971,3.1839,2.9603,2.9603,0
134206,npp,2792,1788,2.55875658988953,21.0943412780762,105.746467590332,3670176,2792,1367,196611,3866787,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-08-25 18:26:26.923652,96.27928548483125,14.210101318450093,12.552180829633722,1.2746926653612397e-11,9.0,-14.17,1.015504800579495,-14.0,2.4412,3.8986,7.2435,1.1736,3.2559,3.0029,3.0029,0
134944,npp,1888,2643,3.66382312774658,21.0933532714844,105.748222351074,3670144,1890,2132,196611,3866755,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-08-29 18:51:30.257816,-77.78092003255426,32.515851441694785,28.418869209506298,0.05614593838591363,13.0,32.52,1.2365102219381485,32.585,3.4266,4.6663,6.9674,0.9805,3.7645,3.5923,2.0850205982226155,0
135494,npp,2779,709,11.6642847061157,21.0946979522705,105.742683410645,3670144,2778,491,196611,3866755,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-09-01 17:54:57.526897,95.67597250617389,56.521238651958505,47.59866367388813,0.1682966253332481,4.0,-56.52,2.1127631471468895,-56.47,4.582,5.9805,7.1578,0.765,7.2655,8.9235,4.4054521403333835,0
135494,npp,2779,711,16.097336769104,21.0932788848877,105.757209777832,3670144,2778,491,196611,3866755,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-09-01 17:54:57.526897,95.68080131278673,56.471874381949334,47.562901051502536,0.16829550129773638,4.0,-56.47,2.1127631471468895,-56.47,4.582,5.9805,7.1578,0.765,9.3637,12.3149,7.79688231590124,0
135881,npp,281,2857,7.40657901763916,21.0991497039795,105.745231628418,3670144,281,2303,196611,3866755,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-09-03 18:57:45.057418,-78.1353489010328,41.18266046766231,35.66020195793168,0.09687439084222214,14.0,41.19,1.4867838833500562,41.33,3.6391,5.5803,7.925,0.8199,5.8036,6.0727,3.4720350530080895,0
137023,npp,1029,2428,1.51553475856781,21.0978164672852,105.743362426758,3670144,1029,1966,196611,3866755,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-09-09 18:45:11.318896,-79.29369320292372,22.179436127244067,19.525442969052595,0.003999586668471153,12.0,22.19,1.0837787002826917,22.325,3.0697,4.6985,6.32,0.9738,1.6383,1.4758,1.3684281263735636,0
138176,npp,1764,2000,1.1170234680175781,21.0934810638428,105.747077941895,3670176,1764,1568,196611,3866787,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-09-15 18:32:35.817139,90.00298167043552,2.0300081385746283,1.7971103953760665,5.61275706148696e-30,10.0,-1.99,1.0,-1.7,2.4552,4.5753,6.6639,1.0,1.117,1.117,1.117,0
141085,npp,3030,2636,9.31675148010254,21.092960357666,105.744186401367,3670144,3030,2126,196611,3866755,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-09-30 18:51:15.013323,-78.95711397176512,32.2102621316442,28.1571125510519,0.19720688668388398,13.0,32.2,1.2365102219381485,32.585,3.4266,4.6663,6.9674,0.9805,8.3362,9.1349,3.8407347098204223,0
141085,npp,3030,2637,10.273042678833,21.0916614532471,105.751289367676,3670144,3030,2126,196611,3866755,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-09-30 18:51:15.013323,-78.95458772527543,32.25504910604065,28.195160795209386,0.19719372521735046,13.0,32.25,1.2365102219381485,32.585,3.4266,4.6663,6.9674,0.9805,9.1096,10.0725,4.778688039161305,0
141278,npp,2317,1995,5.53447008132935,21.0988140106201,105.749938964844,3670144,2317,1563,196611,3866755,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-10-01 18:32:24.714955,80.35091586100638,2.4438104637172673,2.163317516979465,0.15660434545930713,10.0,-2.28,1.0,-1.7,2.4552,4.5753,6.6639,1.0,5.5345,5.5345,1.3303400745357452,0
141278,npp,2318,1995,7.66812801361084,21.0923004150391,105.74877166748,3670144,2317,1563,196611,3866755,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-10-01 18:32:24.714955,79.0838232802675,2.4659085895272166,2.1828766852629724,0.15660850520581143,10.0,-2.28,1.0,-1.7,2.4552,4.5753,6.6639,1.0,7.6681,7.6681,3.463828403052413,0
141854,npp,50,67,7.1675500869751,21.099157333374,105.747024536133,3670144,54,28,196611,3866755,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-10-04 17:35:44.933063,94.32960386031654,69.2165352164571,55.855542757760304,0.056283127421303224,1.0,-69.2,3.5496478698597698,-69.07,5.8106,7.982,11.121,0.5732,4.3458,4.1084,2.5974376567109574,0
142640,npp,2280,915,6.87081336975098,21.0977077484131,105.742935180664,3670144,2280,681,196611,3866755,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-10-08 18:00:53.718534,96.20739915791027,50.99865036990702,43.467399022236776,0.004011476666547146,5.0,-50.99,1.847645286154319,-50.62,3.8159,6.4561,8.5349,0.7087,4.7997,4.8692,4.76150893054743,0
142640,npp,2280,916,6.4561071395874,21.0969543457031,105.749923706055,3670144,2280,681,196611,3866755,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-10-08 18:00:53.718534,96.20961691098171,50.970453287093214,43.44575173089519,0.004013697799842157,5.0,-50.96,1.847645286154319,-50.62,3.8159,6.4561,8.5349,0.7087,4.5753,4.5753,4.467549302575035,0
143041,npp,2841,3060,7.26809787750244,21.0957908630371,105.744850158691,3670176,2841,2459,196611,3866787,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-10-10 19:03:39.530384,-78.04750201327882,48.10065576955251,41.21734519657466,0.0004137603651305787,15.0,48.12,1.7549928774784245,48.56,3.6842,5.9926,8.5572,0.7635,5.3021,5.5491,5.5491,0
143041,npp,2841,3061,7.94854545593262,21.0944347381592,105.751510620117,3670176,2841,2459,196611,3866787,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-10-10 19:03:39.530384,-78.04484166610068,48.13030746447169,41.24064718778859,0.00041427849697602974,15.0,48.15,1.7549928774784245,48.56,3.6842,5.9926,8.5572,0.7635,5.6898,6.0686,6.0686,0
143235,npp,2156,2419,4.60794591903687,21.0969219207764,105.742401123047,3670176,2156,1958,196611,3866787,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-10-11 18:44:52.798978,-77.55439091639093,21.720503873817762,19.124394986988555,1.4465276978428315e-09,12.0,21.72,1.0837787002826917,22.325,3.0697,4.6985,6.32,0.9738,4.4917,4.4871,4.4871,0
143235,npp,2156,2420,4.20886993408203,21.0956592559814,105.749610900879,3670176,2156,1958,196611,3866787,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-10-11 18:44:52.798978,-77.55671799056692,21.773159738952817,19.170227638156614,1.456560139538906e-09,12.0,21.77,1.0837787002826917,22.325,3.0697,4.6985,6.32,0.9738,4.1235,4.0985,4.0985,0
143430,npp,1435,1779,5.09180164337158,21.0967178344727,105.747528076172,3670176,1435,1359,196611,3866787,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-10-12 18:26:04.287941,95.5027453165027,14.700466924224662,12.982008478364689,1.3357390411239992e-17,9.0,-14.68,1.015504800579495,-14.0,2.4412,3.8986,7.2435,1.1736,5.7503,5.9756,5.9756,0
143625,npp,711,1134,6.45676803588867,21.0966129302979,105.746299743652,3670176,711,834,196611,3866787,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-10-13 18:07:13.999747,95.54149830631464,44.058120016470156,37.99362122120001,5.948447752597864e-25,6.0,-44.03,1.5732132722552272,-43.73,3.8955,5.7986,8.147,0.789,4.9936,5.0946,5.0946,0
144619,npp,2238,1353,3.35358452796936,21.0983562469482,105.74723815918,3670176,2238,1021,196611,3866787,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-10-18 18:13:34.303180,96.83417021277464,35.68637058649979,31.090297114660196,1.1614939824971359e-30,7.0,-35.68,1.2937979144666532,-35.3,3.3338,5.1002,8.7532,0.8971,3.2253,3.0084,3.0084,0
144817,npp,1501,705,5.96443748474121,21.0950908660889,105.743919372559,3670176,1499,486,196611,3866787,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-10-19 17:54:42.239293,95.69664780980644,56.62950039825087,47.66899999795257,2.8768624263681874e-26,4.0,-56.62,2.1127631471468895,-56.47,4.582,5.9805,7.1578,0.765,4.5677,4.563,4.563,0
145012,npp,729,70,5.79762744903564,21.0965003967285,105.744651794434,3670176,729,30,196611,3866787,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-10-20 17:35:48.401144,94.26946681646957,69.17216678395323,55.82761617715146,6.568322297209535e-20,1.0,-69.15,3.5496478698597698,-69.07,5.8106,7.982,11.121,0.5732,3.9599,3.3232,3.3232,0
145421,npp,1384,2212,5.47252035140991,21.097204208374,105.746337890625,3670176,1384,1771,196611,3866787,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-10-22 18:38:44.911358,-76.82928231628135,10.318190507122173,9.12317437449928,1.8974488557245818e-14,11.0,10.32,1.0,10.73,2.7355,4.1327,6.1102,1.1071,5.9151,6.0586,6.0586,0
145612,npp,671,1570,2.90552234649658,21.095272064209,105.749137878418,3670176,671,1179,196611,3866787,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-10-23 18:19:54.629378,96.41216263412376,25.768908615367305,22.633676897738315,1.468998321553106e-06,8.0,-25.74,1.1367971201176101,-25.35,2.9055,4.7685,7.6146,0.9595,2.9364,2.7878,2.7878,0
145801,npp,3011,922,6.01270484924316,21.0955944061279,105.744178771973,3670144,3013,685,196611,3866755,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-10-24 18:01:04.345808,96.64245852647963,50.79276467394694,43.3070186827103,0.005923400450607639,5.0,-50.79,1.847645286154319,-50.62,3.8159,6.4561,8.5349,0.7087,4.3353,4.261,4.10198191704781,0
145801,npp,3011,923,7.75737571716309,21.0948238372803,105.751152038574,3670144,3013,685,196611,3866755,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-10-24 18:01:04.345808,96.64490613279611,50.76445672029881,43.28524856975452,0.005918041627334081,5.0,-50.76,1.847645286154319,-50.62,3.8159,6.4561,8.5349,0.7087,5.2796,5.4974,5.338525778637271,0
145993,npp,2260,284,13.4030418395996,21.09792137146,105.742599487305,3670144,2262,149,196611,3866755,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-10-25 17:42:10.508917,94.93363672765825,65.56810721508897,53.69948396619173,0.028809060704439397,2.0,-65.54,3.0,-65.49,5.4066,7.1288,11.0391,0.6418,6.6667,8.6021,7.828699375971064,0
145993,npp,2260,287,11.0842561721802,21.0961456298828,105.764106750488,3670144,2262,149,196611,3866755,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-10-25 17:42:10.508917,94.94122806933218,65.51533318240831,53.666826444012834,0.028782677819903107,2.0,-65.49,3.0,-65.49,5.4066,7.1288,11.0391,0.6418,5.8938,7.1139,6.341207644094534,0
146006,npp,1173,3696,4.84216690063477,21.0981845855713,105.743034362793,3670144,1175,2990,196611,3866755,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-10-25 19:22:35.117093,-75.94157495228836,63.708515997342055,52.531611779956236,0.0022743810485462176,18.0,63.71,2.7445598364131496,63.8,4.7114,6.1985,8.187,0.7381,4.0811,3.5741,3.513042552127214,0
146194,npp,507,3066,8.55719184875488,21.0981121063232,105.744621276855,3670144,507,2463,196611,3866755,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-10-26 19:03:50.182964,-77.40903387192462,48.291676478493066,41.36640547960124,0.02654467714593337,15.0,48.29,1.7549928774784245,48.56,3.6842,5.9926,8.5572,0.7635,6.0366,6.5333,5.820688433801039,0
148548,npp,2107,2216,6.89411401748657,21.0926094055176,105.747077941895,3670144,2107,1775,196611,3866755,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-11-07 18:38:52.144520,-78.02086118043701,10.568383223167388,9.343667352921809,0.004236529699699614,11.0,10.56,1.0,10.73,2.7355,4.1327,6.1102,1.1071,7.3367,7.6324,7.518667214780803,0
148741,npp,1375,1573,1.90358936786652,21.0980281829834,105.743186950684,3670176,1375,1182,196611,3866787,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-11-08 18:20:01.870617,96.19699388201592,25.623386644639066,22.50763444633192,0.00019575869649375257,8.0,-25.6,1.1367971201176101,-25.35,2.9055,4.7685,7.6146,0.9595,2.0551,1.8264,1.8264,0
148937,npp,641,926,6.54779195785522,21.0975494384766,105.74439239502,3670176,644,688,196611,3866787,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-11-09 18:01:11.599766,96.65079313147454,50.68027360092909,43.2200783058141,1.1596639580619903e-11,5.0,-50.68,1.847645286154319,-50.62,3.8159,6.4561,8.5349,0.7087,4.6249,4.6402,4.6402,0
149141,npp,2960,287,4.23546838760376,21.0942230224609,105.744369506836,3670176,2965,151,196611,3866787,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-11-10 17:42:15.995012,94.38417648529477,65.51550695312956,53.666394696310626,1.1097242927418483e-19,2.0,-65.49,3.0,-65.49,5.4066,7.1288,11.0391,0.6418,3.6108,2.7183,2.7183,0
149907,npp,2150,1143,3.78844237327576,21.0931644439697,105.743118286133,3670176,2150,841,196611,3866787,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-11-14 18:07:30.208452,97.10012879035656,43.72828604833543,37.726330321371364,5.8843947438559414e-34,6.0,-43.73,1.5732132722552272,-43.73,3.8955,5.7986,8.147,0.789,3.2975,2.9892,2.9892,0
150480,npp,1991,2643,3.97755861282349,21.0922164916992,105.746589660645,3670176,1991,2131,196611,3866787,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-11-17 18:51:27.589342,-78.40280564189747,32.50748619957502,28.4079164822576,5.243285043804789e-30,13.0,32.52,1.2365102219381485,32.585,3.4266,4.6663,6.9674,0.9805,4.0182,3.8999,3.8999,0
150847,npp,563,1360,2.61642551422119,21.0986614227295,105.74552154541,3670176,564,1026,196611,3866787,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-11-19 18:13:48.838490,97.40631077393887,35.3961956357374,30.84700538665082,3.9385958551151916e-19,7.0,-35.38,1.2937979144666532,-35.3,3.3338,5.1002,8.7532,0.8971,2.6555,2.3471,2.3471,0
153476,npp,1941,2001,6.25332736968994,21.0940322875977,105.745956420898,3670144,1941,1570,196611,3866755,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-12-04 18:32:39.569749,92.98473118632108,1.923548897361837,1.702825128261154,0.031856919127476624,10.0,-1.93,1.0,-1.7,2.4552,4.5753,6.6639,1.0,6.2533,6.2533,5.3980773537082705,0
153652,npp,1215,1357,8.74738883972168,21.099142074585,105.745567321777,3670144,1218,1025,196611,3866755,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-12-05 18:13:47.466030,96.67646023065039,35.48896175899602,30.92664082721338,0.01447702549448613,7.0,-35.51,1.2937979144666532,-35.3,3.3338,5.1002,8.7532,0.8971,7.3943,7.8471,7.458453502067042,0
155557,npp,1083,1784,1.112496972084045,21.0965366363525,105.744758605957,3670176,1083,1364,196611,3866787,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-12-15 18:26:20.523845,96.70866049931578,14.382806865257818,12.703808866737138,3.542444458745866e-32,9.0,-14.4,1.015504800579495,-14.0,2.4412,3.8986,7.2435,1.1736,1.8317,1.3056,1.3056,0
155739,npp,351,1138,2.26444053649902,21.0932559967041,105.748641967773,3670176,349,837,196611,3866787,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-12-16 18:07:28.411980,96.42550932105601,43.870769155877255,37.84649398533051,6.107559457763479e-29,6.0,-43.9,1.5732132722552272,-43.73,3.8955,5.7986,8.147,0.789,2.3288,1.7867,1.7867,0
155922,npp,2671,493,5.12815093994141,21.0979080200195,105.748664855957,3670176,2676,297,196611,3866787,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-12-17 17:48:34.523365,95.05981383057151,61.4352574440123,51.03550023130013,1.0421634480366563e-23,3.0,-61.47,2.5331140255951103,-61.32,5.1214,6.3281,8.5964,0.723,4.1015,3.7077,3.7077,0
157216,npp,1649,2852,6.58274507522583,21.0944900512695,105.746871948242,3670144,1651,2299,196611,3866755,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2012-12-24 18:57:40.275146,-78.5891614498756,41.02680418051068,35.53156662189693,0.026444911271655273,14.0,41.0,1.4276677814245327,41.33,3.6391,5.5803,7.925,0.8199,5.2774,5.3972,4.687266722767662,0
168545,npp,1481,3274,5.03173923492432,21.0955753326416,105.745132446289,3670144,1481,2619,196611,3866755,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2013-01-03 19:10:06.241879,-76.95279341960132,54.24389496595015,45.9304242648079,0.027343329176413435,16.0,54.22,1.9513309067639726,54.51,5.005,6.1891,9.43,0.7392,3.9821,3.7197,2.985648027079966,0
169250,npp,1662,698,1.21800196170807,21.0983066558838,105.747123718262,3670176,1660,479,196611,3866787,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2013-01-07 17:54:44.998341,95.36270920386659,56.76455152939158,47.77340205115727,1.865182866598917e-15,4.0,-56.79,2.1127631471468895,-56.47,4.582,5.9805,7.1578,0.765,2.3211,0.9318,0.9318,0
170155,npp,51,911,7.58368158340454,21.0941848754883,105.746116638184,3670176,53,678,196611,3866787,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2013-01-12 18:01:01.594553,96.53924497499641,51.072745251322075,43.53011760959614,8.123217771317393e-34,5.0,-51.1,1.847645286154319,-50.62,3.8159,6.4561,8.5349,0.7087,5.1855,5.3743,5.3743,0
171998,npp,30,1348,3.96024227142334,21.0970764160156,105.743515014648,3670144,29,1018,196611,3866755,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2013-01-22 18:13:43.538858,96.65190135330184,35.87037632465017,31.248350813086997,0.025853113285209412,7.0,-35.89,1.2937979144666532,-35.3,3.3338,5.1002,8.7532,0.8971,3.6942,3.5527,2.8586539790969105,0
174800,npp,1576,2000,2.4468355178833,21.0936241149902,105.743865966797,3670176,1576,1569,196611,3866787,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2013-02-06 18:32:54.275796,92.0817269915677,1.9776349696606632,1.7506653058351405,5.846490070743622e-17,10.0,-1.99,1.0,-1.7,2.4552,4.5753,6.6639,1.0,2.4468,2.4468,2.4468,0
180151,npp,1657,1798,2.62543654441833,21.0982761383057,105.745307922363,3670176,1657,1377,196611,3866787,109,vnm_hanoi_13_3,21.09583333,105.74583333,13,3,vnm_hanoi,2013-03-05 18:27:09.022657,98.36184110614444,13.597777616566185,12.012238268271371,0.00016708500126228612,9.0,-13.61,1.015504800579495,-14.0,2.4412,3.8986,7.2435,1.1736,3.3216,3.0812,3.0812,0
