gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2745,2033,1.65586638450623,21.1054420471191,105.85888671875,3670176,2746,1600,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2012-04-24 18:33:45.738205,19.296732712674753,0.7383728500603761,0.653715766850135,3.7399616617915813e-25,10.0,0.25,1.0,-0.8,2.5969,4.364,6.75,1.0,1.6559,1.6559,0
104037,npp,1269,740,1.6788170337677,21.1034927368164,105.864730834961,3670176,1270,522,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2012-04-26 17:56:01.503936,96.04497618421144,55.716261558789405,47.0126472324912,3.513091728985373e-18,4.0,-55.73,2.0682789409984763,-56.125,4.243,5.7376,6.7861,0.7606,2.4016,1.2769,0
104397,npp,1132,2247,3.9372251033783,21.1018295288086,105.863220214844,3670176,1132,1804,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2012-04-29 18:39:58.649132,-76.84898236084712,12.325595384460376,10.89404107712311,1.805280616384147e-10,11.0,12.3,1.015504800579495,11.51,3.6466,4.774,6.4838,0.9141,3.54,3.5991,0
104514,npp,392,1604,1.64403128623962,21.1074180603027,105.86164855957,3670176,392,1206,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2012-04-30 18:21:08.311883,97.7899108343594,24.04841539601444,21.14838595592229,0.00025020451780020226,8.0,-24.07,1.1367971201176101,-24.81,2.7773,3.5693,5.1195,1.2226,2.6704,2.0101,0
109842,npp,730,2024,1.83672380447388,21.1059989929199,105.862754821777,3670176,730,1591,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2012-05-26 18:33:19.231515,67.82419136356022,0.7461316322785907,0.6605423572582644,4.570840802593949e-21,10.0,-0.64,1.0,-0.8,2.5969,4.364,6.75,1.0,1.8367,1.8367,0
133842,npp,1123,3088,2.99710035324097,21.1019077301025,105.862373352051,3670176,1124,2477,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2012-08-23 19:04:04.011473,-77.88556767557594,48.941388842591316,41.88197761377031,2.8636687881497635e-25,15.0,48.95,1.7549928774784245,48.995,2.9457,3.8757,6.1508,1.126,3.8634,3.3747,0
134024,npp,429,2444,2.90431451797485,21.106050491333,105.860717773438,3670176,429,1979,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2012-08-24 18:45:15.467003,-77.89317780424904,23.028504441169428,20.26348697916858,3.7097133619956534e-19,12.0,23.03,1.0837787002826917,23.09,3.4512,4.5272,5.3907,0.964,2.8666,2.7997,0
137211,npp,310,1802,2.03380310535431,21.1012001037598,105.863273620605,3670176,310,1380,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2012-09-10 18:26:21.010451,98.83741357207333,13.371013091738522,11.814066600053238,0.00033995797588032175,9.0,-13.38,1.015504800579495,-12.99,3.0673,3.9831,5.1376,1.0956,2.4445,2.2283,0
138176,npp,1760,2015,2.53767919540405,21.1038551330566,105.863899230957,3670176,1760,1583,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2012-09-15 18:32:34.037858,70.80056603260634,1.3139322187246967,1.1632203314957066,5.9720865772254824e-30,10.0,-1.13,1.0,-0.8,2.5969,4.364,6.75,1.0,2.5377,2.5377,0
138368,npp,1031,1372,2.91491436958313,21.1043128967285,105.863632202148,3670176,1031,1034,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2012-09-16 18:13:43.725644,97.09581804137495,34.875419571158645,30.41162326600909,8.058343919488271e-33,7.0,-34.87,1.2937979144666532,-34.62,2.9149,4.5991,7.0376,0.9489,3.0623,2.7659,0
143041,npp,2836,3076,2.9456901550293,21.1067924499512,105.859954833984,3670176,2838,2470,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2012-10-10 19:03:39.530384,-78.27473100892658,48.576762482242735,41.59087035109462,0.00042323595052631304,15.0,48.59,1.7549928774784245,48.995,2.9457,3.8757,6.1508,1.126,3.8341,3.3168,0
143041,npp,2836,3077,2.6085319519043,21.1054210662842,105.866744995117,3670176,2838,2470,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2012-10-10 19:03:39.530384,-78.27189996583678,48.60658595233728,41.61422323291239,0.0004237710216760321,15.0,48.62,1.7549928774784245,48.995,2.9457,3.8757,6.1508,1.126,3.642,2.9372,0
143235,npp,2152,2435,2.84391093254089,21.1033935546875,105.86360168457,3670176,2152,1971,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2012-10-11 18:44:52.798978,-78.15966717642324,22.55616083961924,19.851278167882583,1.6339699429118108e-09,12.0,22.56,1.0837787002826917,23.09,3.4512,4.5272,5.3907,0.964,2.8109,2.7414,0
143430,npp,1431,1794,1.70311081409454,21.1078910827637,105.860885620117,3670176,1432,1373,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2012-10-12 18:26:04.287941,96.29443865239664,13.84008087141718,12.225631846652632,1.4840245248982294e-17,9.0,-13.84,1.015504800579495,-12.99,3.0673,3.9831,5.1376,1.0956,2.1189,1.866,0
143625,npp,708,1150,3.29329514503479,21.1040744781494,105.862152099609,3670176,709,847,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2012-10-13 18:07:13.999747,95.75388258903338,43.500976875242905,37.543154439503034,6.465854635892615e-25,6.0,-43.48,1.4867838833500562,-43.15,3.2981,5.2211,6.5069,0.8358,3.0674,2.7527,0
144619,npp,2235,1369,3.01483798027039,21.1041488647461,105.865646362305,3670176,2235,1031,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2012-10-18 18:13:34.303180,97.11699294056416,35.0036990462093,30.51641395054274,1.1155994436354316e-30,7.0,-35.0,1.2937979144666532,-34.62,2.9149,4.5991,7.0376,0.9489,3.1395,2.8607,0
144817,npp,1498,721,2.44366359710693,21.1041870117188,105.865051269531,3670176,1498,502,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2012-10-19 17:54:42.239293,95.87004711719207,56.22455980481754,47.37546355044668,2.668596629344021e-26,4.0,-56.21,2.0682789409984763,-56.125,4.243,5.7376,6.7861,0.7606,2.7714,1.8586,0
145027,npp,2761,3501,1.98051416873932,21.1013488769531,105.862098693848,3670176,2761,2840,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2012-10-20 19:16:16.567338,-76.22048516976912,59.71234335974389,49.856923147400124,2.597861121371823e-27,17.0,59.72,2.3545700244418297,59.83,3.3254,4.6316,6.4239,0.9422,3.2381,1.8661,0
145027,npp,2761,3502,1.43906545639038,21.0997200012207,105.86930847168,3670176,2761,2840,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2012-10-20 19:16:16.567338,-76.21805988488882,59.73481941542255,49.87248600926037,2.587831506569981e-27,17.0,59.74,2.3545700244418297,59.83,3.3254,4.6316,6.4239,0.9422,3.0081,1.3559,0
145421,npp,1380,2228,2.92839360237122,21.1051959991455,105.865165710449,3670176,1380,1786,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2012-10-22 18:38:44.911358,-78.24137709832797,11.214130627829372,9.913200473623355,1.691966993039649e-14,11.0,11.23,1.015504800579495,11.51,3.6466,4.774,6.4838,0.9141,2.5466,2.6769,0
145612,npp,667,1585,1.53251028060913,21.1076202392578,105.860244750977,3670176,667,1191,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2012-10-23 18:19:54.629378,96.90008320677975,25.02099953011392,21.98719973173478,1.3104674216105753e-06,8.0,-25.0,1.1367971201176101,-24.81,2.7773,3.5693,5.1195,1.2226,2.5723,1.8737,0
148741,npp,1372,1589,2.4728729724884,21.1027297973633,105.860054016113,3670176,1372,1194,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2012-11-08 18:20:01.870617,96.55128617727726,24.827701406653482,21.81962918943657,0.0002018097974483718,8.0,-24.81,1.1367971201176101,-24.81,2.7773,3.5693,5.1195,1.2226,3.3995,3.0234,0
149907,npp,2146,1159,1.050350189208984,21.1069469451904,105.86408996582,3670176,2148,854,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2012-11-14 18:07:30.208452,97.41028749038333,43.14854241510822,37.25668563454386,5.98004606380785e-34,6.0,-43.15,1.4867838833500562,-43.15,3.2981,5.2211,6.5069,0.8358,1.5588,0.8779,0
150480,npp,1986,2658,3.97565174102783,21.1059989929199,105.861640930176,3670176,1987,2142,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2012-11-17 18:51:27.589342,-78.83755807438912,33.17903631357362,28.977300207887073,5.021685825767522e-30,13.0,33.19,1.2365102219381485,33.32,3.2078,4.5343,6.3747,0.9624,3.9122,3.8264,0
150847,npp,560,1375,2.12625360488892,21.1022148132324,105.862495422363,3670176,562,1036,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2012-11-19 18:13:47.059208,96.90622514451128,34.74576331527265,30.299717161703487,3.5577201289386915e-19,7.0,-34.75,1.2937979144666532,-34.62,2.9149,4.5991,7.0376,0.9489,2.4527,2.0176,0
151221,npp,1074,3507,3.15413308143616,21.1049098968506,105.862152099609,3670176,1077,2846,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2012-11-21 19:16:29.356412,-76.5406110524682,59.847550698284394,49.95102561420417,2.1831040678237608e-14,17.0,59.85,2.3545700244418297,59.83,3.3254,4.6316,6.4239,0.9422,3.7365,2.9719,0
154606,npp,2684,1587,2.54823136329651,21.1028137207031,105.860305786133,3670176,2684,1193,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2012-12-10 18:20:04.010240,97.61890445066763,24.87247471673188,21.86098705825745,1.5139054722788826e-20,8.0,-24.9,1.1367971201176101,-24.81,2.7773,3.5693,5.1195,1.2226,3.4658,3.1156,0
155557,npp,1079,1800,1.25405633449554,21.1065998077393,105.864952087402,3670176,1079,1378,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2012-12-15 18:26:20.523845,97.59138816950015,13.470243470739824,11.901224378957828,3.469911666356215e-32,9.0,-13.5,1.015504800579495,-12.99,3.0673,3.9831,5.1376,1.0956,1.6767,1.374,0
155922,npp,2669,509,5.21200037002563,21.1013336181641,105.865341186523,3670176,2667,309,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2012-12-17 17:48:34.523365,95.17341211559308,61.10284308937328,50.81108573765077,9.582409748421028e-24,3.0,-61.14,2.5331140255951103,-61.0,4.1497,5.2412,6.5146,0.8326,4.3525,4.3397,0
156659,npp,1816,1369,1.27141404151917,21.1023693084717,105.859962463379,3670176,1816,1032,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2012-12-21 18:13:44.883563,96.97758139788684,34.98033800522177,30.500471901695825,0.0001450898336598727,7.0,-35.0,1.2937979144666532,-34.62,2.9149,4.5991,7.0376,0.9489,1.792,1.2064,0
170155,npp,47,926,2.06784987449646,21.1069278717041,105.860702514648,3670176,51,688,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-01-12 18:00:59.815273,95.85015991334107,50.65749702128235,43.21107518572825,8.092693310038967e-34,5.0,-50.68,1.847645286154319,-50.11,3.1258,4.1453,5.6671,1.0528,3.2397,2.177,0
170336,npp,2360,285,4.0194802284240705,21.1014823913574,105.859046936035,3670176,2360,150,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-01-13 17:42:05.936794,94.70757441838116,65.48899057924952,53.6616595898636,9.276297918371511e-32,2.0,-65.53,3.0,-65.22,3.566,5.1182,5.6317,0.8526,3.9978,3.4272,0
180151,npp,1654,1814,3.63617658615112,21.1015548706055,105.86376953125,3670176,1654,1391,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-03-05 18:27:09.022657,99.15157199942843,12.691829284561807,11.214961379855044,0.00017348521797696834,9.0,-12.71,1.015504800579495,-12.99,3.0673,3.9831,5.1376,1.0956,4.0224,3.984,0
180954,npp,819,2669,3.10800576210022,21.106502532959,105.859931945801,3670176,820,2150,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-03-09 18:52:19.215767,-78.99100288288584,33.687094913962824,29.406652682690563,3.473623848778019e-23,13.0,33.67,1.2937979144666532,33.32,3.2078,4.5343,6.3747,0.9624,3.2616,2.9913,0
183154,npp,96,2460,1.4026141166687,21.1059036254883,105.86637878418,3670176,98,1992,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-03-20 18:46:13.806107,-77.19954123774592,23.85178336752614,20.97567954171304,7.00497403725656e-07,12.0,23.84,1.1367971201176101,23.09,3.4512,4.5272,5.3907,0.964,1.6155,1.3521,0
188028,npp,2525,107,4.09892773628235,21.106201171875,105.859649658203,3670176,2523,49,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-04-14 17:37:24.794925,94.14088029712778,68.53308789762198,55.474254143774075,1.2970816366481325e-20,1.0,-68.55,3.3166247903554,-68.82,4.0014,4.8485,6.0264,0.9001,4.138,3.6894,0
188044,npp,1466,3526,3.56511330604553,21.1042041778564,105.861015319824,3670176,1465,2862,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-04-14 19:17:52.953997,-75.91773608710133,60.2878450835108,50.26012693144618,4.23803720136998e-25,17.0,60.26,2.4157378735459294,59.83,3.3254,4.6316,6.4239,0.9422,3.9225,3.3591,0
189007,npp,2967,3735,2.90737748146057,21.105167388916,105.862480163574,3670176,2968,3016,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-04-19 19:24:11.043979,-75.72208852658784,64.48375588250687,53.03721015288631,7.095839792124837e-11,18.0,64.45,2.8345692104261015,64.085,4.1359,5.2548,7.0798,0.8305,3.5359,2.4145,0
192203,npp,3012,3108,3.16553258895874,21.1054058074951,105.865547180176,3670176,3014,2490,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-05-06 19:05:35.292293,-77.60730402511987,49.56424447812245,42.36920640420985,1.6538470742387623e-13,15.0,49.55,1.7549928774784245,48.995,2.9457,3.8757,6.1508,1.126,3.9593,3.5643,0
193502,npp,35,2038,3.22256374359131,21.1045532226562,105.864311218262,3670176,35,1605,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-05-13 18:34:18.058461,-122.16173554545144,0.25297247827998415,0.2239740600619717,3.6913891800550605e-25,10.0,0.34,1.0,-0.8,2.5969,4.364,6.75,1.0,3.2226,3.2226,0
193683,npp,2387,1394,5.10306644439697,21.1028861999512,105.860275268555,3670176,2388,1049,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-05-14 18:15:27.700828,97.6248418604494,33.942335303420265,29.62682724331707,2.4846399279667907e-22,7.0,-33.94,1.2937979144666532,-34.62,2.9149,4.5991,7.0376,0.9489,4.7535,4.8422,0
198927,npp,2715,3307,2.33828639984131,21.107250213623,105.864112854004,3670176,2714,2654,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-06-12 19:11:52.949185,-76.44538170911167,55.08419287542046,46.55042247781511,3.240069303206942e-27,16.0,55.06,2.0682789409984763,54.91,5.24,6.2003,7.5751,0.7038,2.4968,1.6458,0
199103,npp,2031,2666,3.28987193107605,21.104808807373,105.864295959473,3670176,2030,2147,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-06-13 18:53:06.167703,-77.9628332840792,33.56507491873308,29.306324369938906,1.7663974139968976e-25,13.0,33.55,1.2937979144666532,33.32,3.2078,4.5343,6.3747,0.9624,3.4022,3.1663,0
199279,npp,1326,2026,2.65613722801208,21.1047534942627,105.86344909668,3670176,1326,1593,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-06-14 18:34:17.603339,43.871697875357064,0.9752771882420591,0.8634042238909382,3.3513865539307445e-22,10.0,-0.53,1.0,-0.8,2.5969,4.364,6.75,1.0,2.6561,2.6561,0
199818,npp,1106,3496,2.60185742378235,21.1024208068848,105.865684509277,3670176,1109,2836,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-06-17 19:18:09.381352,-76.91583594492961,60.02691422657628,50.07870227459983,8.761557825248943e-16,17.0,59.6,2.3545700244418297,59.83,3.3254,4.6316,6.4239,0.9422,3.502,2.4515,0
215743,npp,1064,1797,2.76882648468018,21.1021423339844,105.862655639648,3670176,1064,1376,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-07-11 18:27:53.654197,97.21464245773909,13.678989104277647,12.083728906660617,1.514041182524092e-28,9.0,-13.67,1.015504800579495,-12.99,3.0673,3.9831,5.1376,1.0956,3.1683,3.0336,0
221374,npp,302,2445,4.70175266265869,21.1061573028564,105.863403320312,3670176,302,1980,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-08-11 18:47:17.129628,-78.25520840039285,23.10243052728595,20.32680918588602,4.769840357217574e-29,12.0,23.09,1.0837787002826917,23.09,3.4512,4.5272,5.3907,0.964,4.5251,4.5323,0
226554,npp,384,2240,2.90364098548889,21.1021919250488,105.863380432129,3670176,384,1797,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-09-07 18:41:32.141151,-77.0713452077201,11.935791958326893,10.550816205379004,2.6425118048056867e-32,11.0,11.91,1.015504800579495,11.51,3.6466,4.774,6.4838,0.9141,2.5222,2.6543,0
227349,npp,2596,3095,2.14887881278992,21.1057014465332,105.861747741699,3670176,2597,2482,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-09-11 19:06:40.660405,-77.46863151909751,49.170791816516854,42.062604508153186,1.2615974003745104e-25,15.0,49.16,1.7549928774784245,48.995,2.9457,3.8757,6.1508,1.126,3.38,2.4196,0
227744,npp,1197,1811,3.72410249710083,21.1047649383545,105.860679626465,3670176,1197,1389,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-09-13 18:29:05.295544,96.68888884326171,12.890013295122753,11.391161063306745,5.05694505482076e-12,9.0,-12.88,1.015504800579495,-12.99,3.0673,3.9831,5.1376,1.0956,4.109,4.0803,0
231617,npp,1797,3307,6.12680721282959,21.1022491455078,105.86109161377,3670176,1798,2654,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-10-02 19:13:14.034920,-77.08652986655972,55.09188937882628,46.557056791211345,3.01206567128567e-17,16.0,55.06,2.0682789409984763,54.91,5.24,6.2003,7.5751,0.7038,4.3285,4.3123,0
231814,npp,1120,2666,4.53428936004639,21.1043148040771,105.86449432373,3670176,1122,2148,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-10-03 18:54:27.265710,-77.77940671592125,33.565249699477185,29.307239301051418,1.5849433123089118e-24,13.0,33.55,1.2937979144666532,33.32,3.2078,4.5343,6.3747,0.9624,4.364,4.364,0
232015,npp,407,2027,3.82979965209961,21.1032428741455,105.865432739258,3670176,407,1594,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-10-04 18:35:40.497276,68.7359213458074,0.5578629010126085,0.4938856882918862,2.7950859178122086e-31,10.0,-0.48,1.0,-0.8,2.5969,4.364,6.75,1.0,3.8298,3.8298,0
232417,npp,2027,733,4.66939640045166,21.1013374328613,105.859848022461,3670176,2026,515,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-10-06 17:57:58.064692,95.94922207696375,55.89143080261941,47.138545569832104,3.782992836722876e-33,4.0,-55.91,2.0682789409984763,-56.125,4.243,5.7376,6.7861,0.7606,3.8475,3.5515,0
232629,npp,214,3514,4.43233633041382,21.1056499481201,105.865089416504,3670176,215,2851,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-10-07 19:19:32.347964,-76.31042182231772,60.03756860677661,50.087876247645866,1.5887337398607798e-32,17.0,60.01,2.4157378735459294,59.83,3.3254,4.6316,6.4239,0.9422,4.2815,4.1763,0
232823,npp,2617,2881,4.01839637756348,21.1004371643066,105.864555358887,3670176,2617,2323,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-10-08 19:00:47.358729,-77.85218859846337,42.07435320962909,36.388277507163174,1.4239166829178693e-31,14.0,42.06,1.4867838833500562,41.93,4.0524,6.5001,8.2919,0.6714,2.6948,2.6979,0
233027,npp,1926,2241,3.42858219146729,21.1008605957031,105.864471435547,3670176,1926,1798,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-10-09 18:42:00.588024,-78.77188434300592,11.9646314049485,10.575519009775537,1.7166922626354878e-28,11.0,11.97,1.015504800579495,11.51,3.6466,4.774,6.4838,0.9141,3.0391,3.1341,0
233231,npp,1215,1598,3.28081917762756,21.1013164520264,105.864356994629,3670176,1214,1201,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-10-10 18:23:10.257208,97.04645845067573,24.365333596904694,21.421809636094345,2.9490924752451295e-23,8.0,-24.36,1.1367971201176101,-24.81,2.7773,3.5693,5.1195,1.2226,4.1102,4.0113,0
233636,npp,2792,308,3.12323307991028,21.1034297943115,105.863273620605,3670176,2792,164,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-10-12 17:45:26.049040,95.01210379669067,65.07687809385463,53.40065641109568,4.262421937241959e-08,2.0,-65.1,2.898275349237888,-65.22,3.566,5.1182,5.6317,0.8526,3.6757,2.663,0
233848,npp,1035,3093,2.36790728569031,21.1052112579346,105.862098693848,3670176,1034,2481,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-10-13 19:07:05.668299,-77.07211032584767,49.11910065089889,42.01818634169386,2.893008763464577e-10,15.0,49.1,1.7549928774784245,48.995,2.9457,3.8757,6.1508,1.126,3.5048,2.6662,0
237421,npp,352,1805,5.32903718948364,21.1014461517334,105.86075592041,3670176,352,1383,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-10-31 18:29:36.962845,94.49531341727628,13.272181929800608,11.72594796016928,1.0201646248088498e-18,9.0,-13.21,1.015504800579495,-12.99,3.0673,3.9831,5.1376,1.0956,5.6894,5.8387,0
237616,npp,2696,1160,2.39306449890137,21.107421875,105.862548828125,3670176,2696,855,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-11-01 18:10:46.647376,96.80558410387904,43.11252806769539,37.22819403669024,1.1335870940505823e-25,6.0,-43.12,1.4867838833500562,-43.15,3.2981,5.2211,6.5069,0.8358,2.4619,2.0002,0
237812,npp,1934,516,3.16473078727722,21.1040077209473,105.86491394043,3670176,1932,314,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-11-02 17:51:52.772777,95.07049466447039,60.98031257915411,50.72105361029746,2.216808095513814e-31,3.0,-60.99,2.4157378735459294,-61.0,4.1497,5.2412,6.5146,0.8326,3.5044,2.6351,0
237826,npp,822,3921,2.86380910873413,21.1028804779053,105.86304473877,3670176,823,3127,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-11-02 19:32:13.818707,-74.95858168862985,67.73727705865568,55.01486198369678,5.520818410196907e-25,19.0,67.69,3.3166247903554,67.74,4.1119,5.5339,6.7694,0.7886,3.559,2.2584,0
238025,npp,147,3298,5.38363361358643,21.1037101745605,105.860473632812,3670176,149,2645,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-11-03 19:13:30.615654,-76.9565494080974,54.86606097930536,46.38460278130316,1.0555501805473334e-31,16.0,54.83,2.0682789409984763,54.91,5.24,6.2003,7.5751,0.7038,3.9692,3.7892,0
238217,npp,2537,2658,2.67657160758972,21.1053771972656,105.865936279297,3670176,2537,2141,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-11-04 18:54:43.858513,-77.93693844381218,33.204376603473726,28.998592705780887,7.418469203369265e-33,13.0,33.19,1.2365102219381485,33.32,3.2078,4.5343,6.3747,0.9624,2.8616,2.5761,0
238990,npp,2685,88,6.33075523376465,21.1020755767822,105.862266540527,3670176,2683,39,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-11-08 17:39:17.284280,94.24717097895311,68.85559583135216,55.64991138930246,2.408963986801119e-20,1.0,-68.87,3.3985290935932855,-68.82,4.0014,4.8485,6.0264,0.9001,4.8002,5.6982,0
239574,npp,2595,1588,3.23112964630127,21.1015377044678,105.864540100098,3670176,2595,1193,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-11-11 18:23:23.433095,98.35543530818649,24.850763336869022,21.84022083007335,1.237384945912656e-06,8.0,-24.85,1.1367971201176101,-24.81,2.7773,3.5693,5.1195,1.2226,4.0665,3.9505,0
243391,npp,2578,2443,4.51738500595093,21.1039810180664,105.866004943848,3670176,2578,1978,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-12-01 18:48:53.101049,-79.97628283256097,23.004340936190687,20.24075547565267,4.0080697395695177e-26,12.0,22.98,1.0837787002826917,23.09,3.4512,4.5272,5.3907,0.964,4.355,4.3546,0
243577,npp,1884,1802,4.91566133499146,21.1025409698486,105.863273620605,3670176,1884,1380,196611,3866787,41,vnm_hanoi_41_1,21.10416667,105.8625,41,1,vnm_hanoi,2013-12-02 18:30:04.577366,96.40221919625436,13.401537850799462,11.8401179791577,1.06726338106258e-32,9.0,-13.38,1.015504800579495,-12.99,3.0673,3.9831,5.1376,1.0956,5.2824,5.3858,0
