gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101849,npp,2205,2021,15.0417308807373,20.9653301239014,105.736389160156,3670144,2205,1589,196611,3866755,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-04-08 18:33:55.740283,53.266056400963734,1.1823893260306455,1.0467679770086527,0.08969426456011415,10.0,-0.8,1.0,-1.53,2.6224,4.4437,8.2951,1.0,15.0417,15.0417,13.06085718577247,0
101977,npp,1478,1378,5.74368476867676,20.9632873535156,105.739326477051,3670144,1478,1037,196611,3866755,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-04-09 18:15:05.395229,97.4753894222532,34.59811932061611,30.17834286818142,0.05516113474729413,7.0,-34.62,1.2937979144666532,-35.25,3.8244,5.8913,8.6106,0.7543,4.3296,4.3324,3.1142001750202972,0
102100,npp,716,727,4.64788866043091,20.9639644622803,105.733909606934,3670144,714,509,196611,3866755,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-04-10 17:56:11.483504,95.69723690178691,56.05398996639155,47.25778049257378,0.02800298159307426,4.0,-56.06,2.0682789409984763,-56.39,5.9165,7.4909,11.175,0.5932,3.0691,2.7572,2.13877132858355,0
102352,npp,1288,2878,3.83030128479004,20.9664192199707,105.737953186035,3670144,1288,2321,196611,3866755,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-04-12 18:58:58.928240,-77.66775006997617,41.94101559096131,36.280448521319904,0.009583016730605883,14.0,41.95,1.4867838833500562,41.44,4.222,7.2634,10.1519,0.6118,2.1346,2.3433,2.1316649537399286,0
103202,npp,1320,1806,3.74843573570251,20.9649963378906,105.735710144043,3670176,1320,1384,196611,3866787,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-04-19 18:27:34.634193,96.84957052468403,13.145253544807687,11.615403656475081,1.327813515824289e-24,9.0,-13.16,1.015504800579495,-13.84,2.6407,4.9141,7.8877,0.9043,3.2959,3.3896,3.3896,0
103803,npp,2769,2021,2.62244153022766,20.9636821746826,105.736549377441,3670176,2769,1589,196611,3866787,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-04-24 18:33:49.296723,106.9969035726036,0.7340499264520276,0.6498850088339384,3.474104621549667e-25,10.0,-0.8,1.0,-1.53,2.6224,4.4437,8.2951,1.0,2.6224,2.6224,2.6224,0
104397,npp,1155,2235,2.32922983169556,20.9679183959961,105.73624420166,3670176,1155,1793,196611,3866787,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-04-29 18:40:02.207688,-80.41245465147037,11.639638761950987,10.289607039042565,1.5442678194290646e-10,11.0,11.63,1.015504800579495,10.89,3.5002,5.4498,8.2633,0.8154,1.3708,1.8992,1.8992,0
104514,npp,415,1591,2.29063391685486,20.9689750671387,105.740112304688,3670176,415,1196,196611,3866787,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-04-30 18:21:10.091156,97.1315761356211,24.68714401219681,21.701678893836476,0.0002619586951827988,8.0,-24.71,1.1367971201176101,-25.275,2.9513,4.8414,7.8387,0.9178,2.1999,2.1025,2.1025,0
105551,npp,2745,941,4.63571357727051,20.9650707244873,105.737419128418,3670144,2745,697,196611,3866755,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-05-01 18:02:17.976834,96.08000392963744,50.22575635355047,42.87763606834068,0.007845902821268257,5.0,-50.23,1.7549928774784245,-50.53,4.6294,6.7439,10.7772,0.6589,3.2425,3.0546,2.8813280488796402,0
105551,npp,2745,942,14.7605962753296,20.9642753601074,105.74471282959,3670144,2745,697,196611,3866755,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-05-01 18:02:17.976834,96.08211269101145,50.195610889117916,42.85433321364443,0.007839954324526041,5.0,-50.2,1.7549928774784245,-50.53,4.6294,6.7439,10.7772,0.6589,9.0117,9.7261,9.552959417781377,0
105916,npp,217,3090,5.13163042068481,20.9692554473877,105.739356994629,3670144,217,2478,196611,3866755,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-05-03 19:05:01.924133,-77.15430342873461,49.00127612346986,41.92917853725997,0.023513292726334963,15.0,49.01,1.7549928774784245,48.68,3.8233,5.7158,7.9531,0.7774,4.1109,3.9896,3.4703233532242943,0
134944,npp,1907,2647,4.032645225524901,20.9680004119873,105.736854553223,3670144,1908,2134,196611,3866755,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-08-29 18:51:33.816334,-78.55845612975338,32.6724819425208,28.551668456537303,0.056310760814601894,13.0,32.7,1.2365102219381485,32.74,3.7901,5.1944,8.5839,0.8555,3.5042,3.4499,2.2063113885059824,0
134944,npp,1907,2648,7.82116460800171,20.9666976928711,105.744018554688,3670144,1908,2134,196611,3866755,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-08-29 18:51:33.816334,-78.55669239261141,32.717339136780424,28.589725140767793,0.056298056307135115,13.0,32.74,1.2365102219381485,32.74,3.7901,5.1944,8.5839,0.8555,6.5681,6.6909,5.447591959760425,0
135694,npp,981,3498,8.32546901702881,20.9689559936523,105.740196228027,3670144,983,2837,196611,3866755,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-09-02 19:16:33.593966,-76.42346195874737,59.63065101928865,49.80882356611337,0.12115181194519865,17.0,59.65,2.3545700244418297,59.63,4.5016,6.8522,10.9812,0.6485,5.0694,5.3991,2.723536547874778,0
137023,npp,1048,2432,2.43802928924561,20.9689693450928,105.740921020508,3670144,1048,1968,196611,3866755,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-09-09 18:45:13.098171,-79.15251925898843,22.39876363412498,19.71613253320413,0.003989888718825911,12.0,22.4,1.0837787002826917,22.51,3.6201,5.4517,7.8847,0.8151,1.663,1.9872,1.8990857550478395,0
137211,npp,333,1789,1.0412207245826721,20.9633541107178,105.737426757812,3670176,333,1368,196611,3866787,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-09-10 18:26:22.789732,95.55228763825079,14.15713622334795,12.505550333741056,0.0003273223283254864,9.0,-14.12,1.015504800579495,-13.84,2.6407,4.9141,7.8877,0.9043,0.63,0.9416,0.9416,0
138176,npp,1783,2003,1.32594573497772,20.966215133667,105.738563537598,3670176,1783,1571,196611,3866787,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-09-15 18:32:37.596375,87.36088209222545,1.874315585234499,1.65928637992683,5.363856209800666e-30,10.0,-1.82,1.0,-1.53,2.6224,4.4437,8.2951,1.0,1.3259,1.3259,1.3259,0
138368,npp,1054,1358,5.00518035888672,20.9654846191406,105.734375,3670176,1053,1025,196611,3866787,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-09-16 18:13:45.504925,96.64805450280936,35.46755152042802,30.90967330590737,7.538987024425882e-33,7.0,-35.47,1.2937979144666532,-35.25,3.8244,5.8913,8.6106,0.7543,3.7588,3.7753,3.7753,0
138758,npp,2596,72,8.02827167510986,20.9689273834229,105.73966217041,3670176,2599,31,196611,3866787,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-09-18 17:35:57.757365,94.37432856392648,69.11847231552424,55.804672555298474,5.239801434836378e-31,1.0,-69.12,3.5496478698597698,-69.06,7.7035,9.6415,14.7632,0.4609,3.9892,3.7002,3.7002,0
138758,npp,2596,74,4.62843656539917,20.9678707122803,105.753936767578,3670176,2599,31,196611,3866787,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-09-18 17:35:57.757365,94.37931006204454,69.08799807061236,55.787554654042786,5.214723317305508e-31,1.0,-69.09,3.5496478698597698,-69.06,7.7035,9.6415,14.7632,0.4609,3.0315,2.1332,2.1332,0
139743,npp,1003,283,5.56744766235352,20.9654006958008,105.734832763672,3670176,1002,149,196611,3866787,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-09-23 17:42:12.592156,94.69811714878847,65.5708764396657,53.7080737170244,8.595997212123925e-08,2.0,-65.56,3.0,-65.44,6.7286,9.9114,14.7023,0.4483,2.9957,2.4961,2.4961,0
140894,npp,668,3281,10.3297128677368,20.9666385650635,105.73649597168,3670144,667,2627,196611,3866755,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-09-29 19:10:03.532281,-76.72428313266866,54.40141067999329,46.04329590632761,0.1698815279291516,16.0,54.41,2.0682789409984763,54.61,4.4297,6.1963,7.7131,0.7172,6.4422,7.408,3.6562706612425417,0
141085,npp,3049,2640,11.2875709533691,20.9639186859131,105.73957824707,3670144,3049,2129,196611,3866755,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-09-30 18:51:16.792604,-78.02240862852948,32.375730673514944,28.29761401226935,0.19732838749260376,13.0,32.38,1.2365102219381485,32.74,3.7901,5.1944,8.5839,0.8555,9.3714,9.6563,5.298423603724294,0
141278,npp,2337,1998,5.76641607284546,20.9648361206055,105.734153747559,3670144,2337,1567,196611,3866755,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-10-01 18:32:28.273511,102.78146505993307,2.0748119333209742,1.836694594352064,0.15668439658393787,10.0,-2.1,1.0,-1.53,2.6224,4.4437,8.2951,1.0,5.7664,5.7664,2.306121211863459,0
141278,npp,2337,1999,8.29505920410156,20.9637298583984,105.741195678711,3670144,2337,1567,196611,3866755,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-10-01 18:32:28.273511,102.87726883633911,2.016893916643139,1.785428231997356,0.1566807015397687,10.0,-2.05,1.0,-1.53,2.6224,4.4437,8.2951,1.0,8.2951,8.2951,4.834902814647389,0
142253,npp,698,2211,5.10898590087891,20.9695949554443,105.738487243652,3670144,698,1770,196611,3866755,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-10-06 18:38:39.632600,-77.00850972106927,10.264091950477686,9.075727202493418,0.028616873444298075,11.0,10.26,1.0,10.89,3.5002,5.4498,8.2633,0.8154,4.1029,4.1658,3.5338139036113594,0
142443,npp,3045,1568,6.52824592590332,20.9645385742188,105.739387512207,3670144,3045,1177,196611,3866755,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-10-07 18:19:49.342813,97.99883322670392,25.846723048798097,22.70166693125691,0.013752393587229225,8.0,-25.84,1.1367971201176101,-25.275,2.9513,4.8414,7.8387,0.9178,5.9275,5.9919,5.688186823362777,0
142640,npp,2300,918,7.69359302520752,20.9642143249512,105.740394592285,3670144,2299,682,196611,3866755,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-10-08 18:00:55.497816,96.11755055390583,50.911884472142845,43.40061567372139,0.0040000217917073025,5.0,-50.9,1.847645286154319,-50.53,4.6294,6.7439,10.7772,0.6589,4.9577,5.0695,4.981161972348894,0
142640,npp,2300,919,19.433479309082,20.9634704589844,105.747383117676,3670144,2299,682,196611,3866755,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-10-08 18:00:55.497816,96.11975051556013,50.88359526337433,43.37888113483248,0.004002244127661129,5.0,-50.87,1.847645286154319,-50.53,4.6294,6.7439,10.7772,0.6589,11.3117,12.8052,12.716812893422537,0
142846,npp,452,3696,2.97928762435913,20.9640560150146,105.740592956543,3670144,454,2989,196611,3866755,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-10-09 19:22:26.260674,-76.05844834151661,63.704988096243454,52.532005949446926,0.004149786407878874,18.0,63.71,2.7445598364131496,63.88,3.1416,4.5258,8.6826,0.9819,3.8802,2.9252,2.833554512666562,0
143041,npp,2860,3064,4.16396236419678,20.9683570861816,105.736381530762,3670176,2859,2462,196611,3866787,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-10-10 19:03:41.309665,-78.00687885495277,48.224400642637555,41.31441263786735,0.00041135656721690093,15.0,48.23,1.7549928774784245,48.68,3.8233,5.7158,7.9531,0.7774,3.5595,3.2373,3.2373,0
143041,npp,2860,3065,5.9651198387146,20.966983795166,105.74308013916,3670176,2859,2462,196611,3866787,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-10-10 19:03:41.309665,-78.00418955957662,48.25415506040459,41.337773621448946,0.0004118762546101373,15.0,48.26,1.7549928774784245,48.68,3.8233,5.7158,7.9531,0.7774,4.5858,4.6376,4.6376,0
143235,npp,2175,2423,4.30065679550171,20.9681072235107,105.739845275879,3670176,2175,1961,196611,3866787,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-10-11 18:44:54.578260,-77.42868147079338,21.941101009148703,19.31632301277104,1.4054060105077303e-09,12.0,21.93,1.0837787002826917,22.51,3.6201,5.4517,7.8847,0.8151,3.3816,3.5055,3.5055,0
143430,npp,1454,1781,2.77501749992371,20.9695911407471,105.734306335449,3670176,1454,1361,196611,3866787,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-10-12 18:26:06.067216,95.22617364423063,14.584990786041505,12.880493518613125,1.2824106105531285e-17,9.0,-14.57,1.015504800579495,-13.84,2.6407,4.9141,7.8877,0.9043,2.3373,2.5094,2.5094,0
143625,npp,731,1136,4.63721323013306,20.963794708252,105.735473632812,3670176,730,836,196611,3866787,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-10-13 18:07:15.779029,95.41964907614835,43.988800909253406,37.93752807538017,5.731190051605268e-25,6.0,-43.97,1.5732132722552272,-43.66,4.6067,7.1811,9.9509,0.6188,2.8267,2.8695,2.8695,0
143835,npp,1938,3905,2.64151787757874,20.968017578125,105.741233825684,3670176,1941,3119,196611,3866787,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-10-14 19:28:44.765911,-74.79127246797779,67.44194195636244,54.843107352021136,1.2644134071202328e-24,19.0,67.44,3.3166247903554,67.58,3.1336,5.5922,7.5591,0.7946,3.554,2.099,2.099,0
144619,npp,2258,1356,2.48033452033997,20.9678630828857,105.736877441406,3670176,2259,1023,196611,3866787,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-10-18 18:13:37.861735,97.44821482566587,35.56400333791623,30.987389580977673,1.1691918710459867e-30,7.0,-35.55,1.2937979144666532,-35.25,3.8244,5.8913,8.6106,0.7543,1.8073,1.8709,1.8709,0
144619,npp,2258,1357,6.7516622543335,20.9669246673584,105.744117736816,3670176,2259,1023,196611,3866787,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-10-18 18:13:37.861735,97.45020081947686,35.5214364755231,30.95163192949855,1.1663383338552883e-30,7.0,-35.51,1.2937979144666532,-35.25,3.8244,5.8913,8.6106,0.7543,5.1087,5.0927,5.0927,0
144817,npp,1521,708,4.08621573448181,20.9682998657227,105.736572265625,3670176,1524,489,196611,3866787,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-10-19 17:54:45.797812,96.04398792642571,56.56440734653385,47.62165147332883,2.9226566492755955e-26,4.0,-56.54,2.1127631471468895,-56.39,5.9165,7.4909,11.175,0.5932,2.8322,2.424,2.424,0
145027,npp,2785,3491,2.17800116539001,20.9677085876465,105.738708496094,3670176,2788,2832,196611,3866787,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-10-20 19:16:20.125895,-76.76281805555124,59.49546500114398,49.706091832537965,2.7943752407867464e-27,17.0,59.49,2.3545700244418297,59.63,4.5016,6.8522,10.9812,0.6485,2.4586,1.4125,1.4125,0
145027,npp,2785,3492,3.70578098297119,20.9661388397217,105.745834350586,3670176,2788,2832,196611,3866787,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-10-20 19:16:20.125895,-76.7602961378484,59.51783662875557,49.72163417152987,2.7836745434127553e-27,17.0,59.51,2.3545700244418297,59.63,4.5016,6.8522,10.9812,0.6485,3.1074,2.4032,2.4032,0
145421,npp,1403,2215,3.74989628791809,20.9692058563232,105.737663269043,3670176,1403,1774,196611,3866787,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-10-22 18:38:46.690639,-76.54728603202773,10.50324886209872,9.286372138154945,1.943400960161088e-14,11.0,10.5,1.0,10.89,3.5002,5.4498,8.2633,0.8154,2.7438,3.0576,3.0576,0
145612,npp,691,1573,2.08720171451569,20.9638252258301,105.736862182617,3670176,691,1181,196611,3866787,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-10-23 18:19:58.187935,98.37975840904294,25.58924784470202,22.478341980620502,1.5189272527799259e-06,8.0,-25.6,1.1367971201176101,-25.275,2.9513,4.8414,7.8387,0.9178,2.0209,1.9157,1.9157,0
145801,npp,3030,924,4.19173526763916,20.9695339202881,105.735565185547,3670144,3031,687,196611,3866755,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-10-24 18:01:06.125083,96.60179692409677,50.73281669041455,43.26075973280711,0.005949170298044863,5.0,-50.73,1.847645286154319,-50.53,4.6294,6.7439,10.7772,0.6589,3.0624,2.762,2.6306162231967463,0
145801,npp,3030,925,6.36955308914185,20.9687728881836,105.742523193359,3670144,3031,687,196611,3866755,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-10-24 18:01:06.125083,96.60425332960104,50.70450150934608,43.23897278800593,0.00594380922197893,5.0,-50.7,1.847645286154319,-50.53,4.6294,6.7439,10.7772,0.6589,4.2411,4.1971,4.065834619273171,0
145993,npp,2280,288,20.1016216278076,20.9648780822754,105.751937866211,3670144,2280,150,196611,3866755,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-10-25 17:42:12.288200,94.89429872315719,65.49584815345776,53.65454325226881,0.028836661515498727,2.0,-65.47,3.0,-65.44,6.7286,9.9114,14.7023,0.4483,7.8404,9.0124,8.375560018877191,0
145993,npp,2280,286,11.3864288330078,20.9660396575928,105.737655639648,3670144,2280,150,196611,3866755,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-10-25 17:42:12.288200,94.88925108483832,65.53095867957384,53.67628466576869,0.02885420734086641,2.0,-65.51,3.0,-65.44,6.7286,9.9114,14.7023,0.4483,4.9354,5.105,4.46777253008658,0
146006,npp,1192,3701,3.50325036048889,20.9686756134033,105.739303588867,3670144,1192,2993,196611,3866755,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-10-25 19:22:36.896375,-75.6161788008676,63.798651466349575,52.589553088900026,0.002279566477986031,18.0,63.8,2.7445598364131496,63.88,3.1416,4.5258,8.6826,0.9819,4.0711,3.4397,3.389357172622824,0
146194,npp,527,3070,6.06924915313721,20.9639568328857,105.734786987305,3670144,525,2466,196611,3866755,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-10-26 19:03:51.962246,-76.82300508111223,48.40359059203884,41.45412752358416,0.02657784061000905,15.0,48.41,1.7549928774784245,48.68,3.8233,5.7158,7.9531,0.7774,4.6451,4.7185,4.131544693011148,0
148333,npp,2821,2860,5.33477878570557,20.9685115814209,105.739860534668,3670144,2822,2305,196611,3866755,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-11-06 18:57:42.415111,-78.2580648638901,41.29248413116453,35.74400963422615,0.01383773193434852,14.0,41.3,1.4867838833500562,41.44,4.222,7.2634,10.1519,0.6118,3.1465,3.2638,2.9582021783133037,0
148548,npp,2126,2219,4.17937469482422,20.9646339416504,105.737869262695,3670144,2126,1778,196611,3866755,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-11-07 18:38:53.923803,-74.96884527264461,10.755541295522256,9.508697305632786,0.004232569645132007,11.0,10.73,1.015504800579495,10.89,3.5002,5.4498,8.2633,0.8154,3.1927,3.4078,3.314326295651176,0
148741,npp,1395,1577,1.85980117321014,20.9655055999756,105.737976074219,3670176,1395,1185,196611,3866787,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-11-08 18:20:05.429182,98.17551920843088,25.39113272308602,22.30680293638347,0.00019511029029332163,8.0,-25.4,1.1367971201176101,-25.275,2.9513,4.8414,7.8387,0.9178,1.8209,1.707,1.707,0
149345,npp,1224,3074,0.611586332321167,20.9674797058105,105.735916137695,3670176,1224,2468,196611,3866787,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-11-11 19:03:59.231646,-77.59562447534314,48.531664293694675,41.55385475474222,2.473384357923697e-18,15.0,48.53,1.7549928774784245,48.68,3.8233,5.7158,7.9531,0.7774,1.5353,0.4755,0.4755,0
149907,npp,2169,1145,4.6067008972168,20.9672946929932,105.733840942383,3670176,2169,843,196611,3866787,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-11-14 18:07:31.987734,96.47722829259992,43.675837009370255,37.683847633754056,5.871322522825276e-34,6.0,-43.66,1.4867838833500562,-43.66,4.6067,7.1811,9.9509,0.6188,2.7122,2.8507,2.8507,0
150480,npp,2010,2646,2.16980576515198,20.9648685455322,105.735191345215,3670176,2010,2133,196611,3866787,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-11-17 18:51:29.368624,-78.31896041196562,32.64907987774572,28.527987187797386,5.2499083018577706e-30,13.0,32.65,1.2365102219381485,32.74,3.7901,5.1944,8.5839,0.8555,1.9976,1.8562,1.8562,0
152988,npp,2066,499,15.1706781387329,20.9650077819824,105.736457824707,3670144,2069,303,196611,3866755,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-12-01 17:48:40.591195,95.5606055221708,61.31677265223173,50.951696376812926,0.10001689431438208,3.0,-61.34,2.5331140255951103,-61.28,6.4657,10.0098,13.5163,0.4439,6.4811,6.7348,4.525988239564445,0
153190,npp,279,3286,8.70368385314941,20.9631958007812,105.738929748535,3670144,279,2633,196611,3866755,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-12-02 19:10:16.655641,-76.87799865910735,54.56565398299086,46.16532326938493,0.0800965702443394,16.0,54.53,2.0682789409984763,54.61,4.4297,6.1963,7.7131,0.7172,5.656,6.2419,4.4730163774977445,0
155557,npp,1102,1787,0.907470762729645,20.9689273834229,105.738372802734,3670176,1102,1366,196611,3866787,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-12-15 18:26:22.303082,96.44698055630701,14.21227197095441,12.553847842869288,3.512121791850126e-32,9.0,-14.23,1.015504800579495,-13.84,2.6407,4.9141,7.8877,0.9043,0.4983,0.8206,0.8206,0
155922,npp,2692,495,3.67887258529663,20.9641418457031,105.736953735352,3670176,2694,298,196611,3866787,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-12-17 17:48:38.081920,95.65122026567863,61.381554190034365,50.99896210452795,1.0339962978262992e-23,3.0,-61.43,2.5331140255951103,-61.28,6.4657,10.0098,13.5163,0.4439,1.9445,1.6332,1.6332,0
157032,npp,2348,3490,4.501633644104,20.9664173126221,105.733741760254,3670144,2347,2831,196611,3866755,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2012-12-23 19:16:27.045186,-76.34993063912215,59.504047521093554,49.7192924380712,0.003801394702510439,17.0,59.47,2.3545700244418297,59.63,4.5016,6.8522,10.9812,0.6485,3.4454,2.9194,2.8354485297756833,0
168545,npp,1500,3278,4.001673221588129,20.9672698974609,105.737762451172,3670144,1499,2623,196611,3866755,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2013-01-03 19:10:08.021160,-76.92115227037897,54.3574666759737,46.014688261327706,0.02737632352056891,16.0,54.33,1.9513309067639726,54.61,4.4297,6.1963,7.7131,0.7172,3.319,2.8698,2.265210687721926,0
170155,npp,70,913,5.63134527206421,20.9685230255127,105.738273620605,3670176,71,680,196611,3866787,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2013-01-12 18:01:03.373834,96.50294891661206,51.01047449027204,43.48217538381026,8.011771655600995e-34,5.0,-51.04,1.847645286154319,-50.53,4.6294,6.7439,10.7772,0.6589,3.8416,3.7106,3.7106,0
171998,npp,50,1352,4.41409301757812,20.965799331665,105.740287780762,3670144,51,1020,196611,3866755,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2013-01-22 18:13:47.097411,98.00939495458377,35.68036040471678,31.088648739348667,0.025817419577338345,7.0,-35.72,1.2937979144666532,-35.25,3.8244,5.8913,8.6106,0.7543,3.302,3.3295,2.759338125074396,0
174800,npp,1595,2003,1.55208051204681,20.9667835235596,105.735610961914,3670176,1595,1572,196611,3866787,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2013-02-06 18:32:56.055031,89.66692444724646,1.8157970117079754,1.6074074092092465,5.974186556238822e-17,10.0,-1.82,1.0,-1.53,2.6224,4.4437,8.2951,1.0,1.5521,1.5521,1.5521,0
180151,npp,1677,1801,2.7367570400238,20.963529586792,105.73722076416,3670176,1677,1379,196611,3866787,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2013-03-05 18:27:10.801892,95.67264575587643,13.483221697131372,11.911443864347595,0.0001698794179108148,9.0,-13.44,1.015504800579495,-13.84,2.6407,4.9141,7.8877,0.9043,2.2996,2.4748,2.4748,0
180348,npp,958,1156,4.21773242950439,20.964786529541,105.739234924316,3670176,957,852,196611,3866787,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2013-03-06 18:08:20.420320,96.51598997091602,43.26513038459346,37.35119858395518,7.704909471538177e-12,6.0,-43.26,1.4867838833500562,-43.66,4.6067,7.1811,9.9509,0.6188,2.4506,2.61,2.61,0
180954,npp,843,2657,2.42941522598267,20.9656085968018,105.734275817871,3670176,842,2141,196611,3866787,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2013-03-09 18:52:20.995046,-77.6759581574344,33.14907154244432,28.951291163390206,3.1108578793269985e-23,13.0,33.15,1.2365102219381485,32.74,3.7901,5.1944,8.5839,0.8555,2.2076,2.0783,2.0783,0
181750,npp,1011,89,7.43423080444336,20.9688396453857,105.736961364746,3670176,1014,39,196611,3866787,1595,vnm_hanoi_11_34,20.96666667,105.7375,11,34,vnm_hanoi,2013-03-13 17:36:59.493799,94.50303421213042,68.83740882782926,55.638998324634784,2.389941850043676e-29,1.0,-68.85,3.3985290935932855,-69.06,7.7035,9.6415,14.7632,0.4609,3.7942,3.4264,3.4264,0
