gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1463,1373,25.7310333251953,21.0658683776855,105.725204467773,3670144,1463,1034,196611,3866755,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-04-09 18:15:03.615950,97.2093340962241,34.81669418423019,30.362618731026885,0.055028590535325585,7.0,-34.83,1.2937979144666532,-35.38,22.5243,27.8571,46.2634,0.6899,17.5742,17.7508,16.058711497031638,0
102100,npp,701,723,31.4559516906738,21.0642395019531,105.722351074219,3670144,699,505,196611,3866755,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-04-10 17:56:09.704223,95.54710794638399,56.16041879766108,47.335413374044045,0.0279162320596502,4.0,-56.16,2.0682789409984763,-56.52,17.8795,25.8577,40.6426,0.7432,21.9242,23.3781,22.519696489119465,0
102352,npp,1274,2872,22.377815246582,21.0647602081299,105.72331237793,3670144,1273,2316,196611,3866755,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-04-12 18:58:57.148959,-78.00280602137295,41.73685517530274,36.113629468791416,0.009545712066447675,14.0,41.73,1.4867838833500562,41.26,22.2637,29.2453,41.6617,0.6571,14.5985,14.7048,14.411276406479763,0
102474,npp,572,2231,15.9463214874268,21.0664558410645,105.72428894043,3670144,572,1789,196611,3866755,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-04-13 18:40:08.575998,-77.04949545895442,11.42320769840389,10.098716799879652,0.0019335381931979367,11.0,11.4,1.015504800579495,10.61,14.832,18.4721,29.2995,1.0404,16.7303,16.5898,16.530345129087756,0
102715,npp,2182,939,5.52747201919556,21.0683765411377,105.725631713867,3670176,2183,696,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-04-15 18:02:26.088756,96.65861965188704,50.2689195353501,42.910336586787,1.3760196885845706e-12,5.0,-50.29,1.7549928774784245,-50.65,20.6086,31.8755,47.2049,0.6029,4.2043,3.3325,3.3325,0
103440,npp,2889,511,31.5179862976074,21.0657272338867,105.724411010742,3670176,2889,311,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-04-21 17:49:46.820455,95.2246681763958,61.08905119535021,50.8039779538549,8.30312594811302e-30,3.0,-61.1,2.5331140255951103,-61.4,22.4728,26.8683,46.5381,0.7152,21.0531,22.5432,22.5432,0
103803,npp,2754,2016,25.3243026733398,21.067081451416,105.726379394531,3670176,2754,1584,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-04-24 18:33:47.517486,95.57525397403924,1.0448048213127765,0.9250061666780922,3.7477956168291895e-25,10.0,-1.08,1.0,-1.87,13.4558,19.2175,27.2595,1.0,25.3243,25.3243,25.3243,0
104279,npp,1845,2871,34.092960357666,21.0651035308838,105.722763061523,3670176,1846,2315,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-04-28 18:58:48.986250,-77.81790138979774,41.678266046797646,36.06617588127452,3.8739345137677275e-16,14.0,41.69,1.4867838833500562,41.26,22.2637,29.2453,41.6617,0.6571,22.478,22.403,22.403,0
104397,npp,1141,2230,26.9663257598877,21.0647468566895,105.725120544434,3670176,1141,1788,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-04-29 18:40:00.428414,-79.27377660469536,11.35397839213266,10.037849515794985,1.612535453858822e-10,11.0,11.35,1.015504800579495,10.61,14.832,18.4721,29.2995,1.0404,27.5821,28.0545,28.0545,0
104514,npp,401,1587,40.2938842773438,21.0660934448242,105.726547241211,3670176,402,1192,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-04-30 18:21:10.091156,98.91295172324881,24.876393935860992,21.865497793758838,0.00026523788392532793,8.0,-24.9,1.1367971201176101,-25.45,19.7344,27.324,43.8546,0.7033,30.6266,28.3395,28.3395,0
105551,npp,2730,936,28.9823226928711,21.0664024353027,105.72151184082,3670144,2730,694,196611,3866755,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-05-01 18:02:16.197598,96.37018176696526,50.355992076142265,42.978315100718255,0.00785482365562591,5.0,-50.38,1.7549928774784245,-50.65,20.6086,31.8755,47.2049,0.6029,17.569,17.4732,17.231669975857432,0
105551,npp,2730,937,50.1802062988281,21.0656127929688,105.728843688965,3670144,2730,694,196611,3866755,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-05-01 18:02:16.197598,96.3726561588021,50.325825962955555,42.955021922427356,0.007848846680313567,5.0,-50.35,1.7549928774784245,-50.65,20.6086,31.8755,47.2049,0.6029,29.6476,30.2533,30.011953763432405,0
105736,npp,879,3714,49.9419441223145,21.0665264129639,105.72518157959,3670144,876,3002,196611,3866755,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-05-02 19:23:45.132743,-75.56311117021528,64.04861156868661,52.761561979487475,0.002356583952622204,18.0,64.06,2.7445598364131496,63.84,12.9757,28.5272,43.2389,0.6737,27.0201,33.6437,33.571236784538364,0
105916,npp,203,3084,43.6526374816895,21.067325592041,105.72631072998,3670144,202,2475,196611,3866755,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-05-03 19:05:00.144852,-77.41880892182135,48.83350294491907,41.79817830702612,0.023482613318476255,15.0,48.83,1.7549928774784245,48.5,23.1024,29.4494,46.51,0.6526,27.3106,28.486,27.763926989782924,0
120336,npp,867,1780,10.3837518692017,21.0676746368408,105.722846984863,3670144,867,1360,196611,3866755,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-07-08 18:26:29.048962,99.47897849160222,14.629988767530817,12.919682393512138,0.034919158960087994,9.0,-14.63,1.015504800579495,-14.17,12.046,20.0134,28.9538,0.9602,9.7349,9.9708,8.89706166080414,0
120854,npp,680,3276,1.83359622955322,21.0664520263672,105.725105285645,3670144,680,2621,196611,3866755,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-07-11 19:10:20.896267,-76.76189090796005,54.25967140332551,45.93386675946259,0.008306732016370506,16.0,54.27,1.9513309067639726,54.48,19.634,28.205,50.6366,0.6814,5.7029,1.2493,0.9938741276415817,0
134206,npp,2796,1786,8.73873710632324,21.0694255828857,105.727470397949,3670176,2796,1365,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-08-25 18:26:26.923652,95.36612045989921,14.336993404857129,12.663744047255609,1.308345729441544e-11,9.0,-14.29,1.015504800579495,-14.17,12.046,20.0134,28.9538,0.9602,8.115,8.3912,8.3912,0
134944,npp,1893,2642,10.7603788375854,21.0648002624512,105.727989196777,3670144,1893,2130,196611,3866755,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-08-29 18:51:32.037097,-79.0191181995912,32.47073807866729,28.38048608131061,0.05621839968675545,13.0,32.47,1.2365102219381485,32.54,19.5145,25.2711,42.3786,0.7605,7.4823,8.1828,6.454125744674984,0
135128,npp,1185,2000,9.77066516876221,21.0660934448242,105.721656799316,3670144,1185,1569,196611,3866755,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-08-30 18:32:43.497448,99.62868272429515,1.9760444619916833,1.7494052433704215,0.13078485356751787,10.0,-1.99,1.0,-1.87,13.4558,19.2175,27.2595,1.0,9.7707,9.7707,5.749162378716845,0
137211,npp,318,1784,9.44275665283203,21.066198348999,105.724166870117,3670176,318,1364,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-09-10 18:26:21.010451,96.94401402751217,14.400286775211274,12.719343776025166,0.00032900032991826266,9.0,-14.4,1.015504800579495,-14.17,12.046,20.0134,28.9538,0.9602,8.8083,9.0673,9.0673,0
138176,npp,1769,1998,7.48582410812378,21.0631771087646,105.727226257324,3670176,1769,1566,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-09-15 18:32:35.817139,83.16554203782177,2.2215101810194056,1.9666242961894307,5.5029344020231655e-30,10.0,-2.1,1.0,-1.87,13.4558,19.2175,27.2595,1.0,7.4858,7.4858,7.4858,0
138176,npp,1768,1998,12.6563205718994,21.0696792602539,105.728385925293,3670176,1769,1566,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-09-15 18:32:35.817139,84.5986517994903,2.2030202449095238,1.950257563634067,5.5177264906065306e-30,10.0,-2.1,1.0,-1.87,13.4558,19.2175,27.2595,1.0,12.6563,12.6563,12.6563,0
138368,npp,1039,1354,27.8571300506592,21.0666999816895,105.726295471191,3670176,1038,1022,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-09-16 18:13:43.725644,96.38892647461903,35.6478826940793,31.06126841969744,7.73167264236044e-33,7.0,-35.64,1.2937979144666532,-35.38,22.5243,27.8571,46.2634,0.6899,19.2175,19.2175,19.2175,0
138758,npp,2581,68,6.26227331161499,21.0665626525879,105.724365234375,3670176,2583,29,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-09-18 17:35:55.978084,94.25486317529909,69.1852549933285,55.842370168459055,5.315979741882151e-31,1.0,-69.18,3.5496478698597698,-69.13,16.6548,28.6327,43.4498,0.6712,12.9154,4.2031,4.2031,0
138758,npp,2581,71,4.54288721084595,21.0649948120117,105.745849609375,3670176,2583,29,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-09-18 17:35:55.978084,94.26231022670702,69.1395309631724,55.816733584850574,5.277731732969115e-31,1.0,-69.13,3.5496478698597698,-69.13,16.6548,28.6327,43.4498,0.6712,12.431,3.0491,3.0491,0
140894,npp,654,3275,25.3739147186279,21.0637168884277,105.72297668457,3670144,652,2620,196611,3866755,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-09-29 19:10:01.753043,-76.52593571226387,54.24268185957711,45.925516603553895,0.16982792310221367,16.0,54.24,1.9513309067639726,54.48,19.634,28.205,50.6366,0.6814,17.7667,17.2885,12.06641683616214,0
141085,npp,3034,2634,64.5668258666992,21.0689105987549,105.724411010742,3670144,3034,2125,196611,3866755,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-09-30 18:51:15.013323,-78.5825466182539,32.12185358919118,28.081990830745433,0.19726769349246479,13.0,32.11,1.2365102219381485,32.54,19.5145,25.2711,42.3786,0.7605,50.9971,49.1001,43.03426416959821,0
141085,npp,3034,2635,25.3012886047363,21.06760597229,105.731498718262,3670144,3034,2125,196611,3866755,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-09-30 18:51:15.013323,-78.58053620375803,32.16662899417991,28.120039522369677,0.19725457239795752,13.0,32.16,1.2365102219381485,32.54,19.5145,25.2711,42.3786,0.7605,19.2419,19.2405,13.175067633560237,0
141278,npp,2322,1993,42.7918815612793,21.0680770874023,105.722999572754,3670144,2322,1562,196611,3866755,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-01 18:32:26.494236,98.22024744924728,2.380036241244858,2.106864171455803,0.15663693272275164,10.0,-2.39,1.0,-1.87,13.4558,19.2175,27.2595,1.0,42.7919,42.7919,37.97543004461831,0
141278,npp,2322,1994,26.4743518829346,21.0669746398926,105.730049133301,3670144,2322,1562,196611,3866755,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-01 18:32:26.494236,98.19208883367725,2.322288386443662,2.0557505457999397,0.15663324815071242,10.0,-2.33,1.0,-1.87,13.4558,19.2175,27.2595,1.0,26.4744,26.4744,21.65804334248629,0
141854,npp,55,64,10.2326793670654,21.0666427612305,105.722389221191,3670144,56,27,196611,3866755,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-04 17:35:44.933063,94.17826626321556,69.26336528322518,55.88173104789544,0.056259726133338225,1.0,-69.24,3.5496478698597698,-69.13,16.6548,28.6327,43.4498,0.6712,14.0339,6.8679,5.137954986975196,0
142640,npp,2285,913,30.509672164917,21.0655860900879,105.724617004395,3670144,2284,680,196611,3866755,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-08 18:00:53.718534,95.94780186340427,51.05762750700499,43.5126591096762,0.004002944172982983,5.0,-51.04,1.847645286154319,-50.65,20.6086,31.8755,47.2049,0.6029,18.4783,18.3941,18.27101242411923,0
142640,npp,2285,914,30.9809551239014,21.0648422241211,105.731628417969,3670144,2284,680,196611,3866755,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-08 18:00:53.718534,95.94988947467294,51.02938697708544,43.49098978658033,0.00400517304264942,5.0,-51.02,1.847645286154319,-50.65,20.6086,31.8755,47.2049,0.6029,18.7334,18.6782,18.55504388802371,0
143041,npp,2846,3058,22.1134586334229,21.0658550262451,105.723930358887,3670176,2844,2458,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-10 19:03:39.530384,-77.7803415757384,48.0412575043478,41.17065120609294,0.0004116735587379167,15.0,48.06,1.7549928774784245,48.5,23.1024,29.4494,46.51,0.6526,15.0375,14.4304,14.4304,0
143041,npp,2846,3059,23.4537925720215,21.0644836425781,105.730583190918,3670176,2844,2458,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-10 19:03:39.530384,-77.7777991602223,48.07094595872532,41.19399238066599,0.00041218949335343653,15.0,48.09,1.7549928774784245,48.5,23.1024,29.4494,46.51,0.6526,15.8012,15.305,15.305,0
143235,npp,2161,2418,46.3906211853027,21.0678329467773,105.722328186035,3670176,2161,1957,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-11 18:44:54.578260,-79.4944926714744,21.660521029588303,19.072124073085842,1.4095336716416092e-09,12.0,21.66,1.0837787002826917,22.35,16.464,26.9585,43.4935,0.7129,37.1475,33.0699,33.0699,0
143235,npp,2161,2419,43.4935188293457,21.0665969848633,105.729537963867,3670176,2161,1957,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-11 18:44:54.578260,-79.49231307483811,21.71322136973357,19.11799992435667,1.4193191405362853e-09,12.0,21.72,1.0837787002826917,22.35,16.464,26.9585,43.4935,0.7129,34.4744,31.0046,31.0046,0
143430,npp,1440,1777,34.4296226501465,21.0649356842041,105.727317810059,3670176,1440,1357,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-12 18:26:04.287941,94.40061538298926,14.834957834254475,13.100181003985167,1.3020932570134671e-17,9.0,-14.8,1.015504800579495,-14.17,12.046,20.0134,28.9538,0.9602,33.4137,33.0605,33.0605,0
143625,npp,716,1132,32.4072380065918,21.0648727416992,105.727928161621,3670176,715,833,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-13 18:07:13.999747,95.22521612583989,44.13175229831167,38.053045709254185,5.830454378061791e-25,6.0,-44.1,1.5732132722552272,-43.83,19.7594,27.7617,44.0228,0.6922,22.1704,22.4333,22.4333,0
143835,npp,1924,3899,4.58215856552124,21.0649604797363,105.728309631348,3670176,1926,3115,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-14 19:28:42.986629,-74.64963208529588,67.33653541434217,54.781080771483,1.2632064294407592e-24,19.0,67.34,3.1865100272627664,67.44,19.4217,27.0429,41.2239,0.7106,12.1688,3.2562,3.2562,0
144619,npp,2243,1352,50.0751953125,21.0691719055176,105.728675842285,3670176,2244,1020,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-18 18:13:36.082453,97.92828062264002,35.7173089760466,31.116173937680813,1.1696342432548184e-30,7.0,-35.72,1.2937979144666532,-35.38,22.5243,27.8571,46.2634,0.6899,36.3903,34.5449,34.5449,0
144817,npp,1506,704,24.8623790740967,21.0684719085693,105.725593566895,3670176,1509,485,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-19 17:54:44.018530,96.27707292859907,56.652252615996595,47.68527242364322,2.916299072103646e-26,4.0,-56.64,2.1127631471468895,-56.52,17.8795,25.8577,40.6426,0.7432,18.7464,18.4778,18.4778,0
145012,npp,734,68,3.61213493347168,21.0634517669678,105.72721862793,3670176,731,29,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-20 17:35:48.401144,94.12043117854446,69.2038611790156,55.845367342262016,6.70093759585441e-20,1.0,-69.18,3.5496478698597698,-69.13,16.6548,28.6327,43.4498,0.6712,12.1688,2.4244,2.4244,0
145027,npp,2771,3485,27.6001968383789,21.0656566619873,105.725723266602,3670176,2773,2826,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-20 19:16:18.346621,-76.5979936961142,59.35809137368168,49.61072736504466,2.8029153478183154e-27,17.0,59.36,2.3545700244418297,59.49,19.171,29.0539,44.6113,0.6614,18.6001,18.256,18.256,0
145027,npp,2771,3486,28.5533237457275,21.0640869140625,105.732810974121,3670176,2773,2826,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-20 19:16:18.346621,-76.59553454018288,59.38044231191898,49.62628802546661,2.7922377262820725e-27,17.0,59.38,2.3545700244418297,59.49,19.171,29.0539,44.6113,0.6614,19.0049,18.8864,18.8864,0
145421,npp,1389,2210,34.8301734924316,21.0661907196045,105.725570678711,3670176,1389,1769,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-22 18:38:44.911358,-75.1690292219228,10.225873728838286,9.04174170608332,1.9428587256000593e-14,11.0,10.21,1.0,10.61,14.832,18.4721,29.2995,1.0404,35.5756,36.2357,36.2357,0
145612,npp,676,1568,50.5310974121094,21.0664196014404,105.723014831543,3670176,676,1178,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-23 18:19:56.408660,98.0009251355608,25.845696047094407,22.699925494943628,1.5152977898904773e-06,8.0,-25.84,1.1367971201176101,-25.45,19.7344,27.324,43.8546,0.7033,39.6319,35.5395,35.5395,0
145801,npp,3016,920,38.5483703613281,21.0635929107666,105.725997924805,3670144,3016,684,196611,3866755,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-24 18:01:04.345808,96.38158909466958,50.8504905709729,43.351395836424004,0.005942513135233283,5.0,-50.85,1.847645286154319,-50.65,20.6086,31.8755,47.2049,0.6029,22.8291,23.2406,23.057872111514254,0
145801,npp,3016,921,24.3996753692627,21.062837600708,105.732978820801,3670144,3016,684,196611,3866755,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-24 18:01:04.345808,96.38393123795039,50.82220111404933,43.32965093876577,0.00593713923889015,5.0,-50.82,1.847645286154319,-50.65,20.6086,31.8755,47.2049,0.6029,15.1714,14.7104,14.527837354856485,0
146006,npp,1178,3695,16.4969310760498,21.066478729248,105.72688293457,3670144,1177,2989,196611,3866755,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-25 19:22:35.117093,-75.77430555179441,63.689459744700216,52.51932591022413,0.002283863774566213,18.0,63.69,2.7445598364131496,63.84,12.9757,28.5272,43.2389,0.6737,14.8342,11.1133,11.043072876286763,0
146194,npp,512,3064,27.5726299285889,21.0681076049805,105.723587036133,3670144,515,2462,196611,3866755,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-26 19:03:50.182964,-77.14169347744718,48.23390694882444,41.321058398123185,0.02658375492048598,15.0,48.23,1.7549928774784245,48.5,23.1024,29.4494,46.51,0.6526,18.1482,17.9928,17.17536917669358,0
146764,npp,1446,1138,32.290283203125,21.0694484710693,105.724266052246,3670144,1447,838,196611,3866755,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-10-29 18:07:24.703322,96.80745183639357,43.907773457153446,37.87067475257574,0.28421654974030547,6.0,-43.9,1.5732132722552272,-43.83,19.7594,27.7617,44.0228,0.6922,22.0961,22.3524,13.612951079167095,0
147535,npp,609,1999,57.6904373168945,21.065502166748,105.726036071777,3670144,609,1567,196611,3866755,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-11-02 18:32:35.341374,101.90189981658443,2.0327831933618414,1.7993579622435512,0.08409390667646514,10.0,-2.05,1.0,-1.87,13.4558,19.2175,27.2595,1.0,57.6904,57.6904,55.10457449960679,0
148548,npp,2111,2214,63.4002952575684,21.0682716369629,105.7275390625,3670144,2111,1773,196611,3866755,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-11-07 18:38:52.144520,-76.73019549655538,10.465604285002364,9.253023526089718,0.004230451746154116,11.0,10.44,1.0,10.61,14.832,18.4721,29.2995,1.0404,64.1457,65.9587,65.82861673433041,0
148741,npp,1380,1572,89.305046081543,21.0680847167969,105.724266052246,3670176,1381,1181,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-11-08 18:20:03.649900,97.79606071457705,25.647967169187165,22.528806434251422,0.0001947067695985228,8.0,-25.65,1.1367971201176101,-25.45,19.7344,27.324,43.8546,0.7033,73.74,62.81,62.81,0
148937,npp,646,924,38.253116607666,21.0656185150146,105.726249694824,3670176,647,686,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-11-09 18:01:11.599766,96.3896035743263,50.73804438555612,43.26453297341041,1.1356765548792834e-11,5.0,-50.73,1.847645286154319,-50.65,20.6086,31.8755,47.2049,0.6029,22.6693,23.0625,23.0625,0
149907,npp,2154,1141,4.8821234703064,21.0682010650635,105.725784301758,3670176,2154,840,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-11-14 18:07:30.208452,96.84186479972861,43.79682728964868,37.7817520394061,5.869738817387108e-34,6.0,-43.8,1.5732132722552272,-43.83,19.7594,27.7617,44.0228,0.6922,4.6743,3.3796,3.3796,0
150480,npp,1995,2641,89.3911590576172,21.068115234375,105.726676940918,3670176,1995,2130,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-11-17 18:51:27.589342,-78.02976654338644,32.4205351780759,28.334105849499736,5.279884600791786e-30,13.0,32.43,1.2365102219381485,32.54,19.5145,25.2711,42.3786,0.7605,71.0732,67.9779,67.9779,0
153190,npp,264,3280,17.9780902862549,21.067361831665,105.727867126465,3670144,264,2627,196611,3866755,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-12-02 19:10:14.876361,-76.7306486067087,54.409395040620424,46.04957150179456,0.08007708716888105,16.0,54.38,1.9513309067639726,54.48,19.634,28.205,50.6366,0.6814,13.9765,12.2494,9.78708873177523,0
153652,npp,1221,1356,35.34619140625,21.0632286071777,105.726509094238,3670144,1221,1023,196611,3866755,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-12-05 18:13:49.245304,97.69535594440678,35.515753276662245,30.949063140066883,0.014468791432402432,7.0,-35.55,1.2937979144666532,-35.38,22.5243,27.8571,46.2634,0.6899,25.006,24.3839,23.938995353225543,0
155557,npp,1088,1782,50.0783882141113,21.0648212432861,105.724601745605,3670176,1088,1362,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-12-15 18:26:20.523845,95.57228331612865,14.511716747248984,12.817124199814813,3.546613317766813e-32,9.0,-14.51,1.015504800579495,-14.17,12.046,20.0134,28.9538,0.9602,48.8235,48.087,48.087,0
155739,npp,356,1136,39.5474815368652,21.0634365081787,105.723831176758,3670176,357,836,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-12-16 18:07:30.191254,97.24657417712727,43.92799170534925,37.892618452448126,6.158864740876722e-29,6.0,-43.97,1.5732132722552272,-43.83,19.7594,27.7617,44.0228,0.6922,26.7091,27.376,27.376,0
157216,npp,1654,2850,38.9369277954102,21.0636043548584,105.725120544434,3670144,1654,2297,196611,3866755,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2012-12-24 18:57:40.275146,-78.24214252333142,40.95115762358068,35.469469548118134,0.026466150140861445,14.0,40.93,1.4276677814245327,41.26,22.2637,29.2453,41.6617,0.6571,26.006,25.586,24.772185436778763,0
170155,npp,55,909,47.0463752746582,21.0688152313232,105.728660583496,3670176,56,677,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-01-12 18:01:01.594553,96.33059103577318,51.130424361613215,43.57436175007917,8.097387111058857e-34,5.0,-51.16,1.847645286154319,-50.65,20.6086,31.8755,47.2049,0.6029,27.4284,28.3639,28.3639,0
170336,npp,2367,267,16.7745475769043,21.0638694763184,105.724510192871,3670176,2364,139,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-01-13 17:42:05.936794,94.43509771804007,65.8084178324262,53.858904571946375,9.536036395847628e-32,2.0,-65.84,3.0,-65.53,22.113,33.3794,50.6424,0.5757,13.6826,9.6576,9.6576,0
171998,npp,35,1347,71.3562393188477,21.0683403015137,105.72526550293,3670144,36,1017,196611,3866755,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-01-22 18:13:45.318138,97.74647532787128,35.89800193726707,31.27143285574037,0.02586589494025386,7.0,-35.94,1.2937979144666532,-35.38,22.5243,27.8571,46.2634,0.6899,52.8388,49.2258,48.430442840719415,0
174419,npp,2948,3278,34.3392372131348,21.0667285919189,105.723152160645,3670144,2950,2624,196611,3866755,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-02-04 19:10:27.848303,-76.91313134813585,54.35060698442728,46.00568850972698,0.000917852269907966,16.0,54.33,1.9513309067639726,54.48,19.634,28.205,50.6366,0.6814,22.3611,23.3971,23.3971,0
174800,npp,1580,1998,42.0376815795898,21.0697994232178,105.725112915039,3670176,1580,1567,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-02-06 18:32:54.275796,86.39134729615368,2.144986828871497,1.8987960905599348,5.778914872972583e-17,10.0,-2.1,1.0,-1.87,13.4558,19.2175,27.2595,1.0,42.0377,42.0377,42.0377,0
180151,npp,1662,1796,15.2005462646484,21.0665836334229,105.725212097168,3670176,1662,1375,196611,3866787,440,vnm_hanoi_8_10,21.06666667,105.725,8,10,vnm_hanoi,2013-03-05 18:27:09.022657,97.14531073304002,13.719201217647646,12.119045441394245,0.0001667516924511722,9.0,-13.72,1.015504800579495,-14.17,12.046,20.0134,28.9538,0.9602,14.4782,14.5961,14.5961,0
