gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2936,1601,16.9700622558594,20.9671592712402,105.794982910156,3670176,2936,1204,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-04-14 18:21:20.001635,98.06697026504857,24.186233364724963,21.26727969874319,4.881556852495496e-06,8.0,-24.21,1.1367971201176101,-24.85,17.4205,22.516,28.805,0.9965,17.558,16.9102,0
102964,npp,2729,3100,5.10197687149048,20.9640522003174,105.795143127441,3670176,2729,2485,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-04-17 19:05:11.772469,-77.18818432222695,49.30675160582826,42.16690821830655,2.895609828842606e-14,15.0,49.31,1.7549928774784245,48.92,13.2345,22.307,25.1552,1.0058,12.6332,5.1316,0
103202,npp,1318,1814,13.9041833877563,20.9700012207031,105.795272827148,3670176,1319,1392,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-04-19 18:27:34.634193,97.31903320877356,12.689242419771686,11.213961619039038,1.382776933397044e-24,9.0,-12.71,1.015504800579495,-13.185,13.9042,24.5789,29.7605,0.9128,11.9248,12.6923,0
104279,npp,1857,2885,21.3277530670166,20.969425201416,105.795928955078,3670176,1859,2326,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-04-28 18:58:50.765531,-78.20705866244619,42.18706676648325,36.48174041418916,3.480786705784617e-16,14.0,42.2,1.4867838833500562,41.71,18.0409,25.9353,30.2019,0.8651,19.3376,18.4506,0
104397,npp,1154,2243,39.8367309570312,20.9652786254883,105.794174194336,3670176,1154,1800,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-04-29 18:40:02.207688,-80.65405424329408,12.090620020092206,10.686990493412774,1.459578535896008e-10,11.0,12.08,1.015504800579495,11.29,16.7681,21.8926,26.6795,1.0248,40.1068,40.8266,0
104514,npp,414,1599,18.6494770050049,20.9680271148682,105.797294616699,3670176,414,1202,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-04-30 18:21:10.091156,97.26304046641943,24.291227287475934,21.35876394607763,0.00025526348824572937,8.0,-24.31,1.1367971201176101,-24.85,17.4205,22.516,28.805,0.9965,19.0353,18.5837,0
108078,npp,946,1595,34.7088890075684,20.9664916992188,105.793350219727,3670176,946,1199,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-05-16 18:20:58.666193,98.06875648316527,24.49362863728807,21.533441115450135,1.4148203974860286e-13,8.0,-24.51,1.1367971201176101,-24.85,17.4205,22.516,28.805,0.9965,33.1622,34.5864,0
109842,npp,752,2019,6.75247859954834,20.9680080413818,105.79468536377,3670176,752,1587,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-05-26 18:33:21.010796,65.33137492624654,1.1109427632705622,0.983495570129801,4.4640123981699745e-21,10.0,-0.91,1.0,-1.13,13.7107,22.4366,30.3835,1.0,6.7525,6.7525,0
137211,npp,331,1797,12.7754497528076,20.9684391021729,105.797462463379,3670176,331,1376,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-09-10 18:26:22.789732,95.94807557102054,13.698717548436004,12.102373468780488,0.00033174685956299056,9.0,-13.67,1.015504800579495,-13.185,13.9042,24.5789,29.7605,0.9128,10.8133,11.6619,0
138176,npp,1782,2011,36.1385192871094,20.9639415740967,105.796020507812,3670176,1782,1579,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-09-15 18:32:37.596375,85.70129600806005,1.4150620181522735,1.2527410599231097,5.516855269218951e-30,10.0,-1.36,1.0,-1.13,13.7107,22.4366,30.3835,1.0,36.1385,36.1385,0
139743,npp,1002,291,3.82444357872009,20.9675369262695,105.793914794922,3670176,1001,154,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-09-23 17:42:12.592156,94.75097423694709,65.42691436193114,53.61887484782929,8.114694791579071e-08,2.0,-65.42,2.898275349237888,-65.3,12.4637,20.3751,25.018,1.1012,16.7261,4.2114,0
143041,npp,2858,3073,15.4911317825317,20.969108581543,105.799865722656,3670176,2858,2467,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-10-10 19:03:41.309665,-78.09084426071729,48.492092220946446,41.524396108223144,0.0004164836713923448,15.0,48.5,1.7549928774784245,48.92,13.2345,22.307,25.1552,1.0058,18.5529,15.5812,0
143235,npp,2174,2431,20.6310482025146,20.9645919799805,105.799057006836,3670176,2174,1968,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-10-11 18:44:54.578260,-77.59177645377737,22.360288899413334,19.680938923987636,1.4896608073162928e-09,12.0,22.35,1.0837787002826917,22.93,17.1891,23.3312,30.0503,0.9617,19.9452,19.84,0
143430,npp,1453,1789,21.6966514587402,20.967945098877,105.793487548828,3670176,1453,1369,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-10-12 18:26:06.067216,95.3655413528774,14.129663437908293,12.480245025779269,1.3526068152064102e-17,9.0,-14.12,1.015504800579495,-13.185,13.9042,24.5789,29.7605,0.9128,19.5983,19.8056,0
143625,npp,730,1145,14.5456819534302,20.9628715515137,105.798431396484,3670176,729,842,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-10-13 18:07:15.779029,95.48636131130027,43.683652145968516,37.69088779500895,5.990308246307705e-25,6.0,-43.66,1.4867838833500562,-43.34,13.5874,21.5685,26.816,1.0402,17.7131,15.1311,0
144619,npp,2257,1364,17.4666862487793,20.9671096801758,105.795532226562,3670176,2258,1028,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-10-18 18:13:37.861735,97.54948201260491,35.22354733199524,30.701239146406795,1.146106677663521e-30,7.0,-35.21,1.2937979144666532,-34.79,9.2959,18.3903,27.5567,1.22,21.7227,21.3097,0
144619,npp,2257,1365,9.29589462280273,20.9661731719971,105.802703857422,3670176,2258,1028,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-10-18 18:13:37.861735,97.55150575400984,35.18110182704082,30.665539278145772,1.1433432992477256e-30,7.0,-35.17,1.2937979144666532,-34.79,9.2959,18.3903,27.5567,1.22,15.4074,11.3412,0
145012,npp,748,79,8.72242546081543,20.9691143035889,105.793464660645,3670176,746,34,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-10-20 17:35:50.180418,94.28637639299023,69.02936007415094,55.747179756351876,6.436457050666913e-20,1.0,-69.01,3.5496478698597698,-68.925,9.1249,13.5,19.0124,1.662,21.0907,14.4965,0
145027,npp,2783,3498,9.68559169769287,20.9651851654053,105.797729492188,3670176,2788,2838,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-10-20 19:16:18.346621,-76.10251493846877,59.65014788529835,49.813637727264144,2.7058323658359477e-27,17.0,59.65,2.3545700244418297,59.76,9.2372,17.8794,25.9623,1.2549,18.9566,12.1543,0
145027,npp,2783,3499,8.30032825469971,20.9635524749756,105.804916381836,3670176,2788,2838,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-10-20 19:16:18.346621,-76.10015400141764,59.67262746024699,49.82921796074679,2.6954027585733547e-27,17.0,59.67,2.3545700244418297,59.76,9.2372,17.8794,25.9623,1.2549,18.3683,10.416,0
145421,npp,1402,2223,22.9028205871582,20.966516494751,105.79557800293,3670176,1402,1782,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-10-22 18:38:46.690639,-76.97740247521592,10.951820977598354,9.68192691655495,1.839168968953776e-14,11.0,10.95,1.015504800579495,11.29,16.7681,21.8926,26.6795,1.0248,23.4314,23.4719,0
145612,npp,689,1581,18.1236553192139,20.9693050384521,105.795890808105,3670176,690,1188,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-10-23 18:19:58.187935,98.65159820830402,25.193620705413807,22.136369100978122,1.4295957879835352e-06,8.0,-25.2,1.1367971201176101,-24.85,17.4205,22.516,28.805,0.9965,18.5728,18.0597,0
148741,npp,1394,1585,29.6170024871826,20.9643020629883,105.795791625977,3670176,1394,1191,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-11-08 18:20:05.429182,98.31864421452721,24.995552687882363,21.964735222224796,0.00019807369077100816,8.0,-25.0,1.1367971201176101,-24.85,17.4205,22.516,28.805,0.9965,28.6831,29.5125,0
149345,npp,1222,3082,4.94677543640137,20.9696254730225,105.793266296387,3670176,1223,2474,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-11-11 19:03:59.231646,-77.68517713409524,48.76965084660898,41.740111472808046,2.6075555394512987e-18,15.0,48.77,1.7549928774784245,48.92,13.2345,22.307,25.1552,1.0058,12.5447,4.9755,0
150094,npp,1421,510,20.9393978118896,20.9654502868652,105.798500061035,3670176,1419,309,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-11-15 17:48:38.167949,95.30388358032195,61.1312369310243,50.82323242783223,8.654820954840015e-33,3.0,-61.12,2.5331140255951103,-61.12,16.7415,21.3561,28.2379,1.0506,22.2721,21.9988,0
150480,npp,2008,2654,17.9113311767578,20.9676628112793,105.795516967773,3670176,2008,2139,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-11-17 18:51:29.368624,-78.49069553365511,33.00711314432834,28.8315652038925,5.131480111980419e-30,13.0,33.01,1.2365102219381485,33.15,11.84,23.8114,27.597,0.9423,17.6651,16.8772,0
155557,npp,1101,1795,15.782829284668,20.9672718048096,105.797317504883,3670176,1101,1374,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-12-15 18:26:22.303082,96.63021414500763,13.757888695221233,12.154248495006385,3.474764150492123e-32,9.0,-13.78,1.015504800579495,-13.185,13.9042,24.5789,29.7605,0.9128,13.7748,14.4072,0
155922,npp,2691,503,28.2378673553467,20.9655723571777,105.795310974121,3670176,2693,304,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2012-12-17 17:48:38.081920,95.70927733360443,61.21544113410923,50.88687678747121,9.913719600141821e-24,3.0,-61.26,2.5331140255951103,-61.12,16.7415,21.3561,28.2379,1.0506,25.1533,29.6665,0
170155,npp,69,921,16.3118667602539,20.9690895080566,105.79500579834,3670176,70,685,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-01-12 18:01:03.373834,96.57318118491311,50.78378345433217,43.30797282501833,8.023122731327972e-34,5.0,-50.82,1.847645286154319,-50.35,16.9897,22.377,27.4574,1.0027,19.154,16.3553,0
180151,npp,1675,1809,14.6633958816528,20.9685974121094,105.796997070312,3670176,1675,1387,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-03-05 18:27:10.801892,96.09078386930216,13.02518051115054,11.508386718895297,0.0001730378624863259,9.0,-12.99,1.015504800579495,-13.185,13.9042,24.5789,29.7605,0.9128,12.6725,13.3853,0
180348,npp,957,1164,22.6007785797119,20.964786529541,105.798561096191,3670176,956,858,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-03-06 18:08:20.420320,96.59841869028203,42.97357310578678,37.11458597619886,8.16039698435464e-12,6.0,-42.97,1.4867838833500562,-43.34,13.5874,21.5685,26.816,1.0402,23.1309,23.5104,0
180544,npp,220,520,7.64940786361694,20.9639873504639,105.798362731934,3670176,218,318,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-03-07 17:49:28.259783,95.31860003534807,60.89102042693016,50.660100535163956,3.2678175615596247e-19,3.0,-60.9,2.4157378735459294,-61.12,16.7415,21.3561,28.2379,1.0506,16.7627,8.0364,0
180557,npp,2165,3928,8.15890979766846,20.9645671844482,105.794746398926,3670176,2167,3131,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-03-07 19:29:49.301278,-75.17090569434859,67.85565333864369,55.08344832336324,2.7792967056660357e-09,19.0,67.8,3.3166247903554,67.7,12.2719,19.789,28.4725,1.1338,18.93,9.2505,0
181348,npp,2491,1383,1.92796313762665,20.9694118499756,105.797050476074,3670176,2491,1041,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-03-11 18:14:43.798844,96.83937146269564,34.41872936795983,30.023603050926916,1.5305233110284508e-32,7.0,-34.41,1.2937979144666532,-34.79,9.2959,18.3903,27.5567,1.22,9.7125,2.3522,0
181552,npp,1760,733,3.15397071838379,20.9654388427734,105.79515838623,3670176,1764,516,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-03-12 17:55:51.644980,95.49780882044136,55.90485041128929,47.1423778049047,1.0032535226556145e-31,4.0,-55.91,2.0682789409984763,-56.21,8.6066,18.881,25.3778,1.1883,14.8327,3.7479,0
181750,npp,1011,97,9.52740478515625,20.9660778045654,105.79793548584,3670176,1014,43,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-03-13 17:36:59.493799,94.53230811395466,68.70584634355215,55.564357097941425,2.355574859461528e-29,1.0,-68.72,3.3166247903554,-68.925,9.1249,13.5,19.0124,1.662,21.2388,15.8343,0
181763,npp,3025,3515,6.92948722839355,20.9676666259766,105.793731689453,3670176,3028,2853,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-03-13 19:17:27.652920,-76.4442939225138,60.06022727957479,50.096965109380015,2.3250344811859343e-29,17.0,60.03,2.4157378735459294,59.76,9.2372,17.8794,25.9623,1.2549,17.9039,8.6957,0
182163,npp,1672,2242,8.12080240249634,20.9668159484863,105.792999267578,3670176,1672,1800,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-03-15 18:39:55.793383,-77.81088618122152,12.027627106354277,10.630038911500275,1.0412991667476705e-25,11.0,12.02,1.015504800579495,11.29,16.7681,21.8926,26.6795,1.0248,8.8751,8.3226,0
182555,npp,223,951,5.70209360122681,20.9676990509033,105.79923248291,3670176,227,704,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-03-17 18:02:15.029218,96.24929396812853,49.90231206197157,42.619411618623346,2.659459332720997e-16,5.0,-49.93,1.7549928774784245,-50.35,16.9897,22.377,27.4574,1.0027,12.9352,5.7173,0
183154,npp,118,2456,5.81755256652832,20.9690532684326,105.795639038086,3670176,119,1989,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-03-20 18:46:17.364623,-79.07741520789506,23.644935676774082,20.79616817247771,7.073714524254081e-07,12.0,23.64,1.1367971201176101,22.93,17.1891,23.3312,30.0503,0.9617,7.0305,5.5945,0
185879,npp,254,314,1.94056069850922,20.9672908782959,105.795890808105,3670176,251,168,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-04-03 17:43:37.244231,94.78068614379218,64.97571623703836,53.33551451969366,7.599642678565302e-07,2.0,-64.99,2.898275349237888,-65.3,12.4637,20.3751,25.018,1.1012,16.0761,2.1369,0
186088,npp,1572,3103,4.26321601867676,20.9659233093262,105.798500061035,3670176,1573,2487,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-04-04 19:05:18.580608,-77.52866858933947,49.41506236061461,42.2474407919545,0.00017069353062492318,15.0,49.4,1.7549928774784245,48.92,13.2345,22.307,25.1552,1.0058,12.1552,4.288,0
186282,npp,889,2460,14.0102462768555,20.9693336486816,105.795989990234,3670176,889,1992,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-04-05 18:46:31.756620,-78.22314220979439,23.838978380685926,20.965425759219368,1.1129958653853174e-10,12.0,23.84,1.1367971201176101,22.93,17.1891,23.3312,30.0503,0.9617,14.2373,13.473,0
186476,npp,187,1819,3.71292686462402,20.964864730835,105.79759979248,3670176,187,1396,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-04-06 18:27:43.156113,97.49096145772945,12.428597680659552,10.983816747655837,2.099442504309002e-17,9.0,-12.42,1.015504800579495,-13.185,13.9042,24.5789,29.7605,0.9128,1.8892,3.3893,0
186667,npp,2537,1173,4.45295524597168,20.9664974212646,105.796920776367,3670176,2537,866,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-04-07 18:08:52.779709,96.67581836641777,42.64967968786595,36.854334845670635,3.7316177730959795e-23,6.0,-42.64,1.4867838833500562,-43.34,13.5874,21.5685,26.816,1.0402,10.9248,4.6322,0
186869,npp,1781,528,1.39304292201996,20.9658527374268,105.795440673828,3670176,1782,325,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-04-08 17:50:00.624066,95.51086183075296,60.70989538784291,50.541496373866984,1.69992582121151e-27,3.0,-60.73,2.4157378735459294,-61.12,16.7415,21.3561,28.2379,1.0506,14.1728,1.4635,0
186883,npp,667,3938,1.070256531238556,20.9673442840576,105.793472290039,3670176,666,3136,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-04-08 19:30:19.885808,-74.79825182284793,67.99803192753525,55.17151108627482,4.3199496347916143e-20,19.0,67.96,3.3166247903554,67.7,12.2719,19.789,28.4725,1.1338,16.7927,1.2134,0
187260,npp,2393,2674,3.0665488243103,20.9687194824219,105.793434143066,3670176,2393,2153,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-04-10 18:52:51.597532,-78.16264932961083,33.89432523911296,29.584342611475854,3.1736449682456023e-29,13.0,33.88,1.2937979144666532,33.15,11.84,23.8114,27.597,0.9423,6.4025,2.8895,0
188028,npp,2548,102,13.4013595581055,20.9671401977539,105.794052124023,3670176,2550,46,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-04-14 17:37:28.353441,94.55894180172164,68.6132715159804,55.51960260096133,1.2360818505409186e-20,1.0,-68.64,3.3166247903554,-68.925,9.1249,13.5,19.0124,1.662,22.4069,22.2727,0
188426,npp,128,2249,7.53454685211182,20.9653415679932,105.795768737793,3670176,128,1806,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-04-16 18:40:22.894121,-75.40773426316542,12.45044753114073,11.003644555115912,4.166724718316472e-18,11.0,12.42,1.015504800579495,11.29,16.7681,21.8926,26.6795,1.0248,8.2978,7.7218,0
189007,npp,2989,3732,14.0915460586548,20.9691181182861,105.793464660645,3670176,2987,3015,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-04-19 19:24:12.823214,-75.32193927437406,64.41604895969316,52.9941334700566,7.239160177509461e-11,18.0,64.39,2.8345692104261015,64.02,14.0915,19.5042,25.6911,1.1503,20.5271,16.2101,0
192007,npp,1721,313,14.4461154937744,20.9700603485107,105.792930603027,3670176,1721,168,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-05-05 17:43:57.496206,94.87469256185929,64.98145935393083,53.34703436919992,1.605348757822074e-17,2.0,-65.01,2.898275349237888,-65.3,12.4637,20.3751,25.018,1.1012,20.3909,15.9077,0
192203,npp,3034,3104,14.0858964920044,20.9688205718994,105.797286987305,3670176,3034,2488,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-05-06 19:05:37.071566,-77.4266386695374,49.44976680339878,42.28004330972079,1.4946865850706022e-13,15.0,49.43,1.7549928774784245,48.92,13.2345,22.307,25.1552,1.0058,17.7522,14.1678,0
192387,npp,2348,2461,23.3311958312988,20.9645023345947,105.797241210938,3670176,2348,1993,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-05-07 18:46:50.265653,-78.40708861219298,23.896903909019713,21.017802047313502,1.9282041713695693e-19,12.0,23.89,1.1367971201176101,22.93,17.1891,23.3312,30.0503,0.9617,22.4366,22.4366,0
192570,npp,1625,1819,15.8178548812866,20.9656562805176,105.797882080078,3670176,1625,1396,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-05-08 18:28:01.679908,96.75930494138385,12.44311450322578,10.997667998882596,2.5558358725258175e-24,9.0,-12.42,1.015504800579495,-13.185,13.9042,24.5789,29.7605,0.9128,13.8093,14.4392,0
193141,npp,1438,3315,19.6722469329834,20.9675159454346,105.79621887207,3670176,1436,2662,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-05-11 19:11:53.431786,-76.53808212714684,55.2887676582149,46.704825924049615,1.146369030566988e-26,16.0,55.26,2.0682789409984763,54.83,18.8986,21.9585,27.4023,1.0218,21.3312,20.1006,0
193502,npp,57,2033,20.9911365509033,20.9664611816406,105.796585083008,3670176,57,1600,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-05-13 18:34:19.837741,18.879468988630727,0.6823194475409525,0.6041011775063716,3.4320883700724693e-25,10.0,0.25,1.0,-1.13,13.7107,22.4366,30.3835,1.0,20.9911,20.9911,0
193683,npp,2409,1389,27.7151412963867,20.9631099700928,105.797309875488,3670176,2409,1045,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-05-14 18:15:29.480108,97.26482390309248,34.14889849727194,29.80121364338479,2.3590659055916484e-22,7.0,-34.15,1.2937979144666532,-34.79,9.2959,18.3903,27.5567,1.22,29.6439,33.8131,0
198927,npp,2738,3305,20.6942348480225,20.9659557342529,105.799331665039,3670176,2740,2651,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-06-12 19:11:56.507700,-77.07520865091259,55.033565497953305,46.5127533439523,3.02579287741163e-27,16.0,55.01,2.0682789409984763,54.83,18.8986,21.9585,27.4023,1.0218,21.8254,21.1448,0
199103,npp,2053,2663,11.8400478363037,20.9678936004639,105.799575805664,3670176,2054,2145,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-06-13 18:53:09.726262,-78.44592189503618,33.420849988404385,29.18414491843415,1.6989323098878546e-25,13.0,33.41,1.2365102219381485,33.15,11.84,23.8114,27.597,0.9423,12.7551,11.1565,0
199279,npp,1348,2022,22.9087619781494,20.9662342071533,105.795822143555,3670176,1348,1589,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-06-14 18:34:21.161893,106.0208095382667,0.6911996208085759,0.6119124906050356,3.3272722485289247e-22,10.0,-0.74,1.0,-1.13,13.7107,22.4366,30.3835,1.0,22.9088,22.9088,0
214318,npp,2784,81,7.01404190063477,20.9637908935547,105.796539306641,3670176,2789,36,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-07-03 17:37:36.590430,94.07304163085738,68.96866945791948,55.71518228923533,8.70034108908047e-14,1.0,-68.98,3.3985290935932855,-68.925,9.1249,13.5,19.0124,1.662,20.5282,11.6572,0
221374,npp,324,2442,8.00272798538208,20.9693794250488,105.799377441406,3670176,325,1977,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-08-11 18:47:20.688188,-78.99077056656165,22.925742908315215,20.173268444216905,4.7732109289650726e-29,12.0,22.93,1.0837787002826917,22.93,17.1891,23.3312,30.0503,0.9617,8.2931,7.6959,0
221561,npp,2698,1800,29.7604789733887,20.9640102386475,105.793846130371,3670176,2698,1379,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-08-12 18:28:32.111935,97.89489926566152,13.49698657572444,11.924524754591758,2.566514728510265e-25,9.0,-13.5,1.015504800579495,-13.185,13.9042,24.5789,29.7605,0.9128,27.539,27.1665,0
226554,npp,406,2236,20.7501640319824,20.9653415679932,105.794273376465,3670176,406,1794,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-09-07 18:41:35.699713,-78.4735641109906,11.681279206458992,10.326493085124204,2.5531873063250753e-32,11.0,11.68,1.015504800579495,11.29,16.7681,21.8926,26.6795,1.0248,21.3116,21.2658,0
226748,npp,2770,1593,9.9357328414917,20.9681434631348,105.794616699219,3670176,2771,1198,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-09-08 18:22:47.122358,98.85153400346866,24.598809762565235,21.625450818006396,1.9298343169670622e-31,8.0,-24.61,1.1367971201176101,-24.85,17.4205,22.516,28.805,0.9965,11.3702,9.9007,0
227938,npp,498,1161,2.37318730354309,20.9678497314453,105.797538757324,3670176,500,856,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-09-14 18:10:18.507025,97.29846491703145,43.07188290198434,37.201202023088314,0.0004478944486815285,6.0,-43.08,1.4867838833500562,-43.34,13.5874,21.5685,26.816,1.0402,9.526,2.4687,0
231617,npp,1819,3304,14.0883874893188,20.9648380279541,105.798469543457,3670176,1818,2650,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-10-02 19:13:15.814201,-76.53678822230513,55.00862094220996,46.49558624465036,2.7555300177639104e-17,16.0,54.99,2.0682789409984763,54.83,18.8986,21.9585,27.4023,1.0218,18.6315,14.3952,0
231814,npp,1142,2663,13.6049003601074,20.9673118591309,105.79948425293,3670176,1142,2145,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-10-03 18:54:30.824272,-78.25999768968299,33.418888967261246,29.1832493725804,1.4624730007311934e-24,13.0,33.41,1.2365102219381485,33.15,11.84,23.8114,27.597,0.9423,14.1823,12.8194,0
232015,npp,429,2022,22.052713394165,20.9647998809814,105.797386169434,3670176,429,1589,196611,3866787,1609,vnm_hanoi_25_34,20.96666667,105.79583333,25,34,vnm_hanoi,2013-10-04 18:35:42.276550,65.03768099854396,0.9234368119002886,0.8175273664181145,2.6202846018786073e-31,10.0,-0.74,1.0,-1.13,13.7107,22.4366,30.3835,1.0,22.0527,22.0527,0
