gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1464,2451,2.80016660690308,20.9337577819824,105.749908447266,3670144,1464,1985,196611,3866755,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-04-02 18:46:31.430448,-78.78682171193515,23.40373796490458,20.588060755697633,0.008972581412634689,12.0,23.39,1.1367971201176101,22.66,2.5809,3.7566,5.966,1.2282,3.7725,3.4392,3.1682711982947898,0
101977,npp,1482,1380,3.42544531822205,20.9347076416016,105.749519348145,3670144,1482,1039,196611,3866755,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-04-09 18:15:05.395229,97.1305281799216,34.5158544481802,30.10898341049872,0.05520181471702481,7.0,-34.53,1.2937979144666532,-35.15,3.4254,5.3209,7.6741,0.8671,3.1489,2.9703,1.3034707091365354,0
102100,npp,720,730,4.46491718292236,20.9344596862793,105.752861022949,3670144,724,512,196611,3866755,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-04-10 17:56:11.483504,95.5267662468651,55.97900474599645,47.203136710488266,0.028039999932459786,4.0,-55.98,2.0682789409984763,-56.34,3.2385,4.4649,7.6887,1.0334,4.6139,4.6139,3.767226870813559,0
102352,npp,1292,2881,4.36597347259521,20.9358978271484,105.752967834473,3670144,1292,2323,196611,3866755,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-04-12 18:58:58.928240,-77.39495954247364,42.05187269384914,36.37098504429257,0.009599212058393581,14.0,42.06,1.4867838833500562,41.59,3.2806,5.4751,7.8882,0.8427,3.8679,3.6793,3.3894499668052482,0
102594,npp,2942,1595,3.55969095230103,20.9330501556396,105.746711730957,3670176,2941,1199,196611,3866787,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-04-14 18:21:20.001635,97.28024052484261,24.48765747055227,21.528423764348002,4.6670248646043164e-06,8.0,-24.51,1.1367971201176101,-25.15,2.8074,4.4171,6.892,1.0445,3.8596,3.7183,3.7183,0
102964,npp,2735,3095,1.25870037078857,20.9313201904297,105.751289367676,3670176,2733,2482,196611,3866787,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-04-17 19:05:11.772469,-76.87716438675704,49.159937671589546,42.05249782864663,2.7615788843600532e-14,15.0,49.16,1.7549928774784245,48.8,3.3162,5.0638,8.8609,0.9112,2.4458,1.1469,1.1469,0
103803,npp,2773,2024,2.72796678543091,20.93483543396,105.753265380859,3670176,2773,1591,196611,3866787,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-04-24 18:33:49.296723,87.39557735163956,0.6120951859430954,0.5419143681538017,3.3909654531164356e-25,10.0,-0.64,1.0,-1.36,2.5083,4.6139,7.2599,1.0,2.728,2.728,2.728,0
104397,npp,1160,2238,20.6283092498779,20.9309177398682,105.751174926758,3670176,1160,1795,196611,3866787,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-04-29 18:40:02.207688,-78.98855069249669,11.813330613094548,10.442673489965816,1.5034889592588848e-10,11.0,11.8,1.015504800579495,11.12,3.2061,4.2267,7.6426,1.0916,20.7651,22.5178,22.5178,0
104514,npp,420,1594,1.73984098434448,20.934534072876,105.749328613281,3670176,421,1198,196611,3866787,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-04-30 18:21:11.870435,97.65066720107949,24.555030486648175,21.58725050618343,0.00026028291669768984,8.0,-24.56,1.1367971201176101,-25.15,2.8074,4.4171,6.892,1.0445,2.2588,1.8173,1.8173,0
105551,npp,2749,943,3.01466131210327,20.9360828399658,105.748458862305,3670144,2748,699,196611,3866755,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-05-01 18:02:17.976834,95.87035348028911,50.167921890655116,42.83292402446233,0.007838019006045156,5.0,-50.17,1.7549928774784245,-50.455,2.8758,4.3803,6.903,1.0533,3.8358,3.1754,2.9387295258753268,0
105551,npp,2749,944,9.96028137207031,20.935302734375,105.755760192871,3670144,2748,699,196611,3866755,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-05-01 18:02:17.976834,95.87238976848306,50.1376972101183,42.80954854789931,0.007832063688106945,5.0,-50.14,1.7549928774784245,-50.455,2.8758,4.3803,6.903,1.0533,7.7934,10.4915,10.255009347832752,0
105916,npp,222,3093,16.0653142929077,20.9318962097168,105.752243041992,3670144,220,2480,196611,3866755,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-05-03 19:05:01.924133,-76.88063096442751,49.09317723865883,42.000902671677096,0.023512101820399367,15.0,49.1,1.7549928774784245,48.8,3.3162,5.0638,8.8609,0.9112,10.8826,14.638,13.928047615193364,0
109842,npp,758,2015,2.5278639793396,20.9323387145996,105.753173828125,3670176,758,1582,196611,3866787,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-05-26 18:33:22.790077,78.44800318427859,1.2317506575594734,1.0904394233256054,4.5093489457769744e-21,10.0,-1.13,1.0,-1.36,2.5083,4.6139,7.2599,1.0,2.5279,2.5279,2.5279,0
120854,npp,699,3285,1.34691250324249,20.9317932128906,105.750480651855,3670144,698,2631,196611,3866755,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-07-11 19:10:22.675504,-76.72498550267488,54.49389208497011,46.107626747463215,0.00831178144242798,16.0,54.51,2.0682789409984763,54.66,3.3484,4.5879,6.7298,1.0057,3.0469,1.3545,1.1035241790326231,0
134944,npp,1912,2650,26.0902099609375,20.9305820465088,105.751342773438,3670144,1912,2136,196611,3866755,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-08-29 18:51:33.816334,-78.08757059796365,32.810226610426646,28.668513471428298,0.05632449654549975,13.0,32.83,1.2365102219381485,32.88,2.9347,5.1111,8.6568,0.9027,21.5803,23.5521,21.851371117871015,0
135694,npp,986,3501,10.9781827926636,20.9308547973633,105.753143310547,3670144,985,2840,196611,3866755,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-09-02 19:16:33.593966,-76.223314233909,59.6985396108272,49.85588822983325,0.12117181825575767,17.0,59.72,2.3545700244418297,59.69,3.5104,4.9889,9.2857,0.9248,7.1576,10.153,6.494193909453294,0
137023,npp,1053,2434,5.42654371261597,20.9329452514648,105.748802185059,3670144,1053,1971,196611,3866755,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-09-09 18:45:13.098171,-78.4332901234053,22.50875293201313,19.81176149931126,0.003989281762645481,12.0,22.51,1.0837787002826917,22.66,2.5809,3.7566,5.966,1.2282,6.1547,6.6649,6.544442878697534,0
138176,npp,1788,2005,2.52164936065674,20.9316234588623,105.746841430664,3670176,1788,1574,196611,3866787,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-09-15 18:32:37.596375,77.9002529972037,1.8667543846197086,1.6525931449472642,5.326593856876982e-30,10.0,-1.7,1.0,-1.36,2.5083,4.6139,7.2599,1.0,2.5216,2.5216,2.5216,0
138176,npp,1788,2006,21.909574508667,20.9305515289307,105.753875732422,3670176,1788,1574,196611,3866787,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-09-15 18:32:37.596375,77.22635529743185,1.8145613770978897,1.6063913103793666,5.3435977808739896e-30,10.0,-1.64,1.0,-1.36,2.5083,4.6139,7.2599,1.0,21.9096,21.9096,21.9096,0
138368,npp,1059,1362,10.3058815002441,20.931468963623,105.750915527344,3670176,1060,1027,196611,3866787,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-09-16 18:13:47.284160,97.76023716938043,35.28939807487303,30.75981087592348,7.49912079288583e-33,7.0,-35.3,1.2937979144666532,-35.15,3.4254,5.3209,7.6741,0.8671,8.4669,8.9366,8.9366,0
141085,npp,3053,2642,8.65678024291992,20.9345569610596,105.748237609863,3670144,3053,2131,196611,3866755,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-09-30 18:51:16.792604,-77.64423552591248,32.46951951718118,28.377244481507184,0.19733629327397262,13.0,32.47,1.2365102219381485,32.88,2.9347,5.1111,8.6568,0.9027,7.4814,7.8146,1.8559931051792704,0
141085,npp,3053,2643,12.1067781448364,20.933235168457,105.755363464355,3670144,3053,2131,196611,3866755,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-09-30 18:51:16.792604,-77.64364974991727,32.51430678344261,28.41526249113166,0.1973230692459371,13.0,32.52,1.2365102219381485,32.88,2.9347,5.1111,8.6568,0.9027,10.2715,10.929,4.970792407220078,0
141278,npp,2341,2001,5.48254537582397,20.9355239868164,105.750717163086,3670144,2341,1569,196611,3866755,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-10-01 18:32:28.273511,96.30494992982216,1.9147783251918422,1.6950392555061293,0.1566896115527955,10.0,-1.93,1.0,-1.36,2.5083,4.6139,7.2599,1.0,5.4825,5.4825,0.7512273878757307,0
142253,npp,703,2213,4.15300512313843,20.9337997436523,105.746711730957,3670144,703,1773,196611,3866755,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-10-06 18:38:39.632600,-75.43729091494767,10.402377178978062,9.19770712589248,0.028618378367897237,11.0,10.38,1.0,11.12,3.2061,4.2267,7.6426,1.0916,4.5402,4.5334,3.669262623988833,0
142443,npp,3049,1570,4.35696601867676,20.9357128143311,105.74951171875,3670144,3049,1179,196611,3866755,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-10-07 18:19:49.342813,97.50933946707971,25.750938196608146,22.618939911420085,0.013754496176924194,8.0,-25.74,1.1367971201176101,-25.15,2.8074,4.4171,6.892,1.0445,4.561,4.551,4.135680372804917,0
142443,npp,3049,1571,6.33828544616699,20.9347381591797,105.756660461426,3670144,3049,1179,196611,3866755,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-10-07 18:19:49.342813,97.5102884922434,25.701521520872742,22.576253314590822,0.013757837280516159,8.0,-25.69,1.1367971201176101,-25.15,2.8074,4.4171,6.892,1.0445,6.3039,6.6206,6.205179487546715,0
142640,npp,2305,921,8.18805885314941,20.9316635131836,105.751327514648,3670144,2307,684,196611,3866755,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-10-08 18:00:57.277090,96.79924670006208,50.817517705019895,43.327938564619274,0.004000996395995738,5.0,-50.82,1.847645286154319,-50.455,2.8758,4.3803,6.903,1.0533,6.6748,8.6248,8.503989153116228,0
142640,npp,2305,922,5.71518564224243,20.9308853149414,105.758293151855,3670144,2307,684,196611,3866755,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-10-08 18:00:57.277090,96.80175202366414,50.78921912290797,43.306178933160126,0.004003209017602467,5.0,-50.79,1.847645286154319,-50.455,2.8758,4.3803,6.903,1.0533,5.3364,6.02,5.899122342586128,0
143041,npp,2865,3068,3.74746179580688,20.9321250915527,105.749046325684,3670176,2867,2464,196611,3866787,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-10-10 19:03:43.088939,-78.72036745332728,48.3506052765717,41.413318682372804,0.00041188459039184056,15.0,48.35,1.7549928774784245,48.8,3.3162,5.0638,8.8609,0.9112,3.8639,3.4145,3.4145,0
143041,npp,2865,3069,3.62205934524536,20.9307804107666,105.755767822266,3670176,2867,2464,196611,3866787,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-10-10 19:03:43.088939,-78.71728703996759,48.38033063074382,41.436634574686735,0.00041240700473899554,15.0,48.38,1.7549928774784245,48.8,3.3162,5.0638,8.8609,0.9112,3.7924,3.3003,3.3003,0
143235,npp,2180,2426,3.18580532073975,20.93385887146,105.747657775879,3670176,2180,1964,196611,3866787,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-10-11 18:44:56.357496,-79.33251693505034,22.083463262920947,19.440124525467485,1.4065224344069187e-09,12.0,22.08,1.0837787002826917,22.66,2.5809,3.7566,5.966,1.2282,4.0872,3.9128,3.9128,0
143235,npp,2180,2427,6.58193302154541,20.9326076507568,105.754890441895,3670176,2180,1964,196611,3866787,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-10-11 18:44:56.357496,-79.33054165951047,22.136137686156385,19.48594465371724,1.416326018445887e-09,12.0,22.14,1.0837787002826917,22.66,2.5809,3.7566,5.966,1.2282,7.2208,8.0839,8.0839,0
143430,npp,1459,1785,3.57364535331726,20.9355945587158,105.750991821289,3670176,1459,1365,196611,3866787,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-10-12 18:26:07.846453,96.15605827289095,14.370233765147088,12.691719605878806,1.2920127773262535e-17,9.0,-14.34,1.015504800579495,-13.72,2.1343,4.9985,7.9288,0.9231,3.2108,3.2987,3.2987,0
143625,npp,735,1139,3.93015789985657,20.9347820281982,105.752479553223,3670176,734,838,196611,3866787,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-10-13 18:07:15.779029,95.16889232017614,43.893450393169594,37.86050685432137,5.76317667531985e-25,6.0,-43.87,1.5732132722552272,-43.48,3.3297,4.5834,8.2522,1.0067,4.1987,3.9563,3.9563,0
144619,npp,2263,1358,3.41863298416138,20.9321804046631,105.746391296387,3670176,2263,1025,196611,3866787,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-10-18 18:13:37.861735,97.02652176954413,35.482043134717614,30.91853517505493,1.166446214663203e-30,7.0,-35.47,1.2937979144666532,-35.15,3.4254,5.3209,7.6741,0.8671,3.1436,2.9644,2.9644,0
144619,npp,2263,1359,10.9449977874756,20.9312553405762,105.753608703613,3670176,2263,1025,196611,3866787,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-10-18 18:13:37.861735,97.0279996985503,35.439545567752084,30.882825022456668,1.1636091830352868e-30,7.0,-35.42,1.2937979144666532,-35.15,3.4254,5.3209,7.6741,0.8671,8.9609,9.4908,9.4908,0
144817,npp,1526,710,3.66008305549622,20.9322757720947,105.747055053711,3670176,1527,492,196611,3866787,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-10-19 17:54:45.797812,95.82816307362528,56.516296135900234,47.58682588059627,2.9133059058582767e-26,4.0,-56.49,2.1127631471468895,-56.34,3.2385,4.4649,7.6887,1.0334,4.233,3.7822,3.7822,0
145012,npp,754,74,3.4722900390625,20.9367618560791,105.748260498047,3670176,758,32,196611,3866787,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-10-20 17:35:51.959700,94.38042106544415,69.11079415402698,55.79283972886685,6.720875113606745e-20,1.0,-69.09,3.5496478698597698,-69.01,3.7396,7.0185,10.6789,0.6574,3.6149,2.2827,2.2827,0
145027,npp,2790,3494,4.26070261001587,20.9297485351562,105.751525878906,3670176,2791,2834,196611,3866787,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-10-20 19:16:20.125895,-76.56197765127,59.5624771396425,49.752631520794985,2.7792981528224295e-27,17.0,59.56,2.3545700244418297,59.69,3.5104,4.9889,9.2857,0.9248,4.3046,3.9404,3.9404,0
145027,npp,2790,3495,4.33364725112915,20.9281539916992,105.758689880371,3670176,2791,2834,196611,3866787,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-10-20 19:16:20.125895,-76.55949644002779,59.58493377480571,49.76821684838169,2.7686032846832785e-27,17.0,59.58,2.3545700244418297,59.69,3.5104,4.9889,9.2857,0.9248,4.3356,4.0079,4.0079,0
145421,npp,1408,2218,9.41221141815186,20.9322185516357,105.752822875977,3670176,1408,1777,196611,3866787,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-10-22 18:38:46.690639,-75.04048575957619,10.69872462380582,9.45876038524358,1.9240958505926992e-14,11.0,10.67,1.015504800579495,11.12,3.2061,4.2267,7.6426,1.0916,9.7202,10.2744,10.2744,0
145612,npp,695,1575,1.52149438858032,20.9350357055664,105.746925354004,3670176,695,1183,196611,3866787,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-10-23 18:19:58.187935,97.88694493089827,25.49229420462948,22.39456328681129,1.5104677220400515e-06,8.0,-25.5,1.1367971201176101,-25.15,2.8074,4.4171,6.892,1.0445,2.0667,1.5893,1.5893,0
145801,npp,3035,927,4.41032791137695,20.9338245391846,105.752105712891,3670144,3034,688,196611,3866755,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-10-24 18:01:06.125083,96.3523569321835,50.649527837746575,43.19665831338041,0.0059415276493027915,5.0,-50.65,1.847645286154319,-50.455,2.8758,4.3803,6.903,1.0533,4.6302,4.6455,4.466094442970754,0
145801,npp,3035,928,6.10359621047974,20.9330787658691,105.759033203125,3670144,3034,688,196611,3866755,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-10-24 18:01:06.125083,96.35467325715602,50.62126792591711,43.17489816933939,0.005936188836808998,5.0,-50.62,1.847645286154319,-50.455,2.8758,4.3803,6.903,1.0533,5.5466,6.4291,6.249855649429069,0
146194,npp,531,3074,4.43512344360352,20.9344329833984,105.749237060547,3670144,533,2468,196611,3866755,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-10-26 19:03:53.741529,-77.59248558020784,48.52189101481917,41.54670732200224,0.026557173232867576,15.0,48.53,1.7549928774784245,48.8,3.3162,5.0638,8.8609,0.9112,4.2557,4.0411,3.2392011049365617,0
148333,npp,2826,2863,7.88612937927246,20.931713104248,105.753135681152,3670144,2826,2308,196611,3866755,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-11-06 18:57:42.415111,-77.91239086477798,41.401974445098396,35.83370972178338,0.013843374918054423,14.0,41.41,1.4867838833500562,41.59,3.2806,5.4751,7.8882,0.8427,6.2356,6.6457,6.227696662318036,0
148548,npp,2131,2222,2.07351088523865,20.9307727813721,105.746421813965,3670144,2131,1781,196611,3866755,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-11-07 18:38:55.703085,-79.01789839544017,10.885230769453857,9.62302251103439,0.004234810127006801,11.0,10.89,1.015504800579495,11.12,3.2061,4.2267,7.6426,1.0916,2.4935,2.2634,2.1355291030535053,0
148741,npp,1399,1579,2.14671277999878,20.9367599487305,105.748008728027,3670176,1400,1187,196611,3866787,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-11-08 18:20:05.429182,97.6782445452489,25.294909948423253,22.22362259632926,0.00019553996142728078,8.0,-25.3,1.1367971201176101,-25.15,2.8074,4.4171,6.892,1.0445,2.6167,2.2423,2.2423,0
150094,npp,1427,505,4.46611166000366,20.9325122833252,105.752113342285,3670176,1429,306,196611,3866787,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-11-15 17:48:39.947229,95.41898074733925,61.24229065978958,50.89820134752543,8.717721800420057e-33,3.0,-61.22,2.5331140255951103,-61.22,3.7291,5.6829,7.4883,0.8119,4.1336,3.626,3.626,0
150480,npp,2014,2649,3.63410615921021,20.9340629577637,105.751098632812,3670176,2013,2135,196611,3866787,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-11-17 18:51:29.368624,-77.94125507398444,32.786929924103816,28.6449115564107,5.21463736952277e-30,13.0,32.79,1.2365102219381485,32.88,2.9347,5.1111,8.6568,0.9027,3.4194,3.2806,3.2806,0
152628,npp,478,1792,21.2010288238525,20.9330768585205,105.746910095215,3670144,478,1372,196611,3866755,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-11-29 18:26:24.797661,95.39796285991198,13.96482039497559,12.335625906556924,0.19039429401938182,9.0,-13.95,1.015504800579495,-13.72,2.1343,4.9985,7.9288,0.9231,20.5691,19.5699,13.820908092549164,0
153001,npp,946,3914,11.2178916931152,20.9330577850342,105.753044128418,3670144,949,3125,196611,3866755,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-12-01 19:29:01.636817,-75.26464044097779,67.61538872365688,54.94639134171181,0.10646970639556985,19.0,67.58,3.3166247903554,67.64,2.9767,4.4488,6.9202,1.0371,6.6549,11.6343,8.419426972374037,0
155557,npp,1107,1790,0.479950755834579,20.9353618621826,105.747940063477,3670176,1107,1370,196611,3866787,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-12-15 18:26:24.082354,99.48630980566237,14.017751001098826,12.382768842403495,3.4972725314624396e-32,9.0,-14.06,1.015504800579495,-13.72,2.1343,4.9985,7.9288,0.9231,0.1644,0.443,0.443,0
155922,npp,2696,497,1.71588134765625,20.9356937408447,105.748428344727,3670176,2696,300,196611,3866787,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-12-17 17:48:38.081920,95.50762811597976,61.34078679265427,50.97148412993484,1.0219040283420473e-23,3.0,-61.39,2.5331140255951103,-61.22,3.7291,5.6829,7.4883,0.8119,3.0479,1.3931,1.3931,0
157032,npp,2352,3493,4.13061618804932,20.9350051879883,105.748306274414,3670144,2356,2835,196611,3866755,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2012-12-23 19:16:27.045186,-76.1879869765573,59.57188062428042,49.7664078519281,0.003784637673511784,17.0,59.54,2.3545700244418297,59.69,3.5104,4.9889,9.2857,0.9248,4.2494,3.8201,3.7058221458777654,0
168545,npp,1505,3282,4.58792972564697,20.9312686920166,105.751907348633,3670144,1508,2628,196611,3866755,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2013-01-03 19:10:09.800441,-77.10969355516755,54.452094446370715,46.08487060259543,0.02739384492583366,16.0,54.43,2.0682789409984763,54.66,3.3484,4.5879,6.7298,1.0057,4.6139,4.6139,3.78673764409164,0
170155,npp,75,915,3.08555126190186,20.9334297180176,105.748001098633,3670176,74,681,196611,3866787,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2013-01-12 18:01:03.373834,96.25211865932022,50.95554602555392,43.43999706897722,7.98356999325478e-34,5.0,-50.99,1.847645286154319,-50.455,2.8758,4.3803,6.903,1.0533,3.9132,3.2501,3.2501,0
170336,npp,2387,274,3.00515341758728,20.9361801147461,105.74836730957,3670176,2390,143,196611,3866787,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2013-01-13 17:42:09.495310,95.0082732967646,65.68079214604147,53.779842304397164,9.265693782434361e-32,2.0,-65.72,3.0,-65.38,3.5823,4.579,7.9958,1.0076,4.0893,3.028,3.028,0
171998,npp,55,1354,17.2251510620117,20.9300918579102,105.749824523926,3670144,55,1022,196611,3866755,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2013-01-22 18:13:47.097411,97.59048661457135,35.5962824196955,31.018035270341272,0.02579545444024379,7.0,-35.64,1.2937979144666532,-35.15,3.4254,5.3209,7.6741,0.8671,13.815,14.9365,14.157601348704905,0
174800,npp,1600,2006,20.8789291381836,20.9311180114746,105.750846862793,3670176,1600,1574,196611,3866787,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2013-02-06 18:32:56.055031,79.30519380070884,1.745053556421019,1.5447870893305624,6.107753358574518e-17,10.0,-1.64,1.0,-1.36,2.5083,4.6139,7.2599,1.0,20.8789,20.8789,20.8789,0
180151,npp,1681,1804,2.1686909198761,20.9370746612549,105.748107910156,3670176,1682,1383,196611,3866787,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2013-03-05 18:27:12.581172,99.13554244991975,13.276389916838294,11.729428570615191,0.0001711137590261597,9.0,-13.27,1.015504800579495,-13.72,2.1343,4.9985,7.9288,0.9231,1.8273,2.0018,2.0018,0
180348,npp,963,1159,3.3100483417511,20.9328556060791,105.750694274902,3670176,964,854,196611,3866787,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2013-03-06 18:08:22.199594,97.38672962948246,43.14444460513098,37.253181910569566,7.860702726027745e-12,6.0,-43.15,1.4867838833500562,-43.48,3.3297,4.5834,8.2522,1.0067,3.7575,3.3321,3.3321,0
180557,npp,2171,3923,2.12609028816223,20.9329071044922,105.748916625977,3670176,2170,3128,196611,3866787,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2013-03-07 19:29:49.301278,-75.00458835196278,67.77618325511004,55.03706488352393,2.679818199456678e-09,19.0,67.72,3.3166247903554,67.64,2.9767,4.4488,6.9202,1.0371,3.9136,2.205,2.205,0
180954,npp,847,2660,2.93471074104309,20.9346103668213,105.750358581543,3670176,846,2143,196611,3866787,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2013-03-09 18:52:20.995046,-77.30612445629076,33.28893861446542,29.069734309617242,3.143210290130852e-23,13.0,33.28,1.2365102219381485,32.88,2.9347,5.1111,8.6568,0.9027,2.8538,2.6492,2.6492,0
181750,npp,1016,91,3.3026340007782,20.933967590332,105.749099731445,3670176,1016,40,196611,3866787,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2013-03-13 17:36:59.493799,94.36396010864972,68.8055050785164,55.62092541042432,2.341890898959348e-29,1.0,-68.82,3.3985290935932855,-69.01,3.7396,7.0185,10.6789,0.6574,3.5205,2.1711,2.1711,0
183350,npp,2495,1810,4.35763072967529,20.9345359802246,105.753364562988,3670144,2495,1387,196611,3866755,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2013-03-21 18:27:28.760725,95.13097945251033,12.980869331546305,11.469474583945422,0.002786052566510246,9.0,-12.93,1.015504800579495,-13.72,2.1343,4.9985,7.9288,0.9231,3.9828,4.0224,3.938274613043973,0
184322,npp,943,2026,9.81270503997803,20.9316024780273,105.751724243164,3670144,943,1593,196611,3866755,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2013-03-26 18:33:50.346258,39.16962954218848,0.9062389388905128,0.80218073714175,0.16076523233296267,10.0,-0.53,1.0,-1.36,2.5083,4.6139,7.2599,1.0,9.8127,9.8127,4.95836324352362,0
184901,npp,1800,95,8.51226234436035,20.9345836639404,105.74983215332,3670144,1800,42,196611,3866755,1982,vnm_hanoi_14_42,20.93333333,105.75,14,42,vnm_hanoi,2013-03-29 17:37:15.640090,94.34464082886771,68.7339882056042,55.58331967501711,0.08087822166670713,1.0,-68.75,3.3985290935932855,-69.01,3.7396,7.0185,10.6789,0.6574,5.0534,5.5959,3.153766719453361,0
