gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1455,2466,5.74241209030151,20.973388671875,105.872688293457,3670144,1454,1997,196611,3866755,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-04-02 18:46:29.651212,-77.59151699504096,24.153054550382176,21.23798295482241,0.008860815795114546,12.0,24.13,1.1367971201176101,23.44,10.2026,15.8449,22.9878,0.9765,6.5857,5.6074,5.2124686674272205,0
101977,npp,1474,1396,8.48427391052246,20.9735355377197,105.869590759277,3670144,1475,1050,196611,3866755,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-04-09 18:15:05.395229,97.86641133557632,33.83453034159506,29.53378994053258,0.05522729890117955,7.0,-33.86,1.2937979144666532,-34.45,10.7604,16.2483,20.8392,0.9523,9.4715,8.0792,5.617689541621703,0
102100,npp,712,745,16.7176876068115,20.9780445098877,105.869438171387,3670144,712,528,196611,3866755,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-04-10 17:56:11.483504,95.919337492718,55.592653926594494,46.92080962246991,0.02809215182749278,4.0,-55.6,2.0682789409984763,-55.96,10.7476,14.8171,24.6464,1.0442,16.3915,17.4572,16.20511766214285,0
102352,npp,1283,2896,6.94342231750488,20.9751644134521,105.871604919434,3670144,1284,2335,196611,3866755,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-04-12 18:58:58.928240,-77.96705936577534,42.59054733281198,36.81016313345684,0.009639191358416743,14.0,42.6,1.4867838833500562,42.06,12.9885,18.3493,25.1548,0.8432,7.801,5.8549,5.425276049324662,0
102474,npp,582,2254,9.18664360046387,20.975606918335,105.868583679199,3670144,582,1811,196611,3866755,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-04-13 18:40:10.355278,-79.39932787574458,12.709405822675919,11.231815456883853,0.00198195762234095,11.0,12.7,1.015504800579495,11.91,8.3925,13.7368,26.2206,1.1264,10.9918,10.3474,10.25906308125653,0
102594,npp,2933,1611,11.1412887573242,20.9773941040039,105.867698669434,3670176,2934,1212,196611,3866787,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-04-14 18:21:20.001635,98.48536932025927,23.69220884551566,20.838941767855843,5.2841071175512035e-06,8.0,-23.72,1.1367971201176101,-24.435,10.2308,14.4044,22.4994,1.0742,12.6021,11.9674,11.9674,0
103083,npp,2030,2466,9.0439281463623,20.9770355224609,105.871192932129,3670176,2030,1997,196611,3866787,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-04-18 18:46:23.205412,-78.15118103719284,24.161256662507274,21.246252782057795,7.39142040189877e-20,12.0,24.13,1.1367971201176101,23.44,10.2026,15.8449,22.9878,0.9765,9.4899,8.8314,8.8314,0
103803,npp,2764,2038,4.40504360198975,20.97536277771,105.867469787598,3670176,2764,1605,196611,3866787,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-04-24 18:33:47.517486,-8.323870554584785,0.8259589433763326,0.7312567225164632,3.402702042862978e-25,10.0,0.34,1.0,-0.53,10.4554,15.4725,29.4775,1.0,4.405,4.405,4.405,0
104279,npp,1854,2894,6.5958104133606,20.9742069244385,105.870040893555,3670176,1853,2334,196611,3866787,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-04-28 18:58:48.986250,-77.17921530524376,42.515261988381255,36.74939511540709,3.284358508742492e-16,14.0,42.53,1.4867838833500562,42.06,12.9885,18.3493,25.1548,0.8432,7.5672,5.5617,5.5617,0
104397,npp,1150,2252,5.24682378768921,20.9784927368164,105.869750976562,3670176,1151,1809,196611,3866787,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-04-29 18:40:00.428414,-76.9139565514585,12.615931669709397,11.149711806350368,1.363705527023896e-10,11.0,12.59,1.015504800579495,11.91,8.3925,13.7368,26.2206,1.1264,7.1121,5.9098,5.9098,0
104514,npp,411,1609,5.12996530532837,20.9783973693848,105.870124816895,3670176,411,1210,196611,3866787,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-04-30 18:21:10.091156,97.66421563981494,23.795073846689213,20.928655311062897,0.0002470309025022476,8.0,-23.82,1.1367971201176101,-24.435,10.2308,14.4044,22.4994,1.0742,7.3141,5.5104,5.5104,0
105551,npp,2741,959,7.72025966644287,20.9780654907227,105.870994567871,3670144,2742,709,196611,3866755,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-05-01 18:02:17.976834,96.33319574138064,49.6822904539665,42.456628441561804,0.007736029194679371,5.0,-49.69,1.7549928774784245,-50.05,11.012,16.1784,26.7932,0.9564,10.653,7.3834,7.03860101203761,0
105551,npp,2741,960,8.16626644134521,20.9772682189941,105.878143310547,3670144,2742,709,196611,3866755,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-05-01 18:02:17.976834,96.33535119121267,49.65227581540162,42.433321875903545,0.007730218688537734,5.0,-49.66,1.7549928774784245,-50.05,11.012,16.1784,26.7932,0.9564,10.9072,7.81,7.465459989425979,0
105916,npp,212,3108,7.05513620376587,20.9770793914795,105.87183380127,3670144,214,2490,196611,3866755,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-05-03 19:05:01.924133,-77.38491521406384,49.53832273497835,42.34757637776517,0.0232943908498142,15.0,49.55,1.7549928774784245,49.19,12.211,17.2031,28.7382,0.8994,9.6902,6.3454,5.307156453072799,0
109842,npp,749,2029,3.50273060798645,20.9775581359863,105.86792755127,3670176,749,1596,196611,3866787,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-05-26 18:33:21.010796,45.38538518991713,0.6039616513474882,0.5346803626580292,4.269272703472228e-21,10.0,-0.39,1.0,-0.53,10.4554,15.4725,29.4775,1.0,3.5027,3.5027,3.5027,0
120166,npp,1603,2444,11.6879816055298,20.9715232849121,105.873191833496,3670144,1603,1979,196611,3866755,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-07-07 18:45:19.372144,-79.43245361682835,23.02020468430313,20.2533584582785,0.055445505122896505,12.0,23.03,1.0837787002826917,23.44,10.2026,15.8449,22.9878,0.9765,11.6369,11.4133,8.942063972790233,0
120854,npp,689,3300,6.44226694107056,20.9753837585449,105.869338989258,3670144,692,2647,196611,3866755,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-07-11 19:10:22.675504,-77.13559863283034,54.87069547792742,46.38647534671346,0.008349452286559145,16.0,54.88,2.0682789409984763,55.04,14.75,20.5831,31.109,0.7517,8.6355,4.8427,4.470560414432526,0
133842,npp,1141,3094,11.1232223510742,20.977424621582,105.86946105957,3670176,1142,2481,196611,3866787,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-08-23 19:04:05.790754,-77.40648039682542,49.10913585102631,42.012846419746296,2.8713144577398645e-25,15.0,49.13,1.7549928774784245,49.19,12.211,17.2031,28.7382,0.8994,12.0082,10.0042,10.0042,0
134585,npp,197,3933,10.2909164428711,20.9774188995361,105.873207092285,3670176,199,3133,196611,3866787,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-08-27 19:29:03.779102,-75.10028954960129,67.86215669744595,55.09798273806569,1.1167949395251458e-05,19.0,67.88,3.3166247903554,67.87,9.6224,17.1564,27.5985,0.9019,13.4025,9.2809,9.2809,0
134944,npp,1902,2664,9.28232955932617,20.9751148223877,105.873756408691,3670144,1901,2146,196611,3866755,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-08-29 18:51:32.037097,-78.1381994850851,33.4621824561509,29.22089779257429,0.056031543722547886,13.0,33.46,1.2365102219381485,33.55,11.4957,16.8242,25.853,0.9197,9.3732,8.5366,6.039243916753519,0
135694,npp,975,3514,13.3989343643188,20.9775466918945,105.873085021973,3670144,980,2852,196611,3866755,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-09-02 19:16:31.814729,-75.89806832674289,59.99378212472474,50.06017990653031,0.12106891016451686,17.0,60.01,2.4157378735459294,59.99,10.7856,15.9175,29.812,0.972,14.4299,13.0244,7.628293464214746,0
135881,npp,296,2879,14.9048404693604,20.9734191894531,105.868492126465,3670144,296,2322,196611,3866755,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-09-03 18:57:46.836699,-77.70271585640126,41.96449166241884,36.30006665294936,0.09694515152933945,14.0,41.98,1.4867838833500562,42.06,12.9885,18.3493,25.1548,0.8432,13.1558,12.5681,8.247202380047032,0
137211,npp,328,1807,7.04936981201172,20.9781055450439,105.872741699219,3670176,329,1385,196611,3866787,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-09-10 18:26:22.789732,96.60503875099135,13.125512122593484,11.597992787152823,0.0003374429948371175,9.0,-13.1,1.015504800579495,-12.93,8.3316,15.4257,23.6471,1.003,7.224,7.0707,7.0707,0
138176,npp,1779,2022,6.53347826004028,20.9709625244141,105.876724243164,3670176,1779,1589,196611,3866787,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-09-15 18:32:37.596375,86.62423994491058,0.7601647503632948,0.6729772114793089,5.75854000974056e-30,10.0,-0.74,1.0,-0.53,10.4554,15.4725,29.4775,1.0,6.5335,6.5335,6.5335,0
138176,npp,1779,2021,6.72267866134644,20.9721012115479,105.869705200195,3670176,1779,1589,196611,3866787,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-09-15 18:32:37.596375,87.56838272720738,0.8137743073286036,0.7204373217466351,5.7403122190218675e-30,10.0,-0.8,1.0,-0.53,10.4554,15.4725,29.4775,1.0,6.7227,6.7227,6.7227,0
138368,npp,1050,1377,11.4057092666626,20.9752750396729,105.874221801758,3670176,1050,1037,196611,3866787,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-09-16 18:13:45.504925,97.01788060880038,34.65742606822949,30.227869222332938,7.803630334284187e-33,7.0,-34.66,1.2937979144666532,-34.45,10.7604,16.2483,20.8392,0.9523,11.7296,10.8611,10.8611,0
139743,npp,1000,301,2.30301451683044,20.9749794006348,105.870979309082,3670176,1000,160,196611,3866787,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-09-23 17:42:12.592156,94.84266606882485,65.2389467421408,53.501956158770014,7.515481908142213e-08,2.0,-65.23,2.898275349237888,-65.16,12.4904,20.437,27.854,0.7571,9.2157,1.7436,1.7436,0
140514,npp,140,1157,12.0383987426758,20.9734516143799,105.874122619629,3670144,139,852,196611,3866755,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-09-27 18:07:21.314267,96.65818961562609,43.21752628097893,37.3152959133039,0.06318928078896267,6.0,-43.23,1.4867838833500562,-43.04,11.86,17.1822,24.1612,0.9005,12.0128,10.8406,8.024219720425755,0
140894,npp,663,3299,17.8814964294434,20.9729537963867,105.867378234863,3670144,663,2646,196611,3866755,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-09-29 19:10:03.532281,-76.90674810985232,54.853614817380304,46.3781978009664,0.1694494970003098,16.0,54.86,2.0682789409984763,55.04,14.75,20.5831,31.109,0.7517,14.1663,13.4417,5.889244650345087,0
141085,npp,3044,2657,14.9454050064087,20.9750442504883,105.868598937988,3670144,3045,2141,196611,3866755,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-09-30 18:51:16.792604,-78.46469645820451,33.13513851556336,28.941709365586807,0.19705832621004424,13.0,33.15,1.2365102219381485,33.55,11.4957,16.8242,25.853,0.9197,13.9531,13.7447,4.961704261887123,0
141085,npp,3044,2658,17.9549388885498,20.9737224578857,105.875831604004,3670144,3045,2141,196611,3866755,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-09-30 18:51:16.792604,-78.46296592065131,33.180039739102874,28.97974393677352,0.1970448346351941,13.0,33.19,1.2365102219381485,33.55,11.4957,16.8242,25.853,0.9197,16.387,16.5124,7.730005588644982,0
141278,npp,2332,2016,10.9046010971069,20.9782390594482,105.873428344727,3670144,2332,1583,196611,3866755,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-10-01 18:32:26.494236,69.40442711673097,1.279911925198144,1.1330583295196426,0.156592396704549,10.0,-1.08,1.0,-0.53,10.4554,15.4725,29.4775,1.0,10.9046,10.9046,3.9251925355777644,0
141278,npp,2333,2016,10.835334777832,20.9717960357666,105.872222900391,3670144,2332,1583,196611,3866755,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-10-01 18:32:26.494236,67.18707082915567,1.313909271179203,1.1631537862437864,0.1565964971967002,10.0,-1.08,1.0,-0.53,10.4554,15.4725,29.4775,1.0,10.8353,10.8353,3.85570977443399,0
142253,npp,694,2229,10.6255750656128,20.9752140045166,105.871467590332,3670144,694,1787,196611,3866755,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-10-06 18:38:39.632600,-78.4243205023328,11.275115116189934,9.967256175844827,0.028691329390615673,11.0,11.29,1.015504800579495,11.91,8.3925,13.7368,26.2206,1.1264,12.4088,11.9682,10.689411995427342,0
142443,npp,3041,1586,10.7263975143433,20.973560333252,105.871673583984,3670144,3042,1192,196611,3866755,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-10-07 18:19:49.342813,98.5390409214184,24.95575621224783,21.93151504857851,0.013816783898480598,8.0,-24.95,1.1367971201176101,-24.435,10.2308,14.4044,22.4994,1.0742,12.2371,11.5218,10.905978499692361,0
142640,npp,2296,936,11.6125736236572,20.9772186279297,105.872261047363,3670144,2296,694,196611,3866755,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-10-08 18:00:55.497816,96.36487645036671,50.38648744885243,42.99607928905343,0.0040441478868293345,5.0,-50.38,1.7549928774784245,-50.05,11.012,16.1784,26.7932,0.9564,12.8709,11.1059,10.925650150437898,0
142640,npp,2296,937,16.0302448272705,20.9764175415039,105.879608154297,3670144,2296,694,196611,3866755,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-10-08 18:00:55.497816,96.36726967837993,50.35628276549466,42.97276708650355,0.0040464873535584886,5.0,-50.35,1.7549928774784245,-50.05,11.012,16.1784,26.7932,0.9564,15.3881,15.3308,15.150445879145703,0
142846,npp,445,3712,10.3527994155884,20.9777393341064,105.873413085938,3670144,443,3001,196611,3866755,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-10-09 19:22:24.481400,-75.61731547726134,64.01256756120999,52.72988645130001,0.004179874440999641,18.0,64.02,2.7445598364131496,64.21,14.2864,20.7214,25.0588,0.7467,11.6946,7.7303,7.5440007448139195,0
143041,npp,2855,3083,12.3548460006714,20.9750480651855,105.872268676758,3670176,2855,2474,196611,3866787,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-10-10 19:03:41.309665,-78.22470563621154,48.79028897847215,41.75780504266656,0.00042244332865310646,15.0,48.8,1.7549928774784245,49.19,12.211,17.2031,28.7382,0.8994,12.7099,11.112,11.112,0
143041,npp,2855,3084,10.06437873840332,20.9736576080322,105.879104614258,3670176,2855,2474,196611,3866787,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-10-10 19:03:41.309665,-78.22185092025214,48.82017139182884,41.78116548830626,0.00042298177045152545,15.0,48.83,1.7549928774784245,49.19,12.211,17.2031,28.7382,0.8994,11.4048,9.0519,9.0519,0
143235,npp,2171,2441,9.60867977142334,20.9718914031982,105.875862121582,3670176,2171,1976,196611,3866787,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-10-11 18:44:54.578260,-78.03286301130927,22.8819921232826,20.134349642212072,1.6104062686043403e-09,12.0,22.88,1.0837787002826917,23.44,10.2026,15.8449,22.9878,0.9765,9.7183,9.3828,9.3828,0
143235,npp,2171,2440,10.8129615783691,20.9731750488281,105.868560791016,3670176,2171,1976,196611,3866787,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-10-11 18:44:54.578260,-78.0320321110519,22.8292847278175,20.088560993520513,1.5991610102385393e-09,12.0,22.82,1.0837787002826917,23.44,10.2026,15.8449,22.9878,0.9765,10.8295,10.5588,10.5588,0
143430,npp,1450,1799,11.757119178772,20.977668762207,105.869110107422,3670176,1450,1378,196611,3866787,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-10-12 18:26:06.067216,95.9795164075696,13.554590273012153,11.974476889474996,1.4518544182826867e-17,9.0,-13.55,1.015504800579495,-12.93,8.3316,15.4257,23.6471,1.003,11.8599,11.7928,11.7928,0
143625,npp,727,1154,10.9643545150757,20.9755268096924,105.867683410645,3670176,727,851,196611,3866787,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-10-13 18:07:15.779029,95.69090941426099,43.352117659752665,37.4224293317548,6.308340836059454e-25,6.0,-43.34,1.4867838833500562,-43.04,11.86,17.1822,24.1612,0.9005,11.2905,9.8734,9.8734,0
144619,npp,2254,1373,13.5777530670166,20.9757175445557,105.868896484375,3670176,2253,1034,196611,3866787,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-10-18 18:13:36.082453,97.03372214515721,34.8298993277924,30.369990638337566,1.1176947681959498e-30,7.0,-34.83,1.2937979144666532,-34.45,10.7604,16.2483,20.8392,0.9523,13.4084,12.9295,12.9295,0
144619,npp,2254,1374,12.5808820724487,20.9748249053955,105.876014709473,3670176,2253,1034,196611,3866787,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-10-18 18:13:36.082453,97.03541625380912,34.78748949396884,30.334270623507134,1.1150275853057712e-30,7.0,-34.79,1.2937979144666532,-34.45,10.7604,16.2483,20.8392,0.9523,12.6379,11.9802,11.9802,0
144817,npp,1517,725,10.4823026657104,20.9771347045898,105.872406005859,3670176,1516,507,196611,3866787,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-10-19 17:54:44.018530,95.84639688647239,56.12338135623843,47.30171633522353,2.6865405726371285e-26,4.0,-56.11,2.0682789409984763,-55.96,10.7476,14.8171,24.6464,1.0442,13.3767,10.946,10.946,0
145027,npp,2779,3507,10.6583232879639,20.9771728515625,105.869422912598,3670176,2778,2846,196611,3866787,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-10-20 19:16:18.346621,-76.23511756718004,59.85152306370331,49.95301352590364,2.6005795536321615e-27,17.0,59.85,2.3545700244418297,59.99,10.7856,15.9175,29.812,0.972,13.2389,10.3604,10.3604,0
145027,npp,2779,3509,9.34165954589844,20.97389793396,105.883903503418,3670176,2778,2846,196611,3866787,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-10-20 19:16:18.346621,-76.23025270887652,59.896466444984085,49.98405985365463,2.5804577424145425e-27,17.0,59.9,2.3545700244418297,59.99,10.7856,15.9175,29.812,0.972,12.6797,9.0805,9.0805,0
145421,npp,1399,2233,9.08985805511475,20.9749126434326,105.870010375977,3670176,1399,1791,196611,3866787,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-10-22 18:38:46.690639,-77.97208298116284,11.505493868210792,10.169975862222094,1.7109520720501072e-14,11.0,11.51,1.015504800579495,11.91,8.3925,13.7368,26.2206,1.1264,10.8965,10.2384,10.2384,0
145612,npp,686,1590,8.78085708618164,20.9781074523926,105.868988037109,3670176,686,1195,196611,3866787,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-10-23 18:19:56.408660,96.76133326570312,24.770233122064617,21.770154251698987,1.3259116733648488e-06,8.0,-24.76,1.1367971201176101,-24.435,10.2308,14.4044,22.4994,1.0742,10.5257,9.432,9.432,0
145801,npp,3027,942,17.0559711456299,20.9763412475586,105.868782043457,3670144,3029,698,196611,3866755,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-10-24 18:01:06.125083,96.81244542069192,50.19719917519306,42.84773028367427,0.005843597745680332,5.0,-50.2,1.7549928774784245,-50.05,11.012,16.1784,26.7932,0.9564,15.9726,16.3118,16.05134770101493,0
145801,npp,3027,943,14.5023908615112,20.9755249023438,105.876075744629,3670144,3029,698,196611,3866755,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-10-24 18:01:06.125083,96.8150733489907,50.167046951172544,42.824422981043234,0.005838012399567715,5.0,-50.17,1.7549928774784245,-50.05,11.012,16.1784,26.7932,0.9564,14.5175,13.8696,13.609396642899528,0
146194,npp,521,3089,16.3288478851318,20.9769763946533,105.873077392578,3670144,521,2478,196611,3866755,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-10-26 19:03:51.962246,-77.11225853994672,48.96691408308217,41.89489536627212,0.026343809833304026,15.0,48.98,1.7549928774784245,49.19,12.211,17.2031,28.7382,0.8994,14.9743,14.6862,13.512042206510268,0
146764,npp,1458,1161,20.7314891815186,20.9729652404785,105.871765136719,3670144,1459,856,196611,3866755,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-10-29 18:07:26.482558,97.25908387876844,43.08777888743128,37.20653058646945,0.2839010090527672,6.0,-43.08,1.4867838833500562,-43.04,11.86,17.1822,24.1612,0.9005,17.8598,18.6687,6.0150791126563234,0
148333,npp,2816,2877,12.9332323074341,20.9759998321533,105.87060546875,3670144,2819,2321,196611,3866755,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-11-06 18:57:40.635829,-77.32631692045786,41.906015741605145,36.246114318383135,0.013894246203728672,14.0,41.91,1.4867838833500562,42.06,12.9885,18.3493,25.1548,0.8432,11.8297,10.9056,10.286325963024952,0
148548,npp,2121,2237,11.3903760910034,20.9770050048828,105.87133026123,3670144,2121,1795,196611,3866755,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-11-07 18:38:53.923803,-76.78007221204747,11.743407581236324,10.379445767062483,0.004272706472921024,11.0,11.74,1.015504800579495,11.91,8.3925,13.7368,26.2206,1.1264,13.1619,12.8296,12.639163171150289,0
148741,npp,1391,1594,11.9292430877686,20.9732341766357,105.86873626709,3670176,1390,1198,196611,3866787,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-11-08 18:20:03.649900,96.40736176166749,24.576981065402975,21.602545325435074,0.00020188710374289393,8.0,-24.56,1.1367971201176101,-24.435,10.2308,14.4044,22.4994,1.0742,13.2952,12.8138,12.8138,0
149345,npp,1219,3093,3.08553719520569,20.9742088317871,105.873321533203,3670176,1221,2480,196611,3866787,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-11-11 19:03:59.231646,-77.82010112961095,49.09786648048655,41.99642149383377,2.8070896296766014e-18,15.0,49.1,1.7549928774784245,49.19,12.211,17.2031,28.7382,0.8994,7.4283,2.7751,2.7751,0
150480,npp,2005,2664,13.2370939254761,20.9745197296143,105.872268676758,3670176,2005,2146,196611,3866787,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-11-17 18:51:29.368624,-78.74569850637685,33.45549408139541,29.21125903970597,4.985451956312162e-30,13.0,33.46,1.2365102219381485,33.55,11.4957,16.8242,25.853,0.9197,12.5715,12.1736,12.1736,0
150847,npp,579,1381,12.6085681915283,20.9748668670654,105.873497009277,3670176,580,1039,196611,3866787,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-11-19 18:13:50.617771,97.6226926014926,34.49721064855525,30.090098898955905,3.521402912043385e-19,7.0,-34.49,1.2937979144666532,-34.45,10.7604,16.2483,20.8392,0.9523,12.6593,12.0065,12.0065,0
151221,npp,1093,3513,13.5944766998291,20.9741363525391,105.867660522461,3670176,1094,2851,196611,3866787,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-11-21 19:16:31.135687,-76.51595537366379,59.98597679379416,50.046406809576176,2.136176282142428e-14,17.0,59.99,2.4157378735459294,59.99,10.7856,15.9175,29.812,0.972,14.5109,13.2144,13.2144,0
153190,npp,273,3304,14.0086069107056,20.976224899292,105.872505187988,3670144,276,2652,196611,3866755,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-12-02 19:10:16.655641,-77.10335779554268,55.01943019888867,46.50077340597185,0.0801451250762187,16.0,54.99,2.0682789409984763,55.04,14.75,20.5831,31.109,0.7517,12.2938,10.5304,6.958288607839636,0
155557,npp,1098,1805,4.63530302047729,20.9769535064697,105.872673034668,3670176,1098,1383,196611,3866787,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-12-15 18:26:22.303082,97.31541593159507,13.186129655917114,11.651176395370848,3.4309128421167113e-32,9.0,-13.21,1.015504800579495,-12.93,8.3316,15.4257,23.6471,1.003,4.8468,4.6494,4.6494,0
155739,npp,366,1158,5.68529272079468,20.9775104522705,105.872200012207,3670176,365,853,196611,3866787,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-12-16 18:07:30.191254,96.6499410866155,43.15410018055484,37.26595599295791,5.69232805249062e-29,6.0,-43.19,1.4867838833500562,-43.04,11.86,17.1822,24.1612,0.9005,7.7398,5.1196,5.1196,0
155922,npp,2688,513,17.9449119567871,20.9726715087891,105.873626708984,3670176,2692,312,196611,3866787,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2012-12-17 17:48:36.302647,95.14709013019146,61.01778124336648,50.75326962266447,9.375782631030023e-24,3.0,-61.05,2.4157378735459294,-60.9,11.9941,18.5449,31.8741,0.8343,15.2241,14.9719,14.9719,0
168895,npp,82,2013,4.75577116012573,20.9753303527832,105.868293762207,3670144,82,1581,196611,3866755,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2013-01-05 18:32:32.740896,93.2123181014275,1.2345444007023114,1.0929685008538392,0.0023474598075847483,10.0,-1.25,1.0,-0.53,10.4554,15.4725,29.4775,1.0,4.7558,4.7558,4.651172451994585,0
170155,npp,67,931,16.1783924102783,20.9758834838867,105.86727142334,3670176,69,691,196611,3866787,1531,vnm_hanoi_43_32,20.975,105.87083333,43,32,vnm_hanoi,2013-01-12 18:01:03.373834,96.7098680918986,50.495861605002084,43.086219837327945,8.043395270991764e-34,5.0,-50.53,1.7549928774784245,-50.05,11.012,16.1784,26.7932,0.9564,15.4725,15.4725,15.4725,0
