gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104397,npp,1139,2249,7.69875860214233,21.0559043884277,105.862358093262,3670176,1139,1806,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-04-29 18:40:00.428414,-79.82960165859126,12.423190034383609,10.979970241442395,1.4097584785133928e-10,11.0,12.42,1.015504800579495,11.68,6.2347,8.9055,13.7071,1.0448,8.116,8.0436,0
104514,npp,400,1605,3.65932250022888,21.0534629821777,105.860260009766,3670176,399,1207,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-04-30 18:21:08.311883,96.73805359736974,24.009516353621486,21.114663838792545,0.00024944330407475915,8.0,-24.02,1.1367971201176101,-24.635,5.0878,8.1018,11.7934,1.1484,5.3964,4.2025,0
108078,npp,932,1602,9.34943771362305,21.0511207580566,105.863708496094,3670176,932,1204,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-05-16 18:20:56.886912,97.56424946901058,24.157697416024988,21.242461018769134,1.5507046871629737e-13,8.0,-24.16,1.1367971201176101,-24.635,5.0878,8.1018,11.7934,1.1484,10.4018,10.7371,0
108257,npp,187,951,7.0249490737915,21.0554237365723,105.860481262207,3670176,186,704,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-05-17 18:02:03.005476,96.46484516898612,49.91043490857577,42.63269899990182,8.477491219428984e-19,5.0,-49.93,1.7549928774784245,-50.08,5.5996,8.482,12.8967,1.097,8.4741,7.706,0
114374,npp,272,2870,8.13906764984131,21.0569820404053,105.859893798828,3670176,275,2315,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-06-15 18:58:00.617343,-77.32368123709777,41.67067366022777,36.05446235465152,5.972168518536216e-09,14.0,41.66,1.4867838833500562,42.02,7.6631,10.3065,14.32,0.9028,7.8465,7.3477,0
114487,npp,2635,2230,9.52236747741699,21.0532779693604,105.863639831543,3670176,2635,1788,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-06-16 18:39:12.085133,-78.3682926030103,11.385458098405046,10.064192000863887,4.5106721749168004e-15,11.0,11.35,1.015504800579495,11.68,6.2347,8.9055,13.7071,1.0448,9.9118,9.9489,0
115811,npp,960,1367,7.85191965103149,21.0554618835449,105.863456726074,3670176,962,1031,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-06-28 18:13:51.562647,97.10263675990923,35.0777067127347,30.57791013901432,5.415988793070898e-07,7.0,-35.08,1.2937979144666532,-34.45,6.5013,8.5176,12.7128,1.0924,8.7898,8.5771,0
122240,npp,53,1588,3.53651070594788,21.0514183044434,105.860023498535,3670176,53,1194,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-07-19 18:20:13.559642,97.78319091422024,24.86168567230361,21.850134434166858,2.914128136044654e-29,8.0,-24.85,1.1367971201176101,-24.635,5.0878,8.1018,11.7934,1.1484,5.2884,4.0614,0
131847,npp,1978,3302,10.3007373809814,21.0540733337402,105.865440368652,3670176,1978,2648,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-08-12 19:10:21.235417,-76.87556638182099,54.92686257404808,46.43424986205322,0.0004769503954774265,16.0,54.94,2.0682789409984763,54.96,7.4336,12.4095,14.9446,0.7498,8.2848,7.7232,0
131847,npp,1978,3303,8.27733135223389,21.0525798797607,105.872375488281,3670176,1978,2648,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-08-12 19:10:21.235417,-76.87323467295944,54.95218644160684,46.452940574969354,0.0004774160976861671,16.0,54.96,2.0682789409984763,54.96,7.4336,12.4095,14.9446,0.7498,7.3065,6.2061,0
133290,npp,1315,1592,6.12286376953125,21.0510101318359,105.863716125488,3670176,1315,1196,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-08-20 18:20:12.161181,98.44666952540626,24.654455951784612,21.673146307252768,6.297426456060527e-31,8.0,-24.66,1.1367971201176101,-24.635,5.0878,8.1018,11.7934,1.1484,7.5635,7.0316,0
134206,npp,2795,1805,9.99750328063965,21.0561866760254,105.865745544434,3670176,2795,1383,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-08-25 18:26:26.923652,95.3795652068321,13.262324487162694,11.718458321098787,1.1516680072897502e-11,9.0,-13.21,1.015504800579495,-13.1,4.92,7.6237,10.9595,1.2204,11.6419,12.2014,0
134388,npp,2063,1159,10.8434600830078,21.0511016845703,105.866546630859,3670176,2061,854,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-08-26 18:07:34.828000,96.15610246523882,43.165730737694,37.276521231286715,0.00047702888325820464,6.0,-43.15,1.4867838833500562,-43.15,7.3169,11.4892,13.746,0.8098,8.87,8.7814,0
134388,npp,2063,1158,5.17086172103882,21.0519466400146,105.859191894531,3670176,2061,854,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-08-26 18:07:34.828000,96.15441917091267,43.202317868445164,37.306209122510715,0.00047819459062192104,6.0,-43.19,1.4867838833500562,-43.15,7.3169,11.4892,13.746,0.8098,5.0547,4.1875,0
134585,npp,186,3928,9.25553131103516,21.0521144866943,105.863334655762,3670176,185,3131,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-08-27 19:29:01.999819,-74.86901381149117,67.77838878186023,55.04930148271504,1.0955422945130737e-05,19.0,67.8,3.3166247903554,67.79,8.3651,10.9657,15.4835,0.8485,8.7887,7.8533,0
137211,npp,317,1803,5.80597829818726,21.0530128479004,105.862586975098,3670176,317,1381,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-09-10 18:26:21.010451,97.09165747565207,13.324959810575264,11.773540396433496,0.00033865129683301664,9.0,-13.33,1.015504800579495,-13.1,4.92,7.6237,10.9595,1.2204,7.5143,7.0859,0
138176,npp,1767,2017,10.07644844055176,21.0554542541504,105.863334655762,3670176,1767,1585,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-09-15 18:32:35.817139,73.17270352912708,1.175318127809972,1.0405081343084328,5.877704853135138e-30,10.0,-1.02,1.0,-0.74,6.0224,9.3043,11.6171,1.0,10.0764,10.0764,0
143041,npp,2844,3078,9.05694198608398,21.051342010498,105.861206054688,3670176,2843,2471,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-10-10 19:03:39.530384,-77.83730626766949,48.63549857197347,41.63685779073213,0.0004225820267449181,15.0,48.65,1.7549928774784245,49.04,8.0087,9.6693,13.3917,0.9623,8.9554,8.7151,0
143041,npp,2844,3079,9.7310209274292,21.0499496459961,105.867958068848,3670176,2843,2471,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-10-10 19:03:39.530384,-77.83467514403648,48.66514576515711,41.660062201360944,0.0004231134333853483,15.0,48.68,1.7549928774784245,49.04,8.0087,9.6693,13.3917,0.9623,9.3395,9.3637,0
143235,npp,2159,2436,8.13267612457275,21.0551662445068,105.861534118652,3670176,2159,1972,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-10-11 18:44:52.798978,-77.16304676503908,22.622163675281467,19.90864454591407,1.6146963002952167e-09,12.0,22.61,1.0837787002826917,23.19,5.4631,8.1327,12.437,1.1441,9.3043,9.3043,0
143235,npp,2159,2437,10.2969160079956,21.0538749694824,105.868827819824,3670176,2159,1972,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-10-11 18:44:52.798978,-77.16590935383483,22.6749040488515,19.954479010942123,1.626028214098153e-09,12.0,22.66,1.0837787002826917,23.19,5.4631,8.1327,12.437,1.1441,11.3013,11.7804,0
143430,npp,1439,1795,5.7959041595459,21.052827835083,105.859092712402,3670176,1439,1374,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-10-12 18:26:04.287941,94.35885443319802,13.816099951970905,12.204540618203135,1.463294540054419e-17,9.0,-13.78,1.015504800579495,-13.1,4.92,7.6237,10.9595,1.2204,7.5044,7.0736,0
143625,npp,715,1151,9.09090042114258,21.0553932189941,105.862991333008,3670176,715,848,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-10-13 18:07:13.999747,95.29429218022035,43.4734402263775,37.52085274023019,6.399902070723454e-25,6.0,-43.44,1.4867838833500562,-43.15,7.3169,11.4892,13.746,0.8098,7.6912,7.3621,0
144028,npp,1265,3293,7.41111135482788,21.0545291900635,105.860328674316,3670176,1268,2640,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-10-15 19:09:59.820099,-77.06911831281691,54.701585414267484,46.26265570657129,3.121451962468957e-31,16.0,54.71,2.0682789409984763,54.96,7.4336,12.4095,14.9446,0.7498,6.8876,5.5567,0
144619,npp,2243,1371,11.2937383651733,21.0514450073242,105.865539550781,3670176,2244,1033,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-10-18 18:13:36.082453,97.9802383206578,34.9096086721664,30.437111978307023,1.1169670248537668e-30,7.0,-34.92,1.2937979144666532,-34.45,6.5013,8.5176,12.7128,1.0924,11.45,12.3368,0
145027,npp,2768,3503,9.25160312652588,21.0513801574707,105.864418029785,3670176,2772,2843,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-10-20 19:16:16.567338,-75.94578226304742,59.758584165564734,49.88893526401119,2.5997746696921666e-27,17.0,59.76,2.3545700244418297,59.87,5.9331,8.8691,15.3027,1.0491,9.4668,9.7056,0
145027,npp,2768,3504,10.3285226821899,21.049732208252,105.871627807617,3670176,2772,2843,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-10-20 19:16:16.567338,-75.94345051573806,59.781045429868946,49.9044766800385,2.5897399102608463e-27,17.0,59.78,2.3545700244418297,59.87,5.9331,8.8691,15.3027,1.0491,9.9242,10.8353,0
148741,npp,1379,1591,3.50059056282043,21.0560684204102,105.860214233398,3670176,1380,1196,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-11-08 18:20:03.649900,97.948433074323,24.708680111641357,21.71655701113418,0.00020168267282175007,8.0,-24.71,1.1367971201176101,-24.635,5.0878,8.1018,11.7934,1.1484,5.2568,4.0202,0
148937,npp,646,943,11.0981903076172,21.0510349273682,105.864288330078,3670176,646,698,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-11-09 18:01:11.599766,96.43908401568159,50.17262691672404,42.82849184648203,1.3025023901580124e-11,5.0,-50.17,1.7549928774784245,-50.08,5.5996,8.482,12.8967,1.097,10.7951,12.1742,0
149155,npp,1875,3717,6.25025844573975,21.0527954101562,105.863494873047,3670176,1877,3004,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-11-10 19:22:42.382509,-75.87052890717412,64.11102333400376,52.788988414655336,1.2780419778667742e-09,18.0,64.11,2.7445598364131496,64.11,7.0068,11.2808,14.0881,0.8248,7.4714,5.1552,0
149345,npp,1207,3088,2.55571627616882,21.0567188262939,105.864723205566,3670176,1208,2477,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-11-11 19:03:57.452416,-77.48626151664328,48.94958220522842,41.8808421959917,2.7780945300961647e-18,15.0,48.95,1.7549928774784245,49.04,8.0087,9.6693,13.3917,0.9623,5.251,2.4592,0
150480,npp,1993,2660,14.6939907073975,21.0562038421631,105.866172790527,3670176,1993,2143,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-11-17 18:51:27.589342,-78.18919986150317,33.27174404224466,29.055807993322738,5.006810971133397e-30,13.0,33.28,1.2365102219381485,33.41,5.8285,8.8778,13.6742,1.048,14.0081,15.4,0
150847,npp,567,1377,7.14846229553223,21.0560512542725,105.863227844238,3670176,567,1037,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-11-19 18:13:48.838490,97.09115236829196,34.67706578980724,30.24179121223813,3.554496635491951e-19,7.0,-34.66,1.2937979144666532,-34.45,6.5013,8.5176,12.7128,1.0924,8.2461,7.8087,0
151029,npp,2898,728,3.05548667907715,21.053035736084,105.859252929688,3670176,2900,510,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-11-20 17:54:56.793176,96.04730867621254,56.049233937608165,47.24829176627022,1.21138188459396e-11,4.0,-56.04,2.0682789409984763,-56.06,6.8644,10.1674,14.1024,0.9151,5.8658,2.7961,0
151221,npp,1081,3509,3.16394662857056,21.0548534393311,105.864471435547,3670176,1081,2847,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-11-21 19:16:29.356412,-76.26613761124969,59.89278169934439,49.98227334587196,2.164555733957936e-14,17.0,59.9,2.3545700244418297,59.87,5.9331,8.8691,15.3027,1.0491,6.8813,3.3192,0
155557,npp,1087,1801,6.20445489883423,21.0516548156738,105.863121032715,3670176,1087,1379,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-12-15 18:26:20.523845,95.60676557547784,13.436595963242222,11.871618404930052,3.456343526614984e-32,9.0,-13.44,1.015504800579495,-13.1,4.92,7.6237,10.9595,1.2204,7.9067,7.5722,0
155922,npp,2676,510,7.29960155487061,21.0575218200684,105.86124420166,3670176,2678,310,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-12-17 17:48:36.302647,95.5989405157126,61.0769013948127,50.79333424574274,9.558994648328216e-24,3.0,-61.12,2.5331140255951103,-60.99,10.46,13.6312,15.9904,0.6826,6.8048,4.9825,0
170155,npp,55,928,7.12208366394043,21.0543556213379,105.861335754395,3670176,55,689,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2013-01-12 18:01:01.594553,96.37381372560037,50.59262256874175,43.16095405668233,8.110769459099746e-34,5.0,-50.62,1.847645286154319,-50.08,5.5996,8.482,12.8967,1.097,8.5683,7.8126,0
170336,npp,2367,286,8.57090854644775,21.0531806945801,105.861404418945,3670176,2364,150,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2013-01-13 17:42:05.936794,94.48114472328733,65.47362011318846,53.65213059953124,9.191015440968829e-32,2.0,-65.51,3.0,-65.16,9.3983,11.9818,12.703,0.7765,8.1674,6.6557,0
170350,npp,1277,3704,8.33590316772461,21.0564994812012,105.86402130127,3670176,1275,2995,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2013-01-13 19:22:30.540305,-75.50543228133037,63.89104522062876,52.65979715039717,2.4520678150026734e-32,18.0,63.86,2.7445598364131496,64.11,7.0068,11.2808,14.0881,0.8248,8.2313,6.8754,0
180151,npp,1661,1815,7.62372446060181,21.0533447265625,105.862998962402,3670176,1661,1392,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2013-03-05 18:27:09.022657,97.31083250387852,12.644573436269239,11.17335605988566,0.00017461606064085898,9.0,-12.65,1.015504800579495,-13.1,4.92,7.6237,10.9595,1.2204,9.3043,9.3043,0
180348,npp,942,1170,7.31685400009155,21.0574531555176,105.863502502441,3670176,941,863,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2013-03-06 18:08:18.641086,96.41140039854338,42.756583007708684,36.93835968471948,8.467484194423936e-12,6.0,-42.75,1.4867838833500562,-43.15,7.3169,11.4892,13.746,0.8098,6.498,5.9254,0
180954,npp,827,2671,7.30183458328247,21.0513019561768,105.862525939941,3670176,826,2151,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2013-03-09 18:52:19.215767,-78.27990452399804,33.77384405236185,29.4799912083633,3.4659114880096243e-23,13.0,33.76,1.2937979144666532,33.41,5.8285,8.8778,13.6742,1.048,8.0863,7.6527,0
188028,npp,2534,109,7.21021699905396,21.051794052124,105.864814758301,3670176,2535,50,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2013-04-14 17:37:26.574206,94.43996022063229,68.49317172062086,55.45120841780936,1.249206726779709e-20,1.0,-68.52,3.3166247903554,-68.85,6.8393,8.752,14.2815,1.0631,8.8395,7.6653,0
188044,npp,1474,3529,8.34830665588379,21.0523452758789,105.863731384277,3670176,1477,2864,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2013-04-14 19:17:54.733277,-76.32236144843223,60.35614677577783,50.30680359875041,4.0869845442082094e-25,17.0,60.33,2.4157378735459294,59.87,5.9331,8.8691,15.3027,1.0491,9.0887,8.758,0
189007,npp,2974,3737,5.75101518630981,21.0543193817139,105.863418579102,3670176,2972,3018,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2013-04-19 19:24:11.043979,-75.48157859138625,64.52094777554419,53.06079087328468,6.968800183634817e-11,18.0,64.48,2.8345692104261015,64.11,7.0068,11.2808,14.0881,0.8248,7.3535,4.7434,0
191819,npp,2457,962,2.55787301063538,21.0566577911377,105.862190246582,3670176,2457,711,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2013-05-04 18:02:49.641825,96.31060539003239,49.58815411984026,42.385049433244106,2.4720096267176107e-11,5.0,-49.6,1.7549928774784245,-50.08,5.5996,8.482,12.8967,1.097,5.9288,2.8059,0
192021,npp,612,3738,3.06377482414246,21.056547164917,105.866203308105,3670176,614,3018,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2013-05-05 19:24:20.317699,-75.75770999282528,64.53114526973022,53.07003710833187,4.668035878987527e-07,18.0,64.5,2.8345692104261015,64.11,7.0068,11.2808,14.0881,0.8248,6.4055,2.527,0
193141,npp,1423,3320,8.22139358520508,21.05491065979,105.861473083496,3670176,1421,2668,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2013-05-11 19:11:51.652505,-76.36827935055622,55.41179758179273,46.79538469846829,1.2348880445721971e-26,16.0,55.39,2.0682789409984763,54.96,7.4336,12.4095,14.9446,0.7498,7.2794,6.1642,0
193502,npp,42,2039,9.35091304779053,21.0574436187744,105.863075256348,3670176,43,1606,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2013-05-13 18:34:18.058461,-44.02962797564231,0.4488066158552518,0.3973589896122934,3.577408008984331e-25,10.0,0.39,1.0,-0.74,6.0224,9.3043,11.6171,1.0,9.3509,9.3509,0
193683,npp,2394,1395,4.17913055419922,21.0554447174072,105.860305786133,3670176,2394,1049,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2013-05-14 18:15:27.700828,97.00630245088544,33.90484273948774,29.595145404151403,2.4129964858885713e-22,7.0,-33.9,1.2937979144666532,-34.45,6.5013,8.5176,12.7128,1.0924,5.951,4.5651,0
198927,npp,2723,3309,5.2923731803894,21.0546627044678,105.859046936035,3670176,2725,2657,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2013-06-12 19:11:54.728464,-76.90515562079383,55.13688771018807,46.589062247005636,3.1453104681100963e-27,16.0,55.11,2.0682789409984763,54.96,7.4336,12.4095,14.9446,0.7498,5.8633,3.9681,0
199103,npp,2038,2668,7.86988544464111,21.0576171875,105.861503601074,3670176,2039,2149,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2013-06-13 18:53:07.946983,-78.14465034149508,33.6300603347926,29.361247130477352,1.7270677854230422e-25,13.0,33.63,1.2937979144666532,33.41,5.8285,8.8778,13.6742,1.048,8.5253,8.248,0
199279,npp,1333,2028,6.3177056312561,21.0575256347656,105.862640380859,3670176,1334,1595,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2013-06-14 18:34:19.382619,85.9192286925859,0.41077232248768636,0.3636551484869807,3.2918575899147586e-22,10.0,-0.43,1.0,-0.74,6.0224,9.3043,11.6171,1.0,6.3177,6.3177,0
199818,npp,1113,3497,2.17415523529053,21.0542602539062,105.860786437988,3670176,1113,2837,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2013-06-17 19:18:09.381352,-76.64647484476338,60.04841777077171,50.09352070545546,8.784982094689664e-16,17.0,59.63,2.3545700244418297,59.87,5.9331,8.8691,15.3027,1.0491,6.4609,2.2808,0
214318,npp,2770,88,6.00008296966553,21.0545349121094,105.859016418457,3670176,2773,39,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2013-07-03 17:37:36.590430,94.49583467952569,68.8497068987922,55.647968340461986,9.608187634045074e-14,1.0,-68.87,3.3985290935932855,-68.85,6.8393,8.752,14.2815,1.0631,8.4946,6.3788,0
215743,npp,1071,1798,4.39770126342773,21.0537700653076,105.861923217773,3670176,1071,1377,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2013-07-11 18:27:53.654197,95.49903783494118,13.64429239548152,12.053208783275895,1.4794529943812108e-28,9.0,-13.61,1.015504800579495,-13.1,4.92,7.6237,10.9595,1.2204,6.1276,5.3672,0
221374,npp,310,2447,4.90562868118286,21.0536708831787,105.86124420166,3670176,310,1982,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2013-08-11 18:47:18.908908,-78.42769291861323,23.1868217020977,20.400060209541792,4.72658278011884e-29,12.0,23.19,1.0837787002826917,23.19,5.4631,8.1327,12.437,1.1441,6.3268,5.6124,0
221561,npp,2683,1806,4.13461780548096,21.055139541626,105.860816955566,3670176,2683,1384,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2013-08-12 18:28:30.332705,97.13599932089855,13.167660840548852,11.634759216752572,2.471786750560846e-25,9.0,-13.16,1.015504800579495,-13.1,4.92,7.6237,10.9595,1.2204,5.8685,5.0461,0
226554,npp,391,2242,5.71978092193604,21.0559768676758,105.862373352051,3670176,391,1799,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2013-09-07 18:41:33.920431,-77.68262709623248,12.019611494388986,10.624654213382028,2.613859842096893e-32,11.0,12.02,1.015504800579495,11.68,6.2347,8.9055,13.7071,1.0448,6.1673,5.976,0
227744,npp,1205,1813,3.09405493736267,21.0517997741699,105.859413146973,3670176,1205,1391,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2013-09-13 18:29:07.074818,99.25623414741214,12.754606800651947,11.27191148014434,5.135328780223326e-12,9.0,-12.76,1.015504800579495,-13.1,4.92,7.6237,10.9595,1.2204,4.8438,3.7761,0
231617,npp,1804,3309,8.81985569000244,21.0531311035156,105.863578796387,3670176,1803,2656,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2013-10-02 19:13:14.034920,-76.77299554274109,55.14305185955519,46.59474314688825,2.985358763352485e-17,16.0,55.11,2.0682789409984763,54.96,7.4336,12.4095,14.9446,0.7498,7.5688,6.6129,0
231814,npp,1127,2668,6.01632785797119,21.0571365356445,105.861610412598,3670176,1128,2149,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2013-10-03 18:54:29.044991,-78.76317228103532,33.648808262889744,29.37782621594473,1.5641016815189756e-24,13.0,33.63,1.2937979144666532,33.41,5.8285,8.8778,13.6742,1.048,7.0927,6.3054,0
232015,npp,414,2028,7.60493469238281,21.0561084747314,105.864212036133,3670176,414,1595,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2013-10-04 18:35:40.497276,38.86024662469279,0.8597108098608105,0.7611132947875974,2.7646156339165767e-31,10.0,-0.43,1.0,-0.74,6.0224,9.3043,11.6171,1.0,7.6049,7.6049,0
232215,npp,2770,1385,9.18336486816406,21.0528602600098,105.861030578613,3670176,2771,1042,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2013-10-05 18:16:51.947805,97.5296596876594,34.328270665556985,29.95055585297115,2.5710382106997417e-33,7.0,-34.32,1.2937979144666532,-34.45,6.5013,8.5176,12.7128,1.0924,9.8189,10.0316,0
232629,npp,221,3515,5.95482683181763,21.0571308135986,105.85977935791,3670176,219,2853,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2013-10-07 19:19:32.347964,-76.03916306208198,60.059765824193946,50.10317101702992,1.583146162780935e-32,17.0,60.03,2.4157378735459294,59.87,5.9331,8.8691,15.3027,1.0491,8.098,6.247,0
232823,npp,2624,2882,6.27469778060913,21.0527324676514,105.86116027832,3670176,2622,2324,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2013-10-08 19:00:47.358729,-77.38246997540992,42.11386473936373,36.42052862621498,1.4228329659018213e-31,14.0,42.09,1.4867838833500562,42.02,7.6631,10.3065,14.32,0.9028,6.5926,5.6646,0
233027,npp,1933,2242,7.19958686828613,21.0528144836426,105.862655639648,3670176,1933,1799,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2013-10-09 18:42:00.588024,-76.83875685365838,12.039653302639316,10.641614330542401,1.7203600272503727e-28,11.0,12.02,1.015504800579495,11.68,6.2347,8.9055,13.7071,1.0448,7.6245,7.522,0
233231,npp,1222,1600,10.00034618377686,21.0545959472656,105.863632202148,3670176,1222,1203,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2013-10-10 18:23:12.036444,98.47335656637088,24.25539874788693,21.326498733474136,2.9642595360475023e-23,8.0,-24.26,1.1367971201176101,-24.635,5.0878,8.1018,11.7934,1.1484,10.9744,11.4846,0
233848,npp,1043,3096,8.41104793548584,21.0518112182617,105.864639282227,3670176,1044,2482,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2013-10-13 19:07:07.447581,-77.62447561618302,49.2121947893941,42.090615190505616,2.9072494482043787e-10,15.0,49.19,1.7549928774784245,49.04,8.0087,9.6693,13.3917,0.9623,8.5874,8.0936,0
