gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1471,1394,50.3069534301758,20.9936504364014,105.86531829834,3670144,1470,1048,196611,3866755,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-04-09 18:15:03.615950,96.53617609085374,33.93485287943518,29.618652975546993,0.055200408602065244,7.0,-33.94,1.2937979144666532,-34.58,13.9854,29.9446,38.4452,1.0354,46.7434,52.0884,48.933358702794166,0
102100,npp,710,744,32.742488861084,20.9923439025879,105.863822937012,3670144,711,526,196611,3866755,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-04-10 17:56:11.483504,96.00620808433266,55.61741321761784,46.93894156401514,0.028076843471279,4.0,-55.63,2.0682789409984763,-56.01,15.343,26.611,38.6926,1.1651,33.9695,38.1488,36.544036504757415,0
102352,npp,1280,2893,23.321626663208,20.9961910247803,105.861045837402,3670144,1283,2334,196611,3866755,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-04-12 18:58:57.148959,-77.55871936000659,42.49850812449291,36.7352696697884,0.00962792844780378,14.0,42.49,1.4867838833500562,41.98,23.8115,36.7311,46.8522,0.8441,21.9859,19.686,19.13570494551326,0
102474,npp,579,2253,31.5674896240234,20.9969482421875,105.865264892578,3670144,579,1809,196611,3866755,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-04-13 18:40:10.355278,-80.190181787597,12.650785502594369,11.180198587666432,0.0019785897388736023,11.0,12.64,1.015504800579495,11.85,20.414,30.8207,38.9968,1.006,31.7404,31.7562,31.643111483185283,0
103803,npp,2761,2037,42.8637886047363,20.9963245391846,105.864318847656,3670176,2761,1603,196611,3866787,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-04-24 18:33:47.517486,-8.42769760997821,0.6428744297060011,0.5691658644414185,3.456211316695553e-25,10.0,0.3,1.0,-0.69,19.0931,31.005,40.7161,1.0,42.8638,42.8638,42.8638,0
104279,npp,1851,2892,22.6130313873291,20.996940612793,105.8603515625,3670176,1851,2332,196611,3866787,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-04-28 18:58:48.986250,-77.38119207342729,42.440481550549435,36.68847680678809,3.347835441683337e-16,14.0,42.45,1.4867838833500562,41.98,23.8115,36.7311,46.8522,0.8441,21.5093,19.0878,19.0878,0
104397,npp,1148,2251,39.1934127807617,20.9931163787842,105.865165710449,3670176,1148,1807,196611,3866787,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-04-29 18:40:00.428414,-77.4335730006683,12.552924228457771,11.09422624572285,1.3764834540037044e-10,11.0,12.53,1.015504800579495,11.85,20.414,30.8207,38.9968,1.006,39.2499,39.4278,39.4278,0
104514,npp,409,1608,39.3049926757812,20.992582321167,105.865287780762,3670176,409,1209,196611,3866787,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-04-30 18:21:10.091156,97.92818185096056,23.84250083022942,20.96978689654163,0.0002478275833808227,8.0,-23.87,1.1367971201176101,-24.56,17.8567,30.6975,43.9598,1.01,38.5767,39.6986,39.6986,0
105551,npp,2739,958,50.5451889038086,20.9924602508545,105.865615844727,3670144,2740,708,196611,3866755,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-05-01 18:02:17.976834,96.43871719486434,49.71142631759785,42.47924716738009,0.00773985470095902,5.0,-49.72,1.7549928774784245,-50.14,19.5531,32.6422,49.1117,0.9498,41.2062,48.01,47.56761991923037,0
105916,npp,210,3106,24.9386196136475,20.9932594299316,105.860946655273,3670144,212,2489,196611,3866755,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-05-03 19:05:01.924133,-77.49564714544766,49.47782454300326,42.30053374196609,0.02330352559878708,15.0,49.49,1.7549928774784245,49.1,18.5078,32.3773,38.8384,0.9576,26.7664,23.8816,22.549660844174333,0
120336,npp,874,1800,19.6066646575928,20.9991359710693,105.859825134277,3670144,874,1379,196611,3866755,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-07-08 18:26:29.048962,97.85700939799591,13.504375256211995,11.929972520004984,0.03503134355673145,9.0,-13.5,1.015504800579495,-13.04,22.753,30.9222,37.721,1.0027,19.8622,19.6591,17.65684424832866,0
120854,npp,686,3297,12.0871143341064,20.9958515167236,105.860946655273,3670144,684,2644,196611,3866755,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-07-11 19:10:20.896267,-76.44999938640473,54.799313114690484,46.333899817727065,0.008347278960548892,16.0,54.81,2.0682789409984763,54.975,20.4285,35.0406,45.9585,0.8848,19.9071,10.695,10.217901904047794,0
134024,npp,445,2448,16.0592975616455,20.9972686767578,105.861747741699,3670176,445,1983,196611,3866787,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-08-24 18:45:17.246232,-78.18405600674828,23.239083755757974,20.446292035142605,3.783871947785522e-19,12.0,23.25,1.0837787002826917,23.3,23.1046,31.9537,41.2391,0.9703,16.3393,15.5825,15.5825,0
134944,npp,1899,2662,32.2764320373535,20.9980449676514,105.863456726074,3670144,1899,2145,196611,3866755,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-08-29 18:51:32.037097,-78.41653847514927,33.37025471072919,29.1430863929584,0.056025992206324066,13.0,33.37,1.2365102219381485,33.46,18.6032,32.3839,45.2698,0.9574,30.918,30.9021,27.69987154545789,0
134944,npp,1899,2663,41.3653106689453,20.9966945648193,105.870719909668,3670144,1899,2145,196611,3866755,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-08-29 18:51:32.037097,-78.4145639684216,33.4152024605278,29.181134922721014,0.0560131313553438,13.0,33.41,1.2365102219381485,33.46,18.6032,32.3839,45.2698,0.9574,38.2685,39.6039,36.402406621827566,0
135128,npp,1192,2021,17.4042720794678,20.9979095458984,105.86141204834,3670144,1192,1589,196611,3866755,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-08-30 18:32:43.497448,72.94145561388167,0.9152705700709662,0.8103223818324533,0.1305901952801523,10.0,-0.8,1.0,-0.69,19.0931,31.005,40.7161,1.0,17.4043,17.4043,9.940270845990447,0
135694,npp,973,3512,16.9052047729492,20.9941482543945,105.862457275391,3670144,971,2850,196611,3866755,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-09-02 19:16:31.814729,-75.97944167616048,59.94966173836153,50.02973937630554,0.12106309894147528,17.0,59.96,2.3545700244418297,59.96,14.2507,25.1719,39.9228,1.2317,27.494,20.8226,13.903102728130538,0
137023,npp,1041,2447,14.4699087142944,20.9969367980957,105.859718322754,3670144,1041,1982,196611,3866755,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-09-09 18:45:13.098171,-80.09945983420373,23.189024354254123,20.402798508704528,0.004021130038209613,12.0,23.19,1.0837787002826917,23.3,23.1046,31.9537,41.2391,0.9703,14.8727,14.0403,13.810467800324734,0
137211,npp,326,1805,19.3572463989258,20.993673324585,105.860641479492,3670176,326,1383,196611,3866787,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-09-10 18:26:22.789732,97.12226186831602,13.233097433260658,11.692680937892758,0.0003369667972439738,9.0,-13.21,1.015504800579495,-13.04,22.753,30.9222,37.721,1.0027,19.6166,19.4091,19.4091,0
138176,npp,1776,2018,16.717924118042,20.9965515136719,105.859603881836,3670176,1776,1586,196611,3866787,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-09-15 18:32:35.817139,53.06812072618295,1.473816649207725,1.3047572902318392,5.756296675573835e-30,10.0,-0.97,1.0,-0.69,19.0931,31.005,40.7161,1.0,16.7179,16.7179,16.7179,0
138176,npp,1776,2019,47.1426048278809,20.9955291748047,105.866607666016,3670176,1776,1586,196611,3866787,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-09-15 18:32:35.817139,51.32450460272357,1.437334911430994,1.2724618035148623,5.774735421047036e-30,10.0,-0.91,1.0,-0.69,19.0931,31.005,40.7161,1.0,47.1426,47.1426,47.1426,0
139743,npp,997,300,6.84238862991333,20.9959468841553,105.865531921387,3670176,999,159,196611,3866787,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-09-23 17:42:12.592156,94.93834429770655,65.25687664550016,53.5131308921513,7.502733990772716e-08,2.0,-65.25,2.898275349237888,-65.16,11.1729,29.3157,36.5151,1.0576,23.2509,7.2367,7.2367,0
141085,npp,3041,2656,53.7573089599609,20.9965362548828,105.865600585938,3670144,3042,2140,196611,3866755,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-09-30 18:51:16.792604,-78.74367626482234,33.08900993946442,28.90262941682487,0.1970458145005617,13.0,33.1,1.2365102219381485,33.46,18.6032,32.3839,45.2698,0.9574,48.2902,51.4683,40.20592535577368,0
141278,npp,2330,2014,21.4255027770996,20.9932422637939,105.86173248291,3670144,2330,1582,196611,3866755,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-10-01 18:32:26.494236,76.33739249480311,1.317928337623376,1.166711576994111,0.156591740690208,10.0,-1.19,1.0,-0.69,19.0931,31.005,40.7161,1.0,21.4255,21.4255,12.475323340248448,0
141278,npp,2329,2014,22.5740604400635,20.9996852874756,105.862899780273,3670144,2330,1582,196611,3866755,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-10-01 18:32:26.494236,78.69689455484827,1.2917016398613301,1.1434949437142259,0.15658765537638578,10.0,-1.19,1.0,-0.69,19.0931,31.005,40.7161,1.0,22.5741,22.5741,13.624156840944325,0
142253,npp,691,2227,21.1070308685303,20.9976348876953,105.861114501953,3670144,691,1785,196611,3866755,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-10-06 18:38:39.632600,-79.30883619472672,11.157051285934124,9.863181233104859,0.02868748297106394,11.0,11.18,1.015504800579495,11.85,20.414,30.8207,38.9968,1.006,21.4396,21.2332,19.593534718913485,0
142443,npp,3038,1583,19.1326198577881,20.9942855834961,105.861038208008,3670144,3037,1190,196611,3866755,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-10-07 18:19:47.563577,96.64730718767893,25.11853427047815,22.072393642281835,0.013813652574872302,8.0,-25.1,1.1367971201176101,-24.56,17.8567,30.6975,43.9598,1.01,20.8317,19.3242,18.534665185988764,0
142443,npp,3038,1584,24.5033149719238,20.9933300018311,105.868118286133,3670144,3037,1190,196611,3866755,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-10-07 18:19:47.563577,96.64649582407229,25.069222447550892,22.029740971413865,0.013816960350091037,8.0,-25.05,1.1367971201176101,-24.56,17.8567,30.6975,43.9598,1.01,25.5561,24.7487,23.958976126384293,0
142640,npp,2293,935,39.332633972168,20.9986724853516,105.867576599121,3670144,2294,693,196611,3866755,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-10-08 18:00:55.497816,96.52233927542503,50.4155928351922,43.01853736493545,0.004044322832236405,5.0,-50.41,1.7549928774784245,-50.14,19.5531,32.6422,49.1117,0.9498,34.8172,37.3598,37.128642190156164,0
142640,npp,2293,934,19.5531044006348,20.9994850158691,105.860221862793,3670144,2294,693,196611,3866755,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-10-08 18:00:55.497816,96.51987818417862,50.445778155612345,43.04182283233953,0.0040419822980750945,5.0,-50.44,1.7549928774784245,-50.14,19.5531,32.6422,49.1117,0.9498,23.5468,18.5724,18.3413759660126,0
143041,npp,2852,3082,14.6253643035889,20.996244430542,105.870071411133,3670176,2854,2473,196611,3866787,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-10-10 19:03:41.309665,-78.38917481417343,48.76116290999504,41.73503066104561,0.0004225533090715022,15.0,48.77,1.7549928774784245,49.1,18.5078,32.3773,38.8384,0.9576,20.8899,14.0055,14.0055,0
143041,npp,2852,3081,15.6509809494019,20.9976196289062,105.863250732422,3670176,2854,2473,196611,3866787,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-10-10 19:03:41.309665,-78.39208631788686,48.7313148179353,41.71168638858228,0.000422016283337983,15.0,48.74,1.7549928774784245,49.1,18.5078,32.3773,38.8384,0.9576,21.4743,14.9876,14.9876,0
143235,npp,2168,2439,40.6347579956055,20.9946041107178,105.865257263184,3670176,2168,1974,196611,3866787,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-10-11 18:44:54.578260,-78.45583031857453,22.772346863933763,20.039092311983804,1.600863438785791e-09,12.0,22.77,1.0837787002826917,23.3,23.1046,31.9537,41.2391,0.9703,39.015,39.4283,39.4283,0
143430,npp,1448,1798,29.8230743408203,20.9922142028809,105.864166259766,3670176,1448,1376,196611,3866787,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-10-12 18:26:06.067216,96.47806814798462,13.604551989605795,12.018428628637716,1.4500944692064686e-17,9.0,-13.61,1.015504800579495,-13.04,22.753,30.9222,37.721,1.0027,29.9226,29.9029,29.9029,0
143625,npp,724,1153,23.2540302276611,20.9968605041504,105.863166809082,3670176,725,849,196611,3866787,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-10-13 18:07:15.779029,95.88773885466256,43.385031559042375,37.44910386053952,6.31802689680476e-25,6.0,-43.37,1.4867838833500562,-43.08,14.4097,33.5281,42.8296,0.9247,24.0947,21.504,21.504,0
144619,npp,2251,1372,38.4452323913574,20.9967651367188,105.864776611328,3670176,2251,1033,196611,3866787,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-10-18 18:13:36.082453,97.29137482206295,34.86994635746229,30.40371565404566,1.1186888960138651e-30,7.0,-34.87,1.2937979144666532,-34.58,13.9854,29.9446,38.4452,1.0354,37.5753,39.8066,39.8066,0
144817,npp,1514,723,17.6123428344727,20.999174118042,105.859977722168,3670176,1514,505,196611,3866787,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-10-19 17:54:44.018530,95.97425220844354,56.173618017154176,47.33825784986297,2.7017965773342486e-26,4.0,-56.16,2.0682789409984763,-56.01,15.343,26.611,38.6926,1.1651,26.6542,20.5205,20.5205,0
145027,npp,2777,3505,17.3100547790527,20.993824005127,105.858337402344,3670176,2777,2844,196611,3866787,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-10-20 19:16:18.346621,-76.31708822588256,59.80609056760263,49.921607050044884,2.614561955215015e-27,17.0,59.81,2.3545700244418297,59.96,14.2507,25.1719,39.9228,1.2317,27.666,21.3213,21.3213,0
145027,npp,2777,3507,16.8719310760498,20.9905529022217,105.872856140137,3670176,2777,2844,196611,3866787,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-10-20 19:16:18.346621,-76.31215962917668,59.85120986993477,49.952797098599966,2.594272272050709e-27,17.0,59.85,2.3545700244418297,59.96,14.2507,25.1719,39.9228,1.2317,27.4799,20.7816,20.7816,0
145421,npp,1396,2231,20.1470222473145,20.9973583221436,105.859634399414,3670176,1396,1789,196611,3866787,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-10-22 18:38:46.690639,-78.83437842418934,11.386089774563954,10.064741857616127,1.7233124257895952e-14,11.0,11.4,1.015504800579495,11.85,20.414,30.8207,38.9968,1.006,20.4943,20.2675,20.2675,0
145612,npp,684,1589,25.2682113647461,20.9923992156982,105.864051818848,3670176,683,1194,196611,3866787,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-10-23 18:19:56.408660,97.0171330311601,24.81623334514663,21.809965167071844,1.3295207274726845e-06,8.0,-24.81,1.1367971201176101,-24.56,17.8567,30.6975,43.9598,1.01,26.229,25.5213,25.5213,0
145801,npp,3024,940,26.3704624176025,20.9930992126465,105.862884521484,3670144,3027,697,196611,3866755,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-10-24 18:01:04.345808,96.00332570351107,50.266113265632,42.90112573584274,0.005845714617863508,5.0,-50.26,1.7549928774784245,-50.14,19.5531,32.6422,49.1117,0.9498,27.4313,25.0478,24.713681621203268,0
145801,npp,3024,941,56.1780586242676,20.9923305511475,105.870193481445,3670144,3027,697,196611,3866755,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-10-24 18:01:04.345808,96.00558795130868,50.23598590374987,42.877851080367975,0.005840110367323762,5.0,-50.23,1.7549928774784245,-50.14,19.5531,32.6422,49.1117,0.9498,44.4158,53.3604,53.02660193843172,0
146194,npp,519,3087,29.3704395294189,20.9930305480957,105.862403869629,3670144,519,2477,196611,3866755,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-10-26 19:03:51.962246,-77.2235878545804,48.906219532350526,41.847497664359366,0.026359786094983646,15.0,48.92,1.7549928774784245,49.1,18.5078,32.3773,38.8384,0.9576,29.2917,28.1256,26.618976845908456,0
146764,npp,1454,1158,27.8916797637939,20.9983787536621,105.861038208008,3670144,1453,854,196611,3866755,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-10-29 18:07:24.703322,96.32632601315093,43.20217677933679,37.29947362745568,0.2839144390831677,6.0,-43.19,1.4867838833500562,-43.08,14.4097,33.5281,42.8296,0.9247,27.2139,25.7927,9.56525163747266,0
147535,npp,616,2020,30.4540157318115,20.9971599578857,105.865951538086,3670144,616,1587,196611,3866755,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-11-02 18:32:35.341374,79.33407312834537,0.9246833661125088,0.8185311252205105,0.08416522432648015,10.0,-0.85,1.0,-0.69,19.0931,31.005,40.7161,1.0,30.454,30.454,25.64344215697884,0
148333,npp,2813,2875,25.7419815063477,20.998571395874,105.86109161377,3670144,2812,2318,196611,3866755,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-11-06 18:57:40.635829,-77.53110697102967,41.83158788605509,36.18530170049349,0.013890184011732707,14.0,41.84,1.4867838833500562,41.98,23.8115,36.7311,46.8522,0.8441,23.6138,21.729,20.935090945834677,0
148548,npp,2118,2235,21.235164642334,20.9994773864746,105.860939025879,3670144,2119,1793,196611,3866755,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-11-07 18:38:53.923803,-77.6129993445351,11.620593631796597,10.271228879765776,0.004269796686496467,11.0,11.63,1.015504800579495,11.85,20.414,30.8207,38.9968,1.006,21.5658,21.3621,21.118054978998746,0
148741,npp,1388,1593,41.6193161010742,20.9941635131836,105.864868164062,3670176,1388,1197,196611,3866787,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-11-08 18:20:03.649900,96.79424806261451,24.620574008708115,21.640287011167292,0.00020174583419273326,8.0,-24.61,1.1367971201176101,-24.56,17.8567,30.6975,43.9598,1.01,40.6125,42.0361,42.0361,0
149345,npp,1216,3090,4.30572652816772,20.9942684173584,105.864501953125,3670176,1219,2479,196611,3866787,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-11-11 19:03:57.452416,-76.99899967004333,49.012182619007476,41.92971038149385,2.782660042350034e-18,15.0,49.01,1.7549928774784245,49.1,18.5078,32.3773,38.8384,0.9576,15.0097,4.1232,4.1232,0
150094,npp,1416,518,27.2832107543945,20.9939651489258,105.861328125,3670176,1416,316,196611,3866787,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-11-15 17:48:38.167949,95.51203501818328,60.95826990954452,50.70603955167978,8.571811344820677e-33,3.0,-60.94,2.4157378735459294,-60.94,14.0104,36.6051,48.5015,0.847,27.1462,23.1092,23.1092,0
150480,npp,2002,2662,22.4179229736328,20.9974193572998,105.861968994141,3670176,2003,2145,196611,3866787,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-11-17 18:51:29.368624,-79.0254208941231,33.36508281983435,29.134742235853224,5.007597693186009e-30,13.0,33.37,1.2365102219381485,33.46,18.6032,32.3839,45.2698,0.9574,22.9452,21.4633,21.4633,0
150847,npp,576,1378,24.1370029449463,20.9948329925537,105.86141204834,3670176,578,1038,196611,3866787,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-11-19 18:13:48.838490,96.31035720390452,34.64440013049832,30.214263395684434,3.5589575678492796e-19,7.0,-34.62,1.2937979144666532,-34.58,13.9854,29.9446,38.4452,1.0354,26.5162,24.9917,24.9917,0
151029,npp,2906,729,23.2605895996094,20.9975395202637,105.860260009766,3670176,2906,511,196611,3866787,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-11-20 17:54:56.793176,95.69453424964789,56.02582732144619,47.23124267637344,1.2114348703715119e-11,4.0,-56.01,2.0682789409984763,-56.01,15.343,26.611,38.6926,1.1651,29.3851,27.1013,27.1013,0
151221,npp,1090,3512,29.7160797119141,20.9958381652832,105.86572265625,3670176,1093,2850,196611,3866787,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-11-21 19:16:31.135687,-76.63383675192127,59.96391414781834,50.03119015335179,2.1459774879861988e-14,17.0,59.96,2.3545700244418297,59.96,14.2507,25.1719,39.9228,1.2317,32.9349,36.6021,36.6021,0
152628,npp,466,1806,25.2218818664551,20.9990062713623,105.861297607422,3670144,466,1385,196611,3866755,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-11-29 18:26:24.797661,98.24932986361529,13.14308643609837,11.612703809936825,0.19030188507275855,9.0,-13.16,1.015504800579495,-13.04,22.753,30.9222,37.721,1.0027,25.3917,25.2894,14.412482209971037,0
153190,npp,270,3301,16.1239528656006,20.9969177246094,105.862121582031,3670144,268,2649,196611,3866755,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-12-02 19:10:14.876361,-76.41958611337498,54.941196282976165,46.44321782371957,0.08013819404543582,16.0,54.91,2.0682789409984763,54.975,20.4285,35.0406,45.9585,0.8848,21.8589,14.2669,9.686511591654325,0
155557,npp,1095,1803,31.4369125366211,20.9992599487305,105.861701965332,3670176,1095,1381,196611,3866787,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-12-15 18:26:22.303082,98.07444402813721,13.293580383638304,11.745739403450184,3.4434177132464e-32,9.0,-13.33,1.015504800579495,-13.04,22.753,30.9222,37.721,1.0027,31.5118,31.5211,31.5211,0
155922,npp,2685,511,33.1889419555664,20.9962272644043,105.861740112305,3670176,2683,311,196611,3866787,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2012-12-17 17:48:36.302647,95.26568896084085,61.05834664218141,50.78076438792617,9.483957401712342e-24,3.0,-61.1,2.5331140255951103,-60.94,14.0104,36.6051,48.5015,0.847,29.6564,28.1115,28.1115,0
168895,npp,79,2011,7.94741201400757,20.9981498718262,105.864837646484,3670144,79,1579,196611,3866755,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2013-01-05 18:32:30.961616,63.41854318667634,1.7332522287507381,1.5344644674720274,0.0023445012170617147,10.0,-1.36,1.0,-0.69,19.0931,31.005,40.7161,1.0,7.9474,7.9474,7.813397402039117,0
170336,npp,2376,288,30.997688293457,20.996374130249,105.863746643066,3670176,2376,151,196611,3866787,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2013-01-13 17:42:07.716074,94.79640523549246,65.43358324870437,53.62707737500782,9.093171089635125e-32,2.0,-65.47,3.0,-65.16,11.1729,29.3157,36.5151,1.0576,31.5656,32.7839,32.7839,0
171998,npp,43,1367,29.7944946289062,20.9958171844482,105.861778259277,3670144,43,1030,196611,3866755,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2013-01-22 18:13:45.318138,97.10731687514323,35.05156852580463,30.560124316939138,0.025683895565598837,7.0,-35.08,1.2937979144666532,-34.58,13.9854,29.9446,38.4452,1.0354,30.889,30.8496,29.3816081275711,0
173847,npp,42,1802,12.8624992370605,20.9982433319092,105.863426208496,3670144,42,1380,196611,3866755,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2013-02-01 18:26:32.499404,96.767299783879,13.372867286200547,11.81521083085496,0.02599204304595321,9.0,-13.38,1.015504800579495,-13.04,22.753,30.9222,37.721,1.0027,13.221,12.8969,11.411295612541428,0
180151,npp,1670,1817,22.7530479431152,20.9938278198242,105.859970092773,3670176,1670,1395,196611,3866787,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2013-03-05 18:27:10.801892,97.3318089732429,12.560103172172541,11.098966183405988,0.0001759005427219609,9.0,-12.54,1.015504800579495,-13.04,22.753,30.9222,37.721,1.0027,22.9605,22.8139,22.8139,0
180348,npp,951,1172,25.724048614502,20.9985694885254,105.862091064453,3670176,952,865,196611,3866787,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2013-03-06 18:08:20.420320,97.01549968248261,42.679873480418465,36.87584847463515,8.596410832829361e-12,6.0,-42.68,1.4867838833500562,-43.08,14.4097,33.5281,42.8296,0.9247,25.756,23.7882,23.7882,0
180557,npp,2157,3935,10.2409820556641,20.9982757568359,105.862548828125,3670176,2155,3134,196611,3866787,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2013-03-07 19:29:47.521999,-74.82231094390286,67.965065223032,55.147366019975635,2.943596840117052e-09,19.0,67.91,3.3166247903554,67.82,12.843,27.1287,37.4448,1.1429,25.9131,11.7043,11.7043,0
180954,npp,835,2674,18.2058753967285,20.9964599609375,105.865303039551,3670176,836,2152,196611,3866787,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2013-03-09 18:52:20.995046,-78.3724731518771,33.881877780393296,29.571249299497154,3.4589413597646034e-23,13.0,33.88,1.2937979144666532,33.46,18.6032,32.3839,45.2698,0.9574,20.0465,17.4306,17.4306,0
181750,npp,1005,104,11.3375387191772,20.9946575164795,105.860160827637,3670176,1003,47,196611,3866787,1289,vnm_hanoi_41_27,20.99583333,105.8625,41,27,vnm_hanoi,2013-03-13 17:36:57.714519,94.16962185248651,68.59549796830291,55.50174671722472,2.3584907537390866e-29,1.0,-68.6,3.3166247903554,-68.8,9.1059,19.8592,39.8753,1.5612,28.4356,17.7006,17.7006,0
