gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1447,2450,5.89013481140137,21.045524597168,105.772933959961,3670144,1447,1984,196611,3866755,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-04-02 18:46:29.651212,-78.64621854417872,23.354277946331774,20.545188112748146,0.008962717700042477,12.0,23.35,1.1367971201176101,22.56,16.6679,20.1478,26.3995,1.0805,9.2275,6.3642,5.9492151677223255,0
101977,npp,1465,1380,20.5268955230713,21.0461196899414,105.772895812988,3670144,1465,1039,196611,3866755,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-04-09 18:15:03.615950,97.04682684365221,34.521332426220646,30.11368878067908,0.05508128062041001,7.0,-34.53,1.2937979144666532,-35.13,15.4755,21.2534,25.5654,1.0243,21.208,21.0254,18.47506908867474,0
102100,npp,703,730,26.3384208679199,21.0455074310303,105.772758483887,3670144,701,512,196611,3866755,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-04-10 17:56:09.704223,95.47488978053646,55.98204773250857,47.20551537265227,0.02796809985572891,4.0,-55.98,2.0682789409984763,-56.355,16.0413,20.8606,29.8227,1.0436,24.418,27.486,26.19104264262391,0
102352,npp,1275,2879,15.2312650680542,21.0486831665039,105.770362854004,3670144,1275,2322,196611,3866755,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-04-12 18:58:57.148959,-77.92053857654126,41.98983144499702,36.320377813493025,0.009571485239297121,14.0,41.98,1.4867838833500562,41.48,14.8973,20.7783,29.291,1.0477,18.0386,15.9578,15.51462848332274,0
102715,npp,2185,946,11.828761100769,21.0422344207764,105.774055480957,3670176,2185,700,196611,3866787,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-04-15 18:02:26.088756,96.51612381017745,50.058511306982524,42.74762765890398,1.4462817943348104e-12,5.0,-50.08,1.7549928774784245,-50.5,14.9399,20.693,28.8131,1.052,16.7186,12.4441,12.4441,0
103803,npp,2756,2023,14.016152381897,21.0463981628418,105.773338317871,3670176,2756,1590,196611,3866787,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-04-24 18:33:47.517486,83.40362405983785,0.694308071302752,0.6147019340384486,3.654570516023363e-25,10.0,-0.69,1.0,-1.42,14.0317,21.7695,25.9697,1.0,14.0162,14.0162,14.0162,0
104279,npp,1846,2878,12.2931842803955,21.0491542816162,105.76976776123,3670176,1847,2321,196611,3866787,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-04-28 18:58:48.986250,-77.7381844492232,41.931336541795595,36.27306758340175,3.6988426549741775e-16,14.0,41.95,1.4867838833500562,41.48,14.8973,20.7783,29.291,1.0477,16.0624,12.8796,12.8796,0
104397,npp,1143,2237,24.6249103546143,21.0431728363037,105.772125244141,3670176,1143,1794,196611,3866787,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-04-29 18:40:00.428414,-78.71486277507891,11.751798429994311,10.388479296527391,1.530383942988922e-10,11.0,11.74,1.015504800579495,10.95,18.0235,23.2914,29.3038,0.9347,23.0827,23.0159,23.0159,0
104514,npp,403,1594,21.2779235839844,21.0459175109863,105.773742675781,3670176,404,1198,196611,3866787,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-04-30 18:21:10.091156,98.67995288180295,24.530674477876865,21.566188345685074,0.00025934865075208293,8.0,-24.56,1.1367971201176101,-25.25,16.6257,21.864,29.1321,0.9957,21.2539,21.1859,21.1859,0
105551,npp,2732,944,21.0365581512451,21.0463886260986,105.778274536133,3670144,2731,699,196611,3866755,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-05-01 18:02:16.197598,96.2827961154434,50.11526745471212,42.792270583108476,0.00780913874142505,5.0,-50.14,1.7549928774784245,-50.5,14.9399,20.693,28.8131,1.052,21.9652,22.1309,21.76932728965702,0
105551,npp,2732,943,16.3096809387207,21.0471706390381,105.770980834961,3670144,2731,699,196611,3866755,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-05-01 18:02:16.197598,96.28039352271911,50.14546064329048,42.81562616600281,0.007815078869866885,5.0,-50.17,1.7549928774784245,-50.5,14.9399,20.693,28.8131,1.052,19.2718,17.1581,16.796252254417972,0
105916,npp,205,3091,24.2173690795898,21.0442371368408,105.771110534668,3670144,204,2479,196611,3866755,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-05-03 19:05:00.144852,-77.29592340078564,49.04279106560184,41.961656998123054,0.023422225695635183,15.0,49.04,1.7549928774784245,48.71,14.1138,20.8214,24.8437,1.0455,23.7045,25.3201,24.235622196819058,0
119645,npp,1720,923,20.5994091033936,21.0439147949219,105.767242431641,3670144,1720,686,196611,3866755,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-07-04 18:01:18.608288,96.23839599729753,50.76627228731312,43.285725637277544,0.13789318108649334,5.0,-50.76,1.847645286154319,-50.5,14.9399,20.693,28.8131,1.052,21.7188,21.671,15.286376435972954,0
119645,npp,1720,925,42.5736846923828,21.0424022674561,105.781181335449,3670144,1720,686,196611,3866755,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-07-04 18:01:18.608288,96.24278855031966,50.70962153764004,43.242144556637044,0.13789536686159287,5.0,-50.7,1.847645286154319,-50.5,14.9399,20.693,28.8131,1.052,33.6119,44.7884,38.40367523190256,0
133842,npp,1134,3077,5.80127477645874,21.0446491241455,105.770484924316,3670176,1132,2470,196611,3866787,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-08-23 19:04:04.011473,-77.31902344989982,48.614998526988536,41.62671589807401,3.0493562614208834e-25,15.0,48.62,1.7549928774784245,48.71,14.1138,20.8214,24.8437,1.0455,13.211,6.0654,6.0654,0
134944,npp,1895,2648,13.3934831619263,21.043571472168,105.768096923828,3670144,1895,2135,196611,3866755,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-08-29 18:51:32.037097,-78.8169425785607,32.74012266669829,28.609095356952828,0.05616317503412758,13.0,32.74,1.2365102219381485,32.83,14.2603,20.8469,27.2862,1.0443,15.7417,13.9862,11.385776049169923,0
134944,npp,1895,2649,31.8000564575195,21.0422534942627,105.775268554688,3670144,1895,2135,196611,3866755,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-08-29 18:51:32.037097,-78.81454559459463,32.784972241182885,28.647137551030788,0.056150480489413776,13.0,32.79,1.2365102219381485,32.83,14.2603,20.8469,27.2862,1.0443,30.6276,33.2074,30.607563822174182,0
135128,npp,1187,2007,12.5576295852661,21.0453681945801,105.768653869629,3670144,1187,1575,196611,3866755,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-08-30 18:32:43.497448,95.58024098953011,1.5842555056624656,1.4025733710758865,0.13071570353622786,10.0,-1.59,1.0,-1.42,14.0317,21.7695,25.9697,1.0,12.5576,12.5576,6.505302457728565,0
135881,npp,288,2862,19.6346263885498,21.0466213226318,105.769172668457,3670144,291,2308,196611,3866755,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-09-03 18:57:45.057418,-77.64936551319326,41.365383328379494,35.80998748232767,0.09690048040413694,14.0,41.37,1.4867838833500562,41.48,14.8973,20.7783,29.291,1.0477,21.0002,20.5712,16.084588800815816,0
137023,npp,1036,2433,16.018853187561,21.0446548461914,105.770309448242,3670144,1036,1970,196611,3866755,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-09-09 18:45:11.318896,-78.27905557637621,22.449218099878543,19.760059917414683,0.004002471768673117,12.0,22.45,1.0837787002826917,22.56,16.6679,20.1478,26.3995,1.0805,17.9597,17.3082,17.12288064361649,0
137211,npp,320,1791,20.3242721557617,21.045352935791,105.772644042969,3670176,320,1370,196611,3866787,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-09-10 18:26:21.010451,96.43401041476014,14.010270414655203,12.376420127225188,0.00033193908649335594,9.0,-14.0,1.015504800579495,-13.78,14.5016,21.14,28.2642,1.0298,20.9662,20.9295,20.9295,0
138176,npp,1771,2004,12.8387145996094,21.0436897277832,105.767166137695,3670176,1771,1573,196611,3866787,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-09-15 18:32:35.817139,77.00104767475383,1.9450867369434313,1.7219381990314886,5.57905765022865e-30,10.0,-1.76,1.0,-1.42,14.0317,21.7695,25.9697,1.0,12.8387,12.8387,12.8387,0
138176,npp,1771,2005,22.6622200012207,21.0426120758057,105.774208068848,3670176,1771,1573,196611,3866787,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-09-15 18:32:35.817139,76.32748409340546,1.8932219967558248,1.6760272654532018,5.5968688775694696e-30,10.0,-1.7,1.0,-1.42,14.0317,21.7695,25.9697,1.0,22.6622,22.6622,22.6622,0
138368,npp,1042,1361,14.5670537948608,21.0437412261963,105.767868041992,3670176,1043,1027,196611,3866787,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-09-16 18:13:45.504925,97.67691314011391,35.33187397844397,30.79562489067224,7.75709480844834e-33,7.0,-35.34,1.2937979144666532,-35.13,15.4755,21.2534,25.5654,1.0243,16.6015,14.9208,14.9208,0
140894,npp,655,3282,25.5595188140869,21.0476913452148,105.771995544434,3670144,653,2628,196611,3866755,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-09-29 19:10:01.753043,-76.47555950670372,54.43009464278269,46.06476080855034,0.1696848652401252,16.0,54.43,2.0682789409984763,54.62,16.0564,20.8019,28.8574,1.0465,24.0698,26.7484,18.89178243171494,0
141085,npp,3036,2641,25.8840312957764,21.0463733673096,105.771339416504,3670144,3036,2130,196611,3866755,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-09-30 18:51:15.013323,-78.3800497277769,32.436360581868534,28.349138300034703,0.19719285419148108,13.0,32.43,1.2365102219381485,32.83,14.2603,20.8469,27.2862,1.0443,25.8432,27.0295,17.899228774050314,0
141085,npp,3036,2642,32.020492553710895,21.045051574707,105.778465270996,3670144,3036,2130,196611,3866755,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-09-30 18:51:15.013323,-78.3782239725612,32.4811512773467,28.387163203628084,0.19717964291989099,13.0,32.47,1.2365102219381485,32.83,14.2603,20.8469,27.2862,1.0443,30.8059,33.4376,24.307940472143294,0
141278,npp,2324,2000,14.2328119277954,21.0473480224609,105.770065307617,3670144,2324,1569,196611,3866755,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-10-01 18:32:26.494236,94.71357489743365,1.9891894894768063,1.7609104659629236,0.15661932484783983,10.0,-1.99,1.0,-1.42,14.0317,21.7695,25.9697,1.0,14.2328,14.2328,6.981132991329688,0
141278,npp,2324,2001,26.029125213623,21.0462455749512,105.77710723877,3670144,2324,1569,196611,3866755,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-10-01 18:32:26.494236,94.57421128231984,1.9319488367556332,1.7102429582885947,0.15661562342850885,10.0,-1.93,1.0,-1.42,14.0317,21.7695,25.9697,1.0,26.0291,26.0291,18.77760437158863,0
141854,npp,58,71,15.6662521362305,21.0426006317139,105.770935058594,3670144,57,30,196611,3866755,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-10-04 17:35:44.933063,94.10929184527545,69.15710657525274,55.82225330169435,0.056298477218298386,1.0,-69.13,3.5496478698597698,-69.01,14.089,21.2039,28.1767,1.0267,20.2094,16.0841,13.477411391943837,0
142253,npp,686,2212,13.6231842041016,21.045934677124,105.767997741699,3670144,686,1772,196611,3866755,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-10-06 18:38:37.853362,-75.10477970781187,10.347825401460371,9.149615482655967,0.028639803993457627,11.0,10.32,1.0,10.95,18.0235,23.2914,29.3038,0.9347,12.1013,12.733,11.406941916453068,0
142640,npp,2287,920,17.4265003204346,21.0469818115234,105.771995544434,3670144,2291,684,196611,3866755,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-10-08 18:00:53.718534,95.86020258794268,50.86056715723587,43.361339218998495,0.004016930158635095,5.0,-50.85,1.847645286154319,-50.5,14.9399,20.693,28.8131,1.052,20.0015,18.333,18.147011202411917,0
142640,npp,2287,921,20.515983581543,21.0462474822998,105.778999328613,3670144,2291,684,196611,3866755,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-10-08 18:00:53.718534,95.86227296336737,50.83219519193063,43.33953114371657,0.004019158978866582,5.0,-50.82,1.847645286154319,-50.5,14.9399,20.693,28.8131,1.052,21.6737,21.5832,21.397108005299067,0
142846,npp,439,3696,6.82953262329102,21.0450592041016,105.769271850586,3670144,440,2990,196611,3866755,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-10-09 19:22:24.481400,-75.86040518805233,63.7024238542092,52.530568598105724,0.004158659385918478,18.0,63.71,2.7445598364131496,63.9,7.1932,17.5021,21.539,1.2438,17.8808,8.4947,8.302148965199788,0
143041,npp,2848,3065,14.5270376205444,21.0431385040283,105.767539978027,3670176,2851,2463,196611,3866787,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-10-10 19:03:39.530384,-77.65395679699647,48.249184395387985,41.33401569528537,0.0004148763364649385,15.0,48.26,1.7549928774784245,48.71,14.1138,20.8214,24.8437,1.0455,18.1829,15.1885,15.1885,0
143041,npp,2848,3066,18.4958877563477,21.0417537689209,105.774230957031,3670176,2851,2463,196611,3866787,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-10-10 19:03:39.530384,-77.65147710417054,48.27888396775485,41.357329405671074,0.0004153975073901749,15.0,48.29,1.7549928774784245,48.71,14.1138,20.8214,24.8437,1.0455,20.4444,19.3381,19.3381,0
143235,npp,2163,2425,18.0168018341064,21.0457782745361,105.770195007324,3670176,2163,1963,196611,3866787,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-10-11 18:44:54.578260,-79.18651070766549,22.030049335386433,19.393713642918836,1.4716280588875342e-09,12.0,22.03,1.0837787002826917,22.56,16.6679,20.1478,26.3995,1.0805,19.8032,19.467,19.467,0
143235,npp,2163,2426,30.9328498840332,21.0445289611816,105.777420043945,3670176,2163,1963,196611,3866787,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-10-11 18:44:54.578260,-79.18489588593071,22.082660047634462,19.439482708637787,1.4818660126509933e-09,12.0,22.08,1.0837787002826917,22.56,16.6679,20.1478,26.3995,1.0805,31.7208,33.4227,33.4227,0
143430,npp,1442,1784,12.5130167007446,21.0476474761963,105.76961517334,3670176,1442,1364,196611,3866787,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-10-12 18:26:06.067216,97.96730526495098,14.382568760163155,12.70258041714393,1.3476806427952883e-17,9.0,-14.4,1.015504800579495,-13.78,14.5016,21.14,28.2642,1.0298,13.2743,12.8856,12.8856,0
143625,npp,718,1138,13.5354995727539,21.0467700958252,105.767555236816,3670176,717,838,196611,3866787,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-10-13 18:07:13.999747,95.10231268646493,43.93288893001305,37.892495139028604,5.971475430114954e-25,6.0,-43.9,1.5732132722552272,-43.59,16.8556,22.6495,29.8876,0.9611,15.9763,13.0096,13.0096,0
144619,npp,2246,1358,16.0084743499756,21.0432643890381,105.76921081543,3670176,2246,1024,196611,3866787,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-10-18 18:13:36.082453,97.68921432756163,35.46251109797169,30.902171628609352,1.1543014435466854e-30,7.0,-35.47,1.2937979144666532,-35.13,15.4755,21.2534,25.5654,1.0243,17.7156,16.3972,16.3972,0
144619,npp,2246,1359,30.5058288574219,21.0423393249512,105.776435852051,3670176,2246,1024,196611,3866787,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-10-18 18:13:36.082453,97.69169608628374,35.419980035281654,30.866430710260975,1.1514939894863061e-30,7.0,-35.42,1.2937979144666532,-35.13,15.4755,21.2534,25.5654,1.0243,28.9209,31.2467,31.2467,0
144817,npp,1509,710,17.7359237670898,21.0432910919189,105.766937255859,3670176,1510,492,196611,3866787,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-10-19 17:54:44.018530,96.16071518270692,56.5042690248039,47.57820443112298,2.8494592595014496e-26,4.0,-56.49,2.1127631471468895,-56.355,16.0413,20.8606,29.8227,1.0436,20.2905,18.5087,18.5087,0
145012,npp,737,75,9.67399024963379,21.0458698272705,105.771751403809,3670176,741,32,196611,3866787,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-10-20 17:35:50.180418,94.59322359619337,69.08827980897215,55.78031271459264,6.473538177439591e-20,1.0,-69.07,3.5496478698597698,-69.01,14.089,21.2039,28.1767,1.0267,18.5213,9.932,9.932,0
145027,npp,2772,3492,6.48857831954956,21.0479946136475,105.773704528809,3670176,2774,2832,196611,3866787,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-10-20 19:16:18.346621,-76.54204577634992,59.514474099309176,49.719489469769286,2.732239713802999e-27,17.0,59.51,2.3545700244418297,59.63,7.7383,18.2856,23.6271,1.1905,16.7592,7.7248,7.7248,0
145027,npp,2772,3493,5.47848701477051,21.0464115142822,105.780830383301,3670176,2774,2832,196611,3866787,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-10-20 19:16:18.346621,-76.53958724287041,59.536829627643336,49.7350162018789,2.7217880278737866e-27,17.0,59.54,2.3545700244418297,59.63,7.7383,18.2856,23.6271,1.1905,16.3302,6.5223,6.5223,0
145421,npp,1391,2217,23.6612930297852,21.0444259643555,105.773712158203,3670176,1391,1776,196611,3866787,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-10-22 18:38:44.911358,-74.71421688489879,10.64119060553899,9.408050838082309,1.8603017441778983e-14,11.0,10.61,1.015504800579495,10.95,18.0235,23.2914,29.3038,0.9347,22.1338,22.1152,22.1152,0
145612,npp,678,1575,16.7513771057129,21.0461025238037,105.770988464355,3670176,678,1183,196611,3866787,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-10-23 18:19:56.408660,97.76470807505135,25.50094033272943,22.402101246052734,1.4482143646010685e-06,8.0,-25.5,1.1367971201176101,-25.25,16.6257,21.864,29.1321,0.9957,17.2721,16.6789,16.6789,0
145801,npp,3018,927,28.475456237793,21.0449371337891,105.773040771484,3670144,3017,688,196611,3866755,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-10-24 18:01:04.345808,96.29521950853531,50.65315715105603,43.199602016975966,0.005908367406026748,5.0,-50.65,1.847645286154319,-50.5,14.9399,20.693,28.8131,1.052,25.9816,29.9568,29.683235335901156,0
145801,npp,3018,928,32.1105861663818,21.0441875457764,105.779998779297,3670144,3017,688,196611,3866755,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-10-24 18:01:04.345808,96.29750079584359,50.62479651075519,43.17776487478554,0.0059030193717103056,5.0,-50.62,1.847645286154319,-50.5,14.9399,20.693,28.8131,1.052,27.949,33.781,33.507682956455334,0
145993,npp,2267,291,24.8642272949219,21.0459232330322,105.78931427002,3670144,2266,152,196611,3866755,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-10-25 17:42:10.508917,94.7228335039747,65.4432309655799,53.62214244229851,0.028765970643651904,2.0,-65.42,2.898275349237888,-65.4,19.4904,24.3844,31.735,0.8928,21.935,22.1979,20.866000245665013,0
145993,npp,2267,289,19.3894500732422,21.0471515655518,105.773979187012,3670144,2266,152,196611,3866755,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-10-25 17:42:10.508917,94.71751274815966,65.48097952256136,53.645545875201194,0.028784804318364506,2.0,-65.46,2.898275349237888,-65.4,19.4904,24.3844,31.735,0.8928,20.0461,17.3102,15.977428223405319,0
146194,npp,514,3072,19.089807510376,21.046630859375,105.768173217773,3670144,516,2467,196611,3866755,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-10-26 19:03:51.962246,-77.52341961341003,48.45811533398452,41.4968732046249,0.026511511309516726,15.0,48.47,1.7549928774784245,48.71,14.1138,20.8214,24.8437,1.0455,20.7828,19.959,18.73148448044332,0
146764,npp,1449,1145,28.0899677276611,21.0436973571777,105.769866943359,3670144,1449,843,196611,3866755,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-10-29 18:07:24.703322,96.63028866954993,43.67243637601294,37.68041922929318,0.28411721421215114,6.0,-43.66,1.4867838833500562,-43.59,16.8556,22.6495,29.8876,0.9611,25.4287,26.9986,13.843624195454582,0
147159,npp,1993,3286,29.8512363433838,21.0463390350342,105.772880554199,3670144,1993,2632,196611,3866755,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-10-31 19:10:08.772025,-76.70966756919674,54.525470080427866,46.13103983233117,0.1429871960621361,16.0,54.53,2.0682789409984763,54.62,16.0564,20.8019,28.8574,1.0465,26.1448,31.2397,24.619217289112058,0
148548,npp,2113,2221,13.1854066848755,21.0492820739746,105.768310546875,3670144,2113,1780,196611,3866755,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-11-07 18:38:53.923803,-79.00892497372304,10.820417820317136,9.56590246256729,0.00424248839247167,11.0,10.84,1.015504800579495,10.95,18.0235,23.2914,29.3038,0.9347,11.8178,12.3239,12.127467579286638,0
148741,npp,1382,1579,11.221529006958,21.0477962493896,105.772102355957,3670176,1382,1186,196611,3866787,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-11-08 18:20:03.649900,97.5546771894935,25.303675880801062,22.23126391174882,0.00019709565070867718,8.0,-25.3,1.1367971201176101,-25.25,16.6257,21.864,29.1321,0.9957,12.4077,11.173,11.173,0
149345,npp,1211,3075,3.53185558319092,21.0484371185303,105.770004272461,3670176,1211,2469,196611,3866787,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-11-11 19:03:57.452416,-77.29895151941118,48.563141406931095,41.57864528441696,2.546354995146795e-18,15.0,48.56,1.7549928774784245,48.71,14.1138,20.8214,24.8437,1.0455,11.9178,3.6927,3.6927,0
149907,npp,2156,1148,7.41885852813721,21.0483570098877,105.773818969727,3670176,2156,845,196611,3866787,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-11-14 18:07:30.208452,96.72327657625706,43.5523976640018,37.58400862570185,5.905924664768714e-34,6.0,-43.55,1.4867838833500562,-43.59,16.8556,22.6495,29.8876,0.9611,11.5255,7.1306,7.1306,0
150480,npp,1997,2648,24.5152187347412,21.0454216003418,105.773933410645,3670176,1996,2134,196611,3866787,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-11-17 18:51:27.589342,-77.83436423414327,32.73629209293061,28.602048726958675,5.183202813226113e-30,13.0,32.74,1.2365102219381485,32.83,14.2603,20.8469,27.2862,1.0443,24.7362,25.6002,25.6002,0
150847,npp,570,1365,22.2866840362549,21.046817779541,105.774604797363,3670176,570,1029,196611,3866787,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-11-19 18:13:48.838490,96.81566243044425,35.188718552533366,30.672554146436557,3.839131804190502e-19,7.0,-35.17,1.2937979144666532,-35.13,15.4755,21.2534,25.5654,1.0243,22.5682,22.8279,22.8279,0
151029,npp,2900,716,15.3076391220093,21.0484809875488,105.767906188965,3670176,2902,498,196611,3866787,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-11-20 17:54:56.793176,95.92859264301784,56.35760597089609,47.47245030625905,1.3273706109221563e-11,4.0,-56.34,2.0682789409984763,-56.355,16.0413,20.8606,29.8227,1.0436,19.0847,15.9746,15.9746,0
155557,npp,1090,1790,13.8441848754883,21.0468063354492,105.773597717285,3670176,1090,1369,196611,3866787,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-12-15 18:26:22.303082,99.27344328295953,14.024276572154772,12.388540321961658,3.510693784406873e-32,9.0,-14.06,1.015504800579495,-13.78,14.5016,21.14,28.2642,1.0298,14.5851,14.2564,14.2564,0
155739,npp,358,1143,9.23935985565186,21.0444221496582,105.770065307617,3670176,358,841,196611,3866787,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2012-12-16 18:07:30.191254,97.136747915477,43.692867234696386,37.70251891106876,6.014365945057073e-29,6.0,-43.73,1.5732132722552272,-43.59,16.8556,22.6495,29.8876,0.9611,13.2455,8.8804,8.8804,0
169250,npp,1670,703,3.65681171417236,21.0463085174561,105.772247314453,3670176,1671,484,196611,3866787,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2013-01-07 17:54:46.777622,95.82495276861263,56.63124817569935,47.67690410522579,1.930803827323358e-15,4.0,-56.67,2.1127631471468895,-56.355,16.0413,20.8606,29.8227,1.0436,13.6267,3.8161,3.8161,0
170155,npp,58,915,12.8180274963379,21.0440921783447,105.76830291748,3670176,57,681,196611,3866787,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2013-01-12 18:01:01.594553,96.19104399578652,50.96142781977958,43.444664829210595,8.083186665186306e-34,5.0,-50.99,1.847645286154319,-50.5,14.9399,20.693,28.8131,1.052,17.5073,13.4848,13.4848,0
171998,npp,37,1354,14.147912979126,21.0482292175293,105.774154663086,3670144,38,1021,196611,3866755,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2013-01-22 18:13:45.318138,97.59403079647316,35.60067672843951,31.02182394318825,0.025802497694423845,7.0,-35.64,1.2937979144666532,-35.13,15.4755,21.2534,25.5654,1.0243,16.2776,14.4915,13.296812681217794,0
180151,npp,1664,1803,22.1158618927002,21.0457153320312,105.773429870605,3670176,1664,1381,196611,3866787,691,vnm_hanoi_19_15,21.04583333,105.77083333,19,15,vnm_hanoi,2013-03-05 18:27:09.022657,96.6120600764574,13.329221573315385,11.775965988576079,0.00016988027558565656,9.0,-13.33,1.015504800579495,-13.78,14.5016,21.14,28.2642,1.0298,22.7305,22.7744,22.7744,0
