gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103440,npp,2883,522,4.50306415557861,21.1001148223877,105.810607910156,3670176,2885,320,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2012-04-21 17:49:46.820455,95.48495523709583,60.84967608938908,50.64152896079546,8.602128471967874e-30,3.0,-60.86,2.4157378735459294,-61.17,3.2857,4.2954,5.2921,0.5307,2.3654,2.3897,0
103803,npp,2748,2026,2.143714427948,21.0972862243652,105.810546875,3670176,2747,1593,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2012-04-24 18:33:45.738205,42.44080263859298,0.9816894341987988,0.8691312435906112,3.7582887208925898e-25,10.0,-0.53,1.0,-1.19,1.6008,2.2795,2.9976,1.0,2.1437,2.1437,0
104397,npp,1133,2240,2.30823874473572,21.1034164428711,105.812255859375,3670176,1133,1797,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2012-04-29 18:39:58.649132,-76.4837293103495,11.935612737604545,10.550480422806622,1.896632217612381e-10,11.0,11.91,1.015504800579495,11.18,2.0084,2.8301,5.0469,0.8054,1.7656,1.8591,0
104514,npp,394,1597,1.66079676151276,21.100866317749,105.810623168945,3670176,394,1201,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2012-04-30 18:21:08.311883,97.52169081189116,24.39527115718536,21.4489670991363,0.00025599661847764966,8.0,-24.41,1.1367971201176101,-25.05,1.6054,2.5823,3.4019,0.8827,1.4689,1.4661,0
109842,npp,732,2017,2.68814587593079,21.1004066467285,105.811172485352,3670176,732,1585,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2012-05-26 18:33:19.231515,73.71853923964004,1.1422432276581345,1.0112074118605672,4.719218227745436e-21,10.0,-1.02,1.0,-1.19,1.6008,2.2795,2.9976,1.0,2.6881,2.6881,0
138176,npp,1762,2009,1.1939777135849,21.0964946746826,105.812728881836,3670176,1762,1577,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2012-09-15 18:32:35.817139,91.0312842552773,1.497043574341847,1.325318884302214,5.806501185203826e-30,10.0,-1.47,1.0,-1.19,1.6008,2.2795,2.9976,1.0,1.194,1.194,0
138176,npp,1761,2009,1.37633001804352,21.1029644012451,105.813858032227,3670176,1762,1577,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2012-09-15 18:32:35.817139,93.1938854494184,1.4851193871673887,1.3147630246885387,5.821976995989179e-30,10.0,-1.47,1.0,-1.19,1.6008,2.2795,2.9976,1.0,1.3763,1.3763,0
138368,npp,1033,1365,3.99490761756897,21.0972518920898,105.811584472656,3670176,1033,1029,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2012-09-16 18:13:43.725644,96.91330497478901,35.174190731029185,30.663105875657696,7.947995878107609e-33,7.0,-35.17,1.2937979144666532,-34.83,2.4188,3.2986,5.1628,0.691,2.8177,2.7607,0
142832,npp,1516,288,2.04694414138794,21.0975131988525,105.830665588379,3670176,1514,150,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2012-10-09 17:41:58.095479,94.82704889737886,65.48423699534153,53.650477286518985,0.00014155923026261651,2.0,-65.47,3.0,-65.36,3.0282,4.4234,5.1737,0.5153,1.4873,1.0548,0
142832,npp,1516,285,3.04968905448914,21.0992183685303,105.809135437012,3670176,1514,150,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2012-10-09 17:41:58.095479,94.81929909148319,65.53712329189217,53.68323180391591,0.00014056313121382305,2.0,-65.53,3.0,-65.36,3.0282,4.4234,5.1737,0.5153,1.8216,1.5716,0
143235,npp,2154,2428,3.12679052352905,21.0988941192627,105.810081481934,3670176,2154,1966,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2012-10-11 18:44:52.798978,-77.86439716195854,22.1905379774336,19.533376128763354,1.547858333411284e-09,12.0,22.19,1.0837787002826917,22.72,1.9688,2.757,3.7862,0.8268,2.6207,2.5852,0
143235,npp,2154,2429,4.85995435714722,21.0976257324219,105.817329406738,3670176,2154,1966,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2012-10-11 18:44:52.798978,-77.86584343135807,22.243196453035072,19.579174186932352,1.5586523618625646e-09,12.0,22.24,1.0837787002826917,22.72,1.9688,2.757,3.7862,0.8268,4.2199,4.0182,0
143430,npp,1433,1788,3.79281520843506,21.1007328033447,105.81519317627,3670176,1433,1367,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2012-10-12 18:26:04.287941,95.8732163712783,14.185206084930211,12.529114583084747,1.421496471994098e-17,9.0,-14.17,1.015504800579495,-13.5,1.7352,2.5385,3.7928,0.898,3.5147,3.4058,0
143625,npp,709,1143,3.73703384399414,21.102575302124,105.810119628906,3670176,710,842,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2012-10-13 18:07:13.999747,95.67502228116327,43.753007714367826,37.74710882359404,6.230567252925092e-25,6.0,-43.73,1.5732132722552272,-43.37,2.3746,3.0865,4.873,0.7385,2.693,2.7599,0
144619,npp,2237,1362,3.40024995803833,21.0969924926758,105.813385009766,3670176,2236,1027,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2012-10-18 18:13:34.303180,96.9335482526812,35.30268420173795,30.767928721937288,1.1357142457375952e-30,7.0,-35.3,1.2937979144666532,-34.83,2.4188,3.2986,5.1628,0.691,2.358,2.3497,0
144817,npp,1499,714,3.68625974655151,21.1024856567383,105.811576843262,3670176,1498,495,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2012-10-19 17:54:42.239293,95.80761265566397,56.404769284257135,47.50627827714083,2.7579818529298766e-26,4.0,-56.39,2.0682789409984763,-56.28,2.9189,4.075,4.7614,0.5594,2.0916,2.0621,0
145012,npp,728,79,3.50302028656006,21.0986881256104,105.809562683105,3670176,728,34,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2012-10-20 17:35:48.401144,94.32110363415023,69.03488425523196,55.75052378318056,6.218049194473824e-20,1.0,-69.01,3.5496478698597698,-68.92,3.3425,4.0844,5.8919,0.5581,2.1157,1.955,0
145421,npp,1382,2221,2.83495664596558,21.0999603271484,105.813209533691,3670176,1382,1780,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2012-10-22 18:38:44.911358,-77.57671275573357,10.8253770737351,9.570467926170336,1.7792758697697543e-14,11.0,10.84,1.015504800579495,11.18,2.0084,2.8301,5.0469,0.8054,2.2842,2.2834,0
145612,npp,669,1579,2.00389122962952,21.1000289916992,105.815528869629,3670176,669,1186,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2012-10-23 18:19:54.629378,96.65195451913131,25.320589087153987,22.246280202122,1.372637060952057e-06,8.0,-25.3,1.1367971201176101,-25.05,1.6054,2.5823,3.4019,0.8827,1.7707,1.7689,0
148741,npp,1373,1582,1.32526135444641,21.1027774810791,105.809432983398,3670176,1373,1189,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2012-11-08 18:20:01.870617,96.43341268030574,25.174913046313755,22.1199922774166,0.00019917917329688442,8.0,-25.15,1.1367971201176101,-25.05,1.6054,2.5823,3.4019,0.8827,1.1738,1.1699,0
148937,npp,639,934,3.59648275375366,21.1002635955811,105.80982208252,3670176,643,694,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2012-11-09 18:01:09.820484,95.82513852959745,50.45534101644051,43.04692333817624,1.2384895572092859e-11,5.0,-50.44,1.7549928774784245,-50.335,2.5778,3.6504,4.6267,0.6244,2.2488,2.2458,0
150294,npp,2687,3291,6.09842920303345,21.0994300842285,105.809722900391,3670176,2685,2638,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2012-11-16 19:10:12.515263,-76.51256404045697,54.658945935023404,46.23159708973268,2.3756643036739464e-32,16.0,54.66,2.0682789409984763,54.73,2.9271,4.1928,5.2762,0.5437,3.2008,3.3155,0
150480,npp,1988,2652,1.54967057704926,21.1004791259766,105.815406799316,3670176,1989,2137,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2012-11-17 18:51:27.589342,-78.66580289824469,32.90989823661696,28.74925308743912,5.109460437086834e-30,13.0,32.92,1.2365102219381485,33.06,2.3656,3.4826,3.9471,0.6545,0.7163,1.0143,0
150847,npp,562,1369,2.63385987281799,21.0970058441162,105.811149597168,3670176,563,1032,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2012-11-19 18:13:48.838490,97.5096228334377,35.0135124645087,30.52513550081103,3.720003559090801e-19,7.0,-35.0,1.2937979144666532,-34.83,2.4188,3.2986,5.1628,0.691,1.7657,1.8201,0
151029,npp,2891,720,2.42333841323853,21.1011390686035,105.810363769531,3670176,2890,502,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2012-11-20 17:54:55.013893,95.91650500579215,56.247946368616354,47.39291650258721,1.2709114382303374e-11,4.0,-56.24,2.0682789409984763,-56.28,2.9189,4.075,4.7614,0.5594,1.4809,1.3556,0
151221,npp,1076,3501,2.7682888507843,21.101224899292,105.815299987793,3670176,1078,2840,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2012-11-21 19:16:29.356412,-76.47858338926086,59.712684274828995,49.857721938256184,2.2820619238908456e-14,17.0,59.72,2.3545700244418297,59.705,3.243,4.4338,5.2894,0.5141,1.5721,1.4232,0
155557,npp,1081,1793,0.850135028362274,21.100528717041,105.812202453613,3670176,1081,1372,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2012-12-15 18:26:20.523845,97.1319998949071,13.869549102230392,12.252495324675934,3.501009115271555e-32,9.0,-13.89,1.015504800579495,-13.5,1.7352,2.5385,3.7928,0.898,0.6169,0.7634,0
155739,npp,349,1147,1.20307731628418,21.0982894897461,105.813423156738,3670176,348,844,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2012-12-16 18:07:28.411980,96.56097054737859,43.55982010365458,37.594950543988446,5.928452536251871e-29,6.0,-43.59,1.4867838833500562,-43.37,2.3746,3.0865,4.873,0.7385,1.0127,0.8885,0
155922,npp,2670,502,3.27958559989929,21.0990009307861,105.814453125,3670176,2668,303,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2012-12-17 17:48:34.523365,95.11908661054623,61.24808380506497,50.9092973734708,9.938534510691004e-24,3.0,-61.28,2.5331140255951103,-61.17,3.2857,4.2954,5.2921,0.5307,1.8784,1.7404,0
169250,npp,1661,707,0.864405810832977,21.0988674163818,105.81379699707,3670176,1659,488,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-01-07 17:54:44.998341,95.42722660528854,56.54147186864062,47.6121140428379,1.985386671072555e-15,4.0,-56.57,2.1127631471468895,-56.28,2.9189,4.075,4.7614,0.5594,0.7599,0.4835,0
170336,npp,2361,279,5.11546087265015,21.0981330871582,105.815361022949,3670176,2361,146,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-01-13 17:42:05.936794,94.6602321738754,65.59484323193607,53.727189535375224,9.374380896347887e-32,2.0,-65.63,3.0,-65.36,3.0282,4.4234,5.1737,0.5153,2.5102,2.6361,0
180151,npp,1655,1807,3.77690196037292,21.1022396087646,105.812408447266,3670176,1655,1385,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-03-05 18:27:09.022657,98.8732258188857,13.087543469014069,11.563289897448165,0.00017064919666437295,9.0,-13.1,1.015504800579495,-13.5,1.7352,2.5385,3.7928,0.898,3.499,3.3915,0
180348,npp,937,1162,2.79796695709229,21.0981788635254,105.810127258301,3670176,937,857,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-03-06 18:08:18.641086,96.7285531942312,43.04387127262823,37.171792278149816,7.950306702703312e-12,6.0,-43.04,1.4867838833500562,-43.37,2.3746,3.0865,4.873,0.7385,2.0854,2.0664,0
181750,npp,989,95,3.68517589569092,21.1032600402832,105.809997558594,3670176,987,43,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-03-13 17:36:55.935284,94.07331188828446,68.74110309892313,55.58484104512944,2.5194319878472767e-29,1.0,-68.75,3.3985290935932855,-68.92,3.3425,4.0844,5.8919,0.5581,2.162,2.0567,0
186282,npp,869,2458,2.85152268409729,21.1017017364502,105.815162658691,3670176,870,1990,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-04-05 18:46:29.977342,-78.47110367002992,23.730554579617145,20.871451244624726,1.1168451978914227e-10,12.0,23.74,1.1367971201176101,22.72,1.9688,2.757,3.7862,0.8268,2.3626,2.3576,0
186667,npp,2517,1172,1.4510715007782,21.0988273620605,105.81583404541,3670176,2518,865,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-04-07 18:08:51.000473,97.3969364562681,42.66178475033775,36.864240723230246,3.9048955016919623e-23,6.0,-42.68,1.4867838833500562,-43.37,2.3746,3.0865,4.873,0.7385,1.1795,1.0717,0
188028,npp,2526,101,3.3424985408783,21.1023807525635,105.814002990723,3670176,2533,46,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-04-14 17:37:24.794925,94.09503982899058,68.6313692399801,55.53035133694257,1.3303124643679978e-20,1.0,-68.65,3.3166247903554,-68.92,3.3425,4.0844,5.8919,0.5581,2.0558,1.8654,0
188044,npp,1468,3520,5.25744819641113,21.1003265380859,105.815452575684,3670176,1467,2856,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-04-14 19:17:52.953997,-75.8543514657897,60.15936514583837,50.17184634135935,4.274022905427702e-25,17.0,60.14,2.4157378735459294,59.705,3.243,4.4338,5.2894,0.5141,2.6204,2.7029,0
189007,npp,2969,3728,3.1862268447876,21.1031894683838,105.810005187988,3670176,2969,3012,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-04-19 19:24:11.043979,-75.67181097640577,64.35526498425642,52.95559594585669,7.455155245620701e-11,18.0,64.32,2.8345692104261015,64.01,3.2495,4.7022,6.1493,0.4848,1.7447,1.5446,0
192007,npp,1701,313,2.30471801757812,21.1004905700684,105.812973022461,3670176,1703,168,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-05-05 17:43:55.716924,94.92458374745311,64.9820867369043,53.34763532051157,1.6848830019277767e-17,2.0,-65.01,2.898275349237888,-65.36,3.0282,4.4234,5.1737,0.5153,1.5485,1.1877,0
192021,npp,607,3728,4.43902921676636,21.0987377166748,105.809989929199,3670176,604,3012,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-05-05 19:24:18.538419,-75.3115380808273,64.34531871075943,52.952246594394296,4.4109821805313485e-07,18.0,64.32,2.8345692104261015,64.01,3.2495,4.7022,6.1493,0.4848,2.1866,2.1519,0
192203,npp,3014,3101,2.70511436462402,21.1020755767822,105.8134765625,3670176,3015,2486,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-05-06 19:05:35.292293,-77.51740199550476,49.35436515961317,42.20593429991429,1.571576741241589e-13,15.0,49.34,1.7549928774784245,48.83,2.3266,3.2749,4.5271,0.6961,1.9548,1.8829,0
193323,npp,738,2671,4.9109673500061,21.0996322631836,105.810005187988,3670176,739,2151,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-05-12 18:53:06.636765,-78.7243306220326,33.76081302187902,29.47427032044051,1.4198603727892426e-26,13.0,33.76,1.2937979144666532,33.06,2.3656,3.4826,3.9471,0.6545,3.3835,3.2144,0
193502,npp,37,2031,2.06364417076111,21.0991706848145,105.812713623047,3670176,37,1598,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-05-13 18:34:18.058461,123.61308305570144,0.16857067178039817,0.14924735202665337,3.73467537762032e-25,10.0,-0.3,1.0,-1.19,1.6008,2.2795,2.9976,1.0,2.0636,2.0636,0
193683,npp,2388,1387,1.59143960475922,21.102632522583,105.810325622559,3670176,2389,1044,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-05-14 18:15:27.700828,97.52284178622526,34.23876305246324,29.87717248029497,2.552532525105739e-22,7.0,-34.24,1.2937979144666532,-34.83,2.4188,3.2986,5.1628,0.691,0.96,1.0998,0
198927,npp,2718,3300,2.6525342464447,21.0980834960938,105.810707092285,3670176,2716,2647,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-06-12 19:11:52.949185,-76.32729357752345,54.908320408137875,46.42069977199247,3.260645842455522e-27,16.0,54.88,2.0682789409984763,54.73,2.9271,4.1928,5.2762,0.5437,1.5348,1.4421,0
199103,npp,2033,2660,2.59542274475098,21.1021938323975,105.811996459961,3670176,2034,2143,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-06-13 18:53:07.946983,-78.62156611129615,33.277280690796836,29.06269735111085,1.8073919830246476e-25,13.0,33.28,1.2365102219381485,33.06,2.3656,3.4826,3.9471,0.6545,1.562,1.6988,0
199279,npp,1328,2019,2.28812694549561,21.0993366241455,105.811805725098,3670176,1328,1587,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-06-14 18:34:17.603339,56.49726085083136,1.3076496839435559,1.157640993254751,3.4661436110283573e-22,10.0,-0.91,1.0,-1.19,1.6008,2.2795,2.9976,1.0,2.2881,2.2881,0
199818,npp,1108,3489,1.47911238670349,21.1002063751221,105.812232971191,3670176,1110,2830,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-06-17 19:18:09.381352,-76.85829717792204,59.872110484059256,49.971875506558526,9.211460592754852e-16,17.0,59.45,2.3545700244418297,59.705,3.243,4.4338,5.2894,0.5141,1.0246,0.7604,0
214318,npp,2763,81,1.9630481004715,21.100118637085,105.814193725586,3670176,2762,35,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-07-03 17:37:34.811150,94.13729971027183,68.97200293182304,55.71729930761032,9.450275083668882e-14,1.0,-68.98,3.3985290935932855,-68.92,3.3425,4.0844,5.8919,0.5581,1.6553,1.0956,0
214332,npp,1707,3497,4.72669219970703,21.1016998291016,105.815216064453,3670176,1706,2837,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-07-03 19:18:02.970695,-75.94401154385272,59.65622424658462,49.81986388428958,6.868657479320827e-05,17.0,59.63,2.3545700244418297,59.705,3.243,4.4338,5.2894,0.5141,2.4039,2.4301,0
214507,npp,1028,2863,2.70452260971069,21.1006546020508,105.811386108398,3670176,1029,2308,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-07-04 18:59:17.955899,-77.8913504156945,41.414538797834176,35.84590903206721,1.6866221400937153e-10,14.0,41.41,1.4867838833500562,41.64,2.5475,3.0273,4.826,0.753,2.0624,2.0364,0
214857,npp,2663,1580,2.54783177375793,21.0993747711182,105.811897277832,3670176,2663,1187,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-07-06 18:21:39.031949,98.27928735113447,25.24135363575287,22.178503579693643,1.8527315029532397e-22,8.0,-25.25,1.1367971201176101,-25.05,1.6054,2.5823,3.4019,0.8827,2.2492,2.2491,0
221191,npp,983,3080,1.97233414649963,21.1002063751221,105.812187194824,3670176,983,2472,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-08-10 19:06:03.929140,-77.20755120521409,48.727028715539085,41.7120925362458,6.612244196248964e-31,15.0,48.71,1.7549928774784245,48.83,2.3266,3.2749,4.5271,0.6961,1.5373,1.3729,0
221374,npp,304,2438,0.954007267951965,21.1018447875977,105.809516906738,3670176,304,1974,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-08-11 18:47:17.129628,-77.97224906858403,22.735991933984984,20.008491590916098,4.874106318735715e-29,12.0,22.72,1.0837787002826917,22.72,1.9688,2.757,3.7862,0.8268,0.6158,0.7888,0
221561,npp,2678,1798,1.70356273651123,21.0973606109619,105.808906555176,3670176,2678,1377,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-08-12 18:28:30.332705,98.3998093473175,13.61071663262235,12.0246144727203,2.5642862160385406e-25,9.0,-13.61,1.015504800579495,-13.5,1.7352,2.5385,3.7928,0.898,1.4573,1.5297,0
226554,npp,386,2234,4.58528661727905,21.0988216400146,105.812019348145,3670176,386,1792,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-09-07 18:41:33.920431,-79.05129441947231,11.557852143832298,10.217739489396052,2.63585153704179e-32,11.0,11.57,1.015504800579495,11.18,2.0084,2.8301,5.0469,0.8054,4.0078,3.6932,0
227349,npp,2598,3088,4.54312086105347,21.1022911071777,105.81037902832,3670176,2599,2478,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-09-11 19:06:40.660405,-77.37674239031288,48.961731363739986,41.899461340602215,1.3034244087116903e-25,15.0,48.95,1.7549928774784245,48.83,2.3266,3.2749,4.5271,0.6961,3.0021,3.1623,0
227938,npp,478,1159,5.57659721374512,21.0969142913818,105.813896179199,3670176,476,854,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-09-14 18:10:14.948464,96.23032332844828,43.163416069729756,37.27574828037523,0.0004375376727246552,6.0,-43.15,1.4867838833500562,-43.37,2.3746,3.0865,4.873,0.7385,3.9543,4.1185,0
231617,npp,1799,3300,2.45903635025024,21.0995311737061,105.80924987793,3670176,1799,2647,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-10-02 19:13:14.034920,-77.01533845838863,54.914983438925056,46.42657806648345,2.869821149940326e-17,16.0,54.88,2.0682789409984763,54.73,2.9271,4.1928,5.2762,0.5437,1.4412,1.3369,0
231814,npp,1122,2660,3.38457226753235,21.1015529632568,105.812088012695,3670176,1123,2143,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-10-03 18:54:29.044991,-79.2455520804044,33.29861702083448,29.08147767127579,1.5235009050851837e-24,13.0,33.28,1.2365102219381485,33.06,2.3656,3.4826,3.9471,0.6545,2.2002,2.2153,0
232015,npp,409,2020,3.82982563972473,21.0978393554688,105.813804626465,3670176,409,1587,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-10-04 18:35:40.497276,75.54949109969775,0.9521887347983305,0.8429836681192726,2.720113511048722e-31,10.0,-0.85,1.0,-1.19,1.6008,2.2795,2.9976,1.0,3.8298,3.8298,0
232215,npp,2764,1376,4.8083381652832,21.0988597869873,105.80989074707,3670176,2763,1037,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-10-05 18:16:50.168524,97.24381864314954,34.69393376373379,30.258950012823473,2.5616337186121222e-33,7.0,-34.7,1.2937979144666532,-34.83,2.4188,3.2986,5.1628,0.691,3.4464,3.3228,0
232417,npp,2028,727,4.68015193939209,21.0989036560059,105.814598083496,3670176,2027,508,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-10-06 17:57:58.064692,95.8892355855397,56.0453522253457,47.25077490383845,3.7877130651506425e-33,4.0,-56.06,2.0682789409984763,-56.28,2.9189,4.075,4.7614,0.5594,2.5721,2.618,0
232629,npp,216,3507,4.49971628189087,21.1036548614502,105.81111907959,3670176,217,2846,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-10-07 19:19:32.347964,-76.2507382871691,59.881587300628276,49.980247020859444,1.5834388382418305e-32,17.0,59.85,2.3545700244418297,59.705,3.243,4.4338,5.2894,0.5141,2.3075,2.3134,0
232823,npp,2619,2874,2.88548350334167,21.0967864990234,105.81290435791,3670176,2618,2317,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-10-08 19:00:47.358729,-77.73248918878495,41.82208411831723,36.18220657587606,1.4391720594113063e-31,14.0,41.8,1.4867838833500562,41.64,2.5475,3.0273,4.826,0.753,2.1841,2.1727,0
233027,npp,1927,2234,2.45082306861877,21.1024341583252,105.813552856445,3670176,1927,1792,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-10-09 18:42:00.588024,-78.46134553690926,11.571723591380247,10.22929545290176,1.7595641150500517e-28,11.0,11.57,1.015504800579495,11.18,2.0084,2.8301,5.0469,0.8054,1.906,1.974,0
233636,npp,2793,301,3.82719874382019,21.1009635925293,105.810218811035,3670176,2793,160,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-10-12 17:45:26.049040,94.96050706609739,65.20761509390925,53.48233613612271,4.493807097283299e-08,2.0,-65.23,2.898275349237888,-65.36,3.0282,4.4234,5.1737,0.5153,2.0738,1.9722,0
233848,npp,1037,3086,4.51097965240479,21.1019420623779,105.810844421387,3670176,1036,2476,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-10-13 19:07:05.668299,-76.97879272049941,48.91061490305679,41.8554493158616,3.0464682168436723e-10,15.0,48.89,1.7549928774784245,48.83,2.3266,3.2749,4.5271,0.6961,2.9838,3.1399,0
237421,npp,354,1800,2.64061975479126,21.0967044830322,105.8154296875,3670176,354,1378,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-10-31 18:29:38.742081,98.4901810989237,13.504502614372042,11.93032415664907,9.787956599319464e-19,9.0,-13.5,1.015504800579495,-13.5,1.7352,2.5385,3.7928,0.898,2.3801,2.3712,0
237616,npp,2698,1153,1.96904695034027,21.0998821258545,105.809356689453,3670176,2698,850,196611,3866787,77,vnm_hanoi_29_2,21.1,105.8125,29,2,vnm_hanoi,2013-11-01 18:10:46.647376,96.65862624979403,43.3683888050568,37.4357024745679,1.0911982198553288e-25,6.0,-43.37,1.4867838833500562,-43.37,2.3746,3.0865,4.873,0.7385,1.5279,1.4542,0
