gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2933,1599,16.043192863464398,20.9890003204346,105.784141540527,3670176,2933,1202,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2012-04-14 18:21:20.001635,98.45390670494633,24.28358927740579,21.351642629878256,4.793711078291156e-06,8.0,-24.31,1.1367971201176101,-25.075,19.1793,24.2021,29.9218,1.0694,18.7038,17.156,0
102964,npp,2725,3097,5.31232595443726,20.9948711395264,105.780586242676,3670176,2726,2483,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2012-04-17 19:05:11.772469,-77.40807000021536,49.215860149176855,42.0960933044187,2.867191954620246e-14,15.0,49.22,1.7549928774784245,48.86,16.2147,20.29,28.7072,1.2756,17.3466,6.7761,0
103803,npp,2764,2026,24.9523029327393,20.992733001709,105.784851074219,3670176,2764,1593,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2012-04-24 18:33:47.517486,46.49066859752837,0.8791849619176373,0.7783792141927951,3.5086571236348496e-25,10.0,-0.53,1.0,-1.25,16.7054,25.8809,31.5423,1.0,24.9523,24.9523,0
104279,npp,1854,2882,33.0719871520996,20.9908313751221,105.785865783691,3670176,1853,2324,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2012-04-28 18:58:48.986250,-77.19628130144089,42.0809531980167,36.39525500777087,3.546809147575234e-16,14.0,42.09,1.4867838833500562,41.64,21.2444,26.5158,32.8304,0.9761,30.2905,32.2801,0
104397,npp,1150,2240,28.4094944000244,20.9927368164062,105.784523010254,3670176,1150,1797,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2012-04-29 18:40:00.428414,-76.77074577470444,11.94045407135467,10.554716912066866,1.4868290486988378e-10,11.0,11.91,1.015504800579495,11.18,20.2434,28.4095,33.7195,0.911,25.8809,25.8809,0
104514,npp,411,1597,22.3005695343018,20.9898509979248,105.786430358887,3670176,411,1200,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2012-04-30 18:21:10.091156,97.65136979116595,24.386499447636837,21.441306513094,0.00025690247656326204,8.0,-24.41,1.1367971201176101,-25.075,19.1793,24.2021,29.9218,1.0694,24.2082,23.8475,0
109842,npp,749,2017,7.50497531890869,20.9894142150879,105.784309387207,3670176,748,1584,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2012-05-26 18:33:21.010796,76.28284844842429,1.1074769688011072,0.9804274538315236,4.5440831860857806e-21,10.0,-1.02,1.0,-1.25,16.7054,25.8809,31.5423,1.0,7.505,7.505,0
133842,npp,1141,3082,10.2673416137695,20.9940814971924,105.787246704102,3670176,1142,2473,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2012-08-23 19:04:05.790754,-77.43141761607727,48.75082205609448,41.73294930980791,3.0254013910692667e-25,15.0,48.77,1.7549928774784245,48.86,16.2147,20.29,28.7072,1.2756,20.17,13.0965,0
134024,npp,448,2438,16.9886226654053,20.9900550842285,105.784652709961,3670176,447,1974,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2012-08-24 18:45:17.246232,-77.75529515227196,22.716719842719616,19.992553930493543,4.0447918972907945e-19,12.0,22.72,1.0837787002826917,22.72,17.1593,21.9802,28.8255,1.1775,21.2752,20.0035,0
134206,npp,2806,1796,15.3496284484863,20.9946804046631,105.78205871582,3670176,2806,1375,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2012-08-25 18:26:28.702933,97.15532461923272,13.741422385657135,12.139963948915547,1.2720092496445855e-11,9.0,-13.72,1.015504800579495,-13.55,17.6069,26.523,32.2686,0.9758,14.8781,14.978,0
134206,npp,2806,1797,29.8246765136719,20.9936218261719,105.789260864258,3670176,2806,1375,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2012-08-25 18:26:28.702933,97.15051339916263,13.68503418204592,12.090360330664646,1.2637316370438623e-11,9.0,-13.67,1.015504800579495,-13.55,17.6069,26.523,32.2686,0.9758,29.1322,29.1027,0
137211,npp,328,1795,21.0632553100586,20.9907779693604,105.786407470703,3670176,328,1374,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2012-09-10 18:26:22.789732,96.6899675317988,13.802375097314357,12.193555548892656,0.00033152612163049827,9.0,-13.78,1.015504800579495,-13.55,17.6069,26.523,32.2686,0.9758,20.5045,20.5533,0
138176,npp,1778,2009,30.2054958343506,20.9919967651367,105.786499023438,3670176,1778,1577,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2012-09-15 18:32:37.596375,95.33532721004094,1.4730266887401342,1.3040542386484024,5.54033356059191e-30,10.0,-1.47,1.0,-1.25,16.7054,25.8809,31.5423,1.0,30.2055,30.2055,0
138368,npp,1049,1364,16.2047061920166,20.9937782287598,105.782516479492,3670176,1049,1028,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2012-09-16 18:13:45.504925,97.08377887877525,35.208059662197876,30.691499532473152,7.679682944327456e-33,7.0,-35.21,1.2937979144666532,-34.915,16.2047,24.7265,27.7943,1.0467,19.2943,16.9613,0
139743,npp,999,289,4.15607023239136,20.9892234802246,105.780723571777,3670176,1000,152,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2012-09-23 17:42:12.592156,94.8438126539697,65.46373424262922,53.64171725485842,8.159550304432981e-08,2.0,-65.46,2.898275349237888,-65.34,22.1256,24.323,30.4924,1.0641,18.9227,4.4223,0
143041,npp,2855,3070,16.5879287719727,20.99294090271,105.784210205078,3670176,2856,2465,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2012-10-10 19:03:41.309665,-78.26162665139441,48.40317243506598,41.454692484982004,0.0004155416429710105,15.0,48.41,1.7549928774784245,48.86,16.2147,20.29,28.7072,1.2756,23.7715,21.1588,0
143041,npp,2855,3071,20.3062019348145,20.9915790557861,105.790924072266,3670176,2856,2465,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2012-10-10 19:03:41.309665,-78.2588110540286,48.43282943664518,41.47794563738905,0.0004160656127817863,15.0,48.44,1.7549928774784245,48.86,16.2147,20.29,28.7072,1.2756,25.8902,25.9016,0
143235,npp,2170,2428,14.1413469314575,20.995189666748,105.782615661621,3670176,2170,1966,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2012-10-11 18:44:54.578260,-78.16592082747373,22.19524389661672,19.537411884351126,1.4746417306868048e-09,12.0,22.19,1.0837787002826917,22.72,17.1593,21.9802,28.8255,1.1775,18.648,16.651,0
143235,npp,2170,2429,33.2272338867188,20.9939212799072,105.789855957031,3670176,2170,1966,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2012-10-11 18:44:54.578260,-78.16659397133267,22.247889884892313,19.583198563178325,1.4849219245068259e-09,12.0,22.24,1.0837787002826917,22.72,17.1593,21.9802,28.8255,1.1775,36.2585,39.1239,0
143235,npp,2171,2428,19.9138202667236,20.9884986877441,105.781280517578,3670176,2170,1966,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2012-10-11 18:44:54.578260,-78.02082730442714,22.19673931458134,19.538712520249224,1.4706774308714208e-09,12.0,22.19,1.0837787002826917,22.72,17.1593,21.9802,28.8255,1.1775,23.9743,23.4478,0
143235,npp,2171,2429,20.988941192627,20.9872283935547,105.788520812988,3670176,2170,1966,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2012-10-11 18:44:54.578260,-78.02183617896564,22.249385992291167,19.584499679717,1.480929937203218e-09,12.0,22.24,1.0837787002826917,22.72,17.1593,21.9802,28.8255,1.1775,24.9663,24.7138,0
143430,npp,1450,1787,18.8899154663086,20.9903354644775,105.782371520996,3670176,1450,1367,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2012-10-12 18:26:06.067216,96.08965464939016,14.231682245416323,12.569939120961331,1.3458175923218571e-17,9.0,-14.23,1.015504800579495,-13.55,17.6069,26.523,32.2686,0.9758,18.3644,18.4326,0
143625,npp,726,1142,17.4290351867676,20.9922008514404,105.781295776367,3670176,727,841,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2012-10-13 18:07:15.779029,95.74066593644119,43.78104970220952,37.76965804889154,5.9569110721060795e-25,6.0,-43.77,1.5732132722552272,-43.41,18.9736,24.6276,30.3258,1.0509,21.3052,18.316,0
144619,npp,2253,1361,16.3185577392578,20.9932231903076,105.783912658691,3670176,2253,1026,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2012-10-18 18:13:36.082453,97.09844639288302,35.33864653988325,30.79806679955781,1.1499111660688728e-30,7.0,-35.34,1.2937979144666532,-34.915,16.2047,24.7265,27.7943,1.0467,19.3823,17.0805,0
144619,npp,2253,1362,23.8909130096436,20.9923210144043,105.791130065918,3670176,2253,1026,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2012-10-18 18:13:36.082453,97.10031298890482,35.296065363108355,30.762267638410492,1.1471184399740549e-30,7.0,-35.3,1.2937979144666532,-34.915,16.2047,24.7265,27.7943,1.0467,25.2351,25.0064,0
145012,npp,745,77,12.2421770095825,20.9904899597168,105.781120300293,3670176,745,33,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2012-10-20 17:35:50.180418,94.36780765828867,69.05908192335498,55.7639011677673,6.480899391320273e-20,1.0,-69.04,3.5496478698597698,-68.95,14.6888,20.9434,25.5982,1.2358,23.4296,15.1284,0
145027,npp,2780,3495,5.221275806427,20.9900245666504,105.781402587891,3670176,2778,2835,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2012-10-20 19:16:18.346621,-76.22554149519807,59.58235658656563,49.76661984658548,2.7272715558929608e-27,17.0,59.58,2.3545700244418297,59.72,10.5817,18.0446,28.6007,1.4343,20.4348,7.4887,0
145027,npp,2780,3497,5.47079801559448,20.9868049621582,105.795631408691,3670176,2778,2835,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2012-10-20 19:16:18.346621,-76.22076336425606,59.62693414719565,49.79754296437229,2.706490784008904e-27,17.0,59.63,2.3545700244418297,59.72,10.5817,18.0446,28.6007,1.4343,20.5407,7.8466,0
145421,npp,1399,2221,22.3685722351074,20.9889240264893,105.785247802734,3670176,1399,1779,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2012-10-22 18:38:46.690639,-77.87248758762111,10.829545585409223,9.574116397036265,1.8523701367728766e-14,11.0,10.84,1.015504800579495,11.18,20.2434,28.4095,33.7195,0.911,19.9322,20.3777,0
145612,npp,686,1578,24.228645324707,20.9895973205566,105.783973693848,3670176,685,1185,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2012-10-23 18:19:56.408660,96.76830711147426,25.362476045259584,22.282424879879713,1.4422586020493152e-06,8.0,-25.35,1.1367971201176101,-25.075,19.1793,24.2021,29.9218,1.0694,25.9043,25.9093,0
148741,npp,1390,1582,19.6860485076904,20.9913711547852,105.785011291504,3670176,1390,1188,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2012-11-08 18:20:03.649900,96.54961320463697,25.166968492531296,22.11305953740003,0.0001975964731994924,8.0,-25.15,1.1367971201176101,-25.075,19.1793,24.2021,29.9218,1.0694,21.9083,21.0516,0
149345,npp,1219,3080,3.68346047401428,20.9921798706055,105.784271240234,3670176,1221,2472,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2012-11-11 19:03:59.231646,-77.851541032202,48.70989344406281,41.69337527013784,2.5842930581722396e-18,15.0,48.71,1.7549928774784245,48.86,16.2147,20.29,28.7072,1.2756,16.4185,4.6984,0
149907,npp,2165,1151,7.52056074142456,20.9893760681152,105.78197479248,3670176,2166,848,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2012-11-14 18:07:31.987734,96.75177915986818,43.454659643080745,37.50480327567655,5.909570153636251e-34,6.0,-43.44,1.4867838833500562,-43.41,18.9736,24.6276,30.3258,1.0509,14.3748,7.9033,0
150480,npp,2005,2652,30.7993297576904,20.9904632568359,105.785339355469,3670176,2005,2137,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2012-11-17 18:51:29.368624,-78.77308535270069,32.91623751100638,28.754543968813685,5.154051469194458e-30,13.0,32.92,1.2365102219381485,33.06,11.5931,28.5762,32.7044,0.9057,27.6788,27.8944,0
155557,npp,1098,1793,19.4771881103516,20.9896183013916,105.786270141602,3670176,1098,1372,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2012-12-15 18:26:22.303082,97.3635126987977,13.86350650991595,12.247148119216574,3.4875166346653824e-32,9.0,-13.89,1.015504800579495,-13.55,17.6069,26.523,32.2686,0.9758,18.9427,19.0057,0
155922,npp,2687,500,20.6077976226807,20.9896697998047,105.78150177002,3670176,2692,303,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2012-12-17 17:48:36.302647,95.16402415227115,61.28673909823996,50.935209718406355,1.0042753825104518e-23,3.0,-61.32,2.5331140255951103,-61.18,20.3745,28.8176,31.1646,0.8981,22.6399,18.5077,0
156659,npp,1834,1362,10.7182693481445,20.990592956543,105.785545349121,3670176,1834,1027,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2012-12-21 18:13:46.662842,96.96346059591743,35.2724012285307,30.74613392507472,0.00015020421998691833,7.0,-35.3,1.2937979144666532,-34.915,16.2047,24.7265,27.7943,1.0467,15.0537,11.2187,0
170336,npp,2378,277,22.0572261810303,20.9891033172607,105.783668518066,3670176,2377,145,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2013-01-13 17:42:07.716074,94.70398159001262,65.62756999017365,53.747199384342025,9.268692819583586e-32,2.0,-65.67,3.0,-65.34,22.1256,24.323,30.4924,1.0641,25.1257,23.47,0
180151,npp,1672,1807,25.7187023162842,20.99094581604,105.786033630371,3670176,1672,1385,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2013-03-05 18:27:10.801892,96.87100339767684,13.128946983615831,11.599711841708302,0.00017189346939101442,9.0,-13.1,1.015504800579495,-13.55,17.6069,26.523,32.2686,0.9758,25.0889,25.0961,0
180348,npp,953,1161,12.5679244995117,20.9945240020752,105.780494689941,3670176,953,856,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2013-03-06 18:08:20.420320,96.85765062945558,43.0802794913653,37.20122791449431,7.95251829532353e-12,6.0,-43.08,1.4867838833500562,-43.41,18.9736,24.6276,30.3258,1.0509,17.7697,13.2075,0
180954,npp,838,2663,18.7462558746338,20.9912128448486,105.784950256348,3670176,838,2145,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2013-03-09 18:52:20.995046,-78.12899024526612,33.41443216773829,29.175959837950842,3.244453650103524e-23,13.0,33.41,1.2365102219381485,33.06,11.5931,28.5762,32.7044,0.9057,17.9312,16.9781,0
181750,npp,1006,94,12.7355127334595,20.9948425292969,105.78409576416,3670176,1013,42,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2013-03-13 17:36:57.714519,94.12118883276993,68.75972534923413,55.59518719064677,2.397351203843331e-29,1.0,-68.77,3.3985290935932855,-68.95,14.6888,20.9434,25.5982,1.2358,23.4658,15.738,0
183154,npp,115,2454,11.8677597045898,20.9911956787109,105.78581237793,3670176,115,1987,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2013-03-20 18:46:17.364623,-79.48166515960212,23.545278959048694,20.70971332079184,7.205085651888993e-07,12.0,23.54,1.1367971201176101,22.72,17.1593,21.9802,28.8255,1.1775,16.9854,13.9739,0
185879,npp,251,312,2.63134813308716,20.9887275695801,105.783157348633,3670176,250,167,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2013-04-03 17:43:37.244231,94.87407622812053,65.01200857668461,53.35826417886767,7.454846401357952e-07,2.0,-65.03,2.898275349237888,-65.34,22.1256,24.323,30.4924,1.0641,18.3966,2.7999,0
186088,npp,1569,3100,3.32850384712219,20.9901371002197,105.782302856445,3670176,1571,2485,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2013-04-04 19:05:18.580608,-77.69556962724437,49.32488202623566,42.177250206353456,0.00016962605664819206,15.0,49.31,1.7549928774784245,48.86,16.2147,20.29,28.7072,1.2756,16.2162,4.2457,0
186282,npp,886,2458,13.8904981613159,20.9915161132812,105.7861328125,3670176,886,1990,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2013-04-05 18:46:31.756620,-78.62068993508458,23.737039479786404,20.877018940678152,1.0991069540682175e-10,12.0,23.74,1.1367971201176101,22.72,17.1593,21.9802,28.8255,1.1775,18.7647,16.3556,0
186476,npp,183,1816,8.05319786071777,20.994945526123,105.780700683594,3670176,183,1394,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2013-04-06 18:27:43.156113,98.560341133364,12.591667779762622,11.127416412072042,2.070864067013844e-17,9.0,-12.59,1.015504800579495,-13.55,17.6069,26.523,32.2686,0.9758,7.6931,7.8582,0
186667,npp,2534,1171,6.82027196884155,20.9884929656982,105.785339355469,3670176,2534,864,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2013-04-07 18:08:52.779709,96.87229335347436,42.720530799976345,36.91197813614053,3.718227818708036e-23,6.0,-42.72,1.4867838833500562,-43.41,18.9736,24.6276,30.3258,1.0509,13.9038,7.1674,0
186869,npp,1777,526,1.94992506504059,20.9951190948486,105.783760070801,3670176,1780,323,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2013-04-08 17:50:00.624066,95.66173932866548,60.752427684517556,50.57047133728032,1.70791967900902e-27,3.0,-60.77,2.4157378735459294,-61.18,20.3745,28.8176,31.1646,0.8981,14.759,1.7512,0
186883,npp,664,3936,0.895878851413727,20.9909648895264,105.785270690918,3670176,664,3135,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2013-04-08 19:30:19.885808,-74.891840613006,67.96553551135499,55.15262973836351,4.3178017500899554e-20,19.0,67.93,3.3166247903554,67.63,10.6125,24.6768,32.0222,1.0488,18.7107,0.9396,0
187068,npp,3066,3312,1.95026397705078,20.9921321868896,105.781211853027,3670176,3065,2659,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2013-04-09 19:11:36.631011,-76.63727989649867,55.21432556247215,46.6449349475715,9.634378346270971e-26,16.0,55.19,2.0682789409984763,54.81,19.4404,30.1764,34.5407,0.8577,12.2337,1.6727,0
187260,npp,2390,2672,3.49192333221436,20.9910316467285,105.783836364746,3670176,2390,2151,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2013-04-10 18:52:51.597532,-78.43015086904218,33.808159135355325,29.511518841033528,3.1990372139142733e-29,13.0,33.8,1.2937979144666532,33.06,11.5931,28.5762,32.7044,0.9057,6.4928,3.1626,0
187452,npp,1693,2032,3.78683161735535,20.9911079406738,105.78685760498,3670176,1693,1599,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2013-04-11 18:34:03.008154,28.188808037329565,0.4974372993345466,0.44038078973852296,9.352171018532576e-29,10.0,-0.27,1.0,-1.25,16.7054,25.8809,31.5423,1.0,3.7868,3.7868,0
188028,npp,2543,99,13.3866415023804,20.9939708709717,105.783981323242,3670176,2549,45,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2013-04-14 17:37:26.574206,94.140474980527,68.65890391323514,55.545822019962856,1.2649547731969946e-20,1.0,-68.68,3.3166247903554,-68.95,14.6888,20.9434,25.5982,1.2358,23.6025,16.5426,0
188044,npp,1485,3520,13.938271522522,20.9925270080566,105.78125,3670176,1483,2857,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2013-04-14 19:17:54.733277,-75.92140413820121,60.164206424960476,50.17499703589875,4.002503820165407e-25,17.0,60.14,2.4157378735459294,59.72,10.5817,18.0446,28.6007,1.4343,24.1811,19.9913,0
188426,npp,125,2247,10.507396697998,20.9878387451172,105.785354614258,3670176,124,1803,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2013-04-16 18:40:22.894121,-76.17959614893354,12.323965315899903,10.89224629157472,4.253717954023956e-18,11.0,12.3,1.015504800579495,11.18,20.2434,28.4095,33.7195,0.911,8.2522,9.5722,0
189007,npp,2986,3730,10.3696384429932,20.9927597045898,105.785095214844,3670176,2985,3013,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2013-04-19 19:24:12.823214,-75.42761771373777,64.37880866009989,52.97046807690728,7.355588154954359e-11,18.0,64.36,2.8345692104261015,63.98,15.3343,21.8409,26.1027,1.185,21.834,12.2878,0
192387,npp,2344,2458,13.320743560791,20.9944763183594,105.781829833984,3670176,2344,1991,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2013-05-07 18:46:50.265653,-78.93852035495732,23.745607949147264,20.88658382572311,1.9281218300637186e-19,12.0,23.74,1.1367971201176101,22.72,17.1593,21.9802,28.8255,1.1775,18.2635,15.6847,0
193141,npp,1435,3312,19.6783752441406,20.9919033050537,105.780075073242,3670176,1434,2660,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2013-05-11 19:11:53.431786,-76.67690223420293,55.211860886666706,46.64825710387107,1.1614881870067342e-26,16.0,55.19,2.0682789409984763,54.81,19.4404,30.1764,34.5407,0.8577,20.8052,16.8772,0
193323,npp,755,2671,5.05696582794189,20.9892883300781,105.779563903809,3670176,755,2151,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2013-05-12 18:53:08.416045,-78.82435952956186,33.766262944616045,29.478788680674732,1.3164291444006698e-26,13.0,33.76,1.2937979144666532,33.06,11.5931,28.5762,32.7044,0.9057,7.7025,4.58,0
193502,npp,54,2031,25.7751846313477,20.9883918762207,105.786056518555,3670176,54,1598,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2013-05-13 18:34:19.837741,38.12950997539911,0.5386930951821114,0.4769404719099462,3.493950797428181e-25,10.0,-0.3,1.0,-1.25,16.7054,25.8809,31.5423,1.0,25.7752,25.7752,0
193683,npp,2405,1386,9.60578060150146,20.992504119873,105.780235290527,3670176,2406,1043,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2013-05-14 18:15:29.480108,97.6109212444563,34.273589463197176,29.906476694288397,2.4245024872698157e-22,7.0,-34.28,1.2937979144666532,-34.915,16.2047,24.7265,27.7943,1.0467,14.1939,10.0543,0
198927,npp,2734,3301,34.4350891113281,20.994270324707,105.785514831543,3670176,2732,2647,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2013-06-12 19:11:54.728464,-76.43689818361433,54.936703337198324,46.44147623108566,3.085591287846663e-27,16.0,54.91,2.0682789409984763,54.81,19.4404,30.1764,34.5407,0.8577,27.94,29.5334,0
199103,npp,2050,2660,22.4671840667725,20.9920921325684,105.782043457031,3670176,2051,2143,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2013-06-13 18:53:09.726262,-78.72702642623649,33.28488558094143,29.069043675061256,1.7338109892236325e-25,13.0,33.28,1.2365102219381485,33.06,11.5931,28.5762,32.7044,0.9057,20.9404,20.3481,0
214507,npp,1045,2863,25.7697849273682,20.9907150268555,105.779861450195,3670176,1046,2309,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2013-07-04 18:59:19.735180,-77.97462015814091,41.41882487512317,35.849301618430076,1.5566901192936238e-10,14.0,41.41,1.4867838833500562,41.64,21.2444,26.5158,32.8304,0.9761,25.3791,25.1527,0
214857,npp,2680,1579,25.6345272064209,20.9893379211426,105.780616760254,3670176,2680,1186,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2013-07-06 18:21:40.811230,97.29021128109149,25.31604638833714,22.24305175430486,1.6956729058800862e-22,8.0,-25.3,1.1367971201176101,-25.075,19.1793,24.2021,29.9218,1.0694,27.141,27.4127,0
221374,npp,321,2439,11.8464288711548,20.9933166503906,105.781471252441,3670176,322,1975,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2013-08-11 18:47:20.688188,-79.41932416160668,22.765990272206295,20.034476803608555,4.830836288571295e-29,12.0,22.77,1.0837787002826917,22.72,17.1593,21.9802,28.8255,1.1775,16.5305,13.9488,0
221561,npp,2694,1798,16.5661430358887,20.993143081665,105.783981323242,3670176,2694,1377,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2013-08-12 18:28:32.111935,98.8784271630047,13.605500710722087,12.019994093746668,2.588119441248086e-25,9.0,-13.61,1.015504800579495,-13.55,17.6069,26.523,32.2686,0.9758,16.0761,16.1651,0
226360,npp,1106,2875,7.12086725234985,20.9934883117676,105.786865234375,3670176,1108,2318,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2013-09-06 19:00:22.501574,-78.28605001899564,41.85109058551504,36.20831193336361,1.902108199081564e-31,14.0,41.84,1.4867838833500562,41.64,21.2444,26.5158,32.8304,0.9761,12.836,6.9504,0
226554,npp,402,2234,23.4575138092041,20.9944190979004,105.785186767578,3670176,403,1792,196611,3866787,1318,vnm_hanoi_22_28,20.99166667,105.78333333,22,28,vnm_hanoi,2013-09-07 18:41:35.699713,-79.61433677460946,11.562512554625972,10.22181885450762,2.5698031619432603e-32,11.0,11.57,1.015504800579495,11.18,20.2434,28.4095,33.7195,0.911,21.0046,21.3697,0
