gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1482,1373,2.75772070884705,20.9410076141357,105.699951171875,3670144,1482,1034,196611,3866755,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-04-09 18:15:05.395229,97.11889959259754,34.81235517587858,30.358876700648796,0.055164208799176405,7.0,-34.83,1.2937979144666532,-35.42,1.5284,2.4188,4.2673,0.7215,2.0071,1.9897,0.5642269349957483,0
102100,npp,720,723,3.00449728965759,20.9394683837891,105.700866699219,3670144,724,505,196611,3866755,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-04-10 17:56:11.483504,95.51003015857592,56.15832720977606,47.333730913746514,0.027997613251130146,4.0,-56.16,2.0682789409984763,-56.52,1.7709,2.9202,4.4416,0.5976,1.7859,1.7955,1.0720264934881476,0
102352,npp,1293,2874,2.06231701374054,20.9388313293457,105.70288848877,3670144,1292,2317,196611,3866755,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-04-12 18:58:58.928240,-77.33844653704828,41.79956224218981,36.16484816903565,0.009576197508621076,14.0,41.8,1.4867838833500562,41.33,1.5015,2.1278,3.8447,0.8201,1.7011,1.6914,1.443945864232463,0
102594,npp,2942,1588,1.60491955280304,20.9397106170654,105.69750213623,3670176,2941,1194,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-04-14 18:21:20.001635,97.27691712696797,24.83282155108423,21.827270601673266,4.408785711969607e-06,8.0,-24.85,1.1367971201176101,-25.55,1.3772,1.9101,2.7985,0.9136,1.4767,1.4663,1.4663,0
103803,npp,2773,2016,0.979309499263763,20.9436855316162,105.697036743164,3670176,2773,1584,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-04-24 18:33:49.296723,92.69227569824936,1.051944042813155,0.9313241220057559,3.4554626971040085e-25,10.0,-1.08,1.0,-1.76,1.0714,1.7451,3.3801,1.0,0.9793,0.9793,0.9793,0
104397,npp,1160,2231,1.10294097661972,20.9391117095947,105.701683044434,3670176,1160,1789,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-04-29 18:40:02.207688,-78.97050579971274,11.418838211255858,10.094995141569914,1.5808945989874357e-10,11.0,11.4,1.015504800579495,10.64,1.2069,1.7446,3.4419,1.0003,1.1133,1.1033,1.1033,0
104514,npp,420,1587,1.0125613808631901,20.9413642883301,105.700088500977,3670176,420,1193,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-04-30 18:21:11.870435,97.64470311156498,24.900352547345545,21.886200896787546,0.0002661940845538129,8.0,-24.9,1.1367971201176101,-25.55,1.3772,1.9101,2.7985,0.9136,0.9556,0.9251,0.9251,0
105551,npp,2749,936,2.56249022483826,20.9415378570557,105.697380065918,3670144,2748,694,196611,3866755,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-05-01 18:02:17.976834,95.85612492497239,50.37863213733013,42.9957196603271,0.007879708737305922,5.0,-50.38,1.7549928774784245,-50.7,1.725,2.6591,4.8673,0.6563,1.6901,1.6817,1.4780840539071423,0
105551,npp,2749,937,2.74232125282288,20.9407615661621,105.704658508301,3670144,2748,694,196611,3866755,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-05-01 18:02:17.976834,95.85815637164995,50.34868594377393,42.97260082970289,0.007873765233749094,5.0,-50.35,1.7549928774784245,-50.7,1.725,2.6591,4.8673,0.6563,1.7925,1.7997,1.5962376372615752,0
105916,npp,222,3085,3.26769399642944,20.943229675293,105.697441101074,3670144,221,2476,196611,3866755,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-05-03 19:05:01.924133,-76.89507320389718,48.8543241326936,41.81438268272284,0.02359504598609781,15.0,48.86,1.7549928774784245,48.56,1.276,2.0406,3.11,0.8552,2.4443,2.7946,2.1848912186565927,0
107911,npp,1677,2226,1.49904561042786,20.9426975250244,105.698669433594,3670176,1677,1785,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-05-15 18:39:48.991746,-75.42551032447744,11.158797709006622,9.865626184210516,1.0760461382421846e-07,11.0,11.12,1.015504800579495,10.64,1.2069,1.7446,3.4419,1.0003,1.5033,1.4995,1.4995,0
107911,npp,1677,2227,1.76317858695984,20.9415283203125,105.705718994141,3670176,1677,1785,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-05-15 18:39:48.991746,-75.44644751200309,11.214916806792266,9.91510171347292,1.0835799789534715e-07,11.0,11.18,1.015504800579495,10.64,1.2069,1.7446,3.4419,1.0003,1.7634,1.7637,1.7637,0
109842,npp,758,2007,1.28816509246826,20.9410991668701,105.696876525879,3670176,758,1576,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-05-26 18:33:22.790077,84.22866874938946,1.6584443250634333,1.4681612433608213,4.704991280154635e-21,10.0,-1.59,1.0,-1.76,1.0714,1.7451,3.3801,1.0,1.2882,1.2882,1.2882,0
119645,npp,1736,916,9.6796407699585,20.9448375701904,105.698165893555,3670144,1736,682,196611,3866755,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-07-04 18:01:20.387569,96.33074863001549,50.96102872476946,43.43524025771349,0.13814335392436758,5.0,-50.96,1.847645286154319,-50.7,1.725,2.6591,4.8673,0.6563,5.5449,6.3526,2.7829008342707278,0
119645,npp,1736,917,7.23587560653687,20.9440784454346,105.705177307129,3670144,1736,682,196611,3866755,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-07-04 18:01:20.387569,96.33304443945447,50.932687492443506,43.413477544478006,0.13814447668503155,5.0,-50.93,1.847645286154319,-50.7,1.725,2.6591,4.8673,0.6563,4.2222,4.7488,1.1790718215264184,0
120507,npp,157,1134,2.30275011062622,20.9428482055664,105.696823120117,3670144,156,835,196611,3866755,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-07-09 18:07:38.723708,96.27641406460465,44.05786785712999,37.99242678577932,0.018627368341706547,6.0,-44.03,1.5732132722552272,-43.8,1.4649,2.3218,3.3416,0.7516,1.733,1.7308,1.2494587024264177,0
130383,npp,724,1572,3.34197568893433,20.9420833587646,105.70002746582,3670144,724,1181,196611,3866755,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-08-04 18:20:16.395676,98.02099334649873,25.638485864666066,22.522812803970822,0.09790116432124317,8.0,-25.65,1.1367971201176101,-25.55,1.3772,1.9101,2.7985,0.9136,3.0047,3.0533,0.5234808326385183,0
133290,npp,1335,1573,0.84237414598465,20.9384670257568,105.701942443848,3670176,1335,1181,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-08-20 18:20:13.940463,97.05037019100176,25.620226852969527,22.50848717336089,6.386776265772894e-31,8.0,-25.6,1.1367971201176101,-25.55,1.3772,1.9101,2.7985,0.9136,0.8059,0.7696,0.7696,0
134944,npp,1912,2643,3.15074181556702,20.9397964477539,105.701232910156,3670144,1912,2131,196611,3866755,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-08-29 18:51:33.816334,-78.09584954071197,32.49606938938554,28.40194886886034,0.056413266511311455,13.0,32.52,1.2365102219381485,32.61,1.3876,2.1535,3.3496,0.8104,2.5516,2.5533,1.095550606484155,0
137211,npp,337,1785,0.5594178736209869,20.943941116333,105.697547912598,3670176,337,1365,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-09-10 18:26:24.569014,98.81486310677975,14.345806661664373,12.671395429131374,0.0003240022247993126,9.0,-14.34,1.015504800579495,-14.12,1.0193,1.789,2.5398,0.9755,0.5343,0.5457,0.5457,0
138176,npp,1788,1998,1.09591269493103,20.9391651153564,105.69758605957,3670176,1788,1567,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-09-15 18:32:37.596375,81.6997919730803,2.239844167866056,1.9828472558363626,5.209216724806233e-30,10.0,-2.1,1.0,-1.76,1.0714,1.7451,3.3801,1.0,1.0959,1.0959,1.0959,0
138176,npp,1788,1999,0.972135663032532,20.9380874633789,105.704620361328,3670176,1788,1567,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-09-15 18:32:37.596375,81.23966478382671,2.1858801280641216,1.9350800605890213,5.22580601094202e-30,10.0,-2.05,1.0,-1.76,1.0714,1.7451,3.3801,1.0,0.9721,0.9721,0.9721,0
138368,npp,1058,1355,1.52835071086884,20.944766998291,105.701454162598,3670176,1059,1022,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-09-16 18:13:47.284160,97.82812817276468,35.58666269757312,31.009650870307297,7.441755913505147e-33,7.0,-35.59,1.2937979144666532,-35.42,1.5284,2.4188,4.2673,0.7215,1.0569,1.1027,1.1027,0
139743,npp,1007,279,2.3778133392334,20.940299987793,105.703399658203,3670176,1004,146,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-09-23 17:42:12.592156,94.55763195744923,65.64239472043538,53.75227350241811,8.934415916918607e-08,2.0,-65.63,3.0,-65.54,2.1123,2.9074,4.269,0.6002,1.5686,1.4273,1.4273,0
140514,npp,148,1135,7.51858568191528,20.9413890838623,105.701873779297,3670144,149,835,196611,3866755,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-09-27 18:07:23.093498,97.2536468712583,43.99048170031419,37.94079846295094,0.0635092921276037,6.0,-44.0,1.5732132722552272,-43.8,1.4649,2.3218,3.3416,0.7516,5.0484,5.6512,4.010085457145589,0
141085,npp,3053,2635,6.34302091598511,20.9437980651855,105.69847869873,3670144,3053,2126,196611,3866755,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-09-30 18:51:16.792604,-77.64842430858131,32.15579636780622,28.110790788549338,0.19742851777045206,13.0,32.16,1.2365102219381485,32.61,1.3876,2.1535,3.3496,0.8104,5.1333,5.1402,0.038540056502462505,0
141085,npp,3053,2636,6.55422782897949,20.9424819946289,105.70556640625,3670144,3053,2126,196611,3866755,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-09-30 18:51:16.792604,-77.64783670455292,32.20058599277673,28.148847551911132,0.19741539250494416,13.0,32.2,1.2365102219381485,32.61,1.3876,2.1535,3.3496,0.8104,5.3041,5.3113,0.20997922047961026,0
141278,npp,2341,1994,4.41049194335938,20.9432029724121,105.701400756836,3670144,2341,1563,196611,3866755,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-10-01 18:32:28.273511,96.82962545968023,2.3178930283042702,2.0518542251381415,0.1567155130677668,10.0,-2.33,1.0,-1.76,1.0714,1.7451,3.3801,1.0,4.4105,4.4105,0.36088617231543374,0
142253,npp,703,2207,2.41875290870667,20.9409923553467,105.703300476074,3670144,703,1766,196611,3866755,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-10-06 18:38:39.632600,-75.29177266009924,10.055300997898573,8.89153257733347,0.028594816511064172,11.0,10.03,1.0,10.64,1.2069,1.7446,3.4419,1.0003,2.4193,2.4195,1.6805944374521804,0
142443,npp,3049,1563,1.55687654018402,20.9425468444824,105.699295043945,3670144,3049,1174,196611,3866755,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-10-07 18:19:49.342813,97.50241251768381,26.097114065033793,22.91784281648994,0.01373102319370676,8.0,-26.09,1.1367971201176101,-25.55,1.3772,1.9101,2.7985,0.9136,1.4344,1.4224,1.0675829158135253,0
142443,npp,3049,1564,2.1243449449539202,20.9415683746338,105.706481933594,3670144,3049,1174,196611,3866755,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-10-07 18:19:49.342813,97.50340059165396,26.047671178532298,22.875165439592198,0.013734382771513539,8.0,-26.04,1.1367971201176101,-25.55,1.3772,1.9101,2.7985,0.9136,1.9336,1.9409,1.5859961025014595,0
142640,npp,2304,914,2.79229664802551,20.9402980804443,105.708930969238,3670144,2307,680,196611,3866755,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-10-08 18:00:55.497816,95.90449266030906,51.02723066981623,43.48917978731092,0.0039878453033243035,5.0,-51.02,1.847645286154319,-50.7,1.725,2.6591,4.8673,0.6563,1.8172,1.8325,1.7294519151813272,0
142640,npp,2304,913,2.22937202453613,20.941032409668,105.70191192627,3670144,2307,680,196611,3866755,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-10-08 18:00:55.497816,95.90237503624829,51.05552252979337,43.51088878936719,0.003985613472223197,5.0,-51.04,1.847645286154319,-50.7,1.725,2.6591,4.8673,0.6563,1.5125,1.4631,1.3601095869070625,0
142846,npp,456,3691,1.54508495330811,20.9456768035889,105.697845458984,3670144,457,2987,196611,3866755,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-10-09 19:22:26.260674,-75.93509047407737,63.60859554814227,52.46980012146522,0.004139675688076043,18.0,63.61,2.7445598364131496,63.82,1.4934,2.2742,3.4869,0.7673,1.4794,1.1856,1.0786285357180099,0
143041,npp,2865,3061,1.75255143642426,20.9414863586426,105.702163696289,3670176,2867,2459,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-10-10 19:03:43.088939,-78.74181282258165,48.14261852731533,41.250032684233695,0.00040825105691865755,15.0,48.15,1.7549928774784245,48.56,1.276,2.0406,3.11,0.8552,1.581,1.4988,1.4988,0
143041,npp,2865,3062,2.08828270435333,20.9401550292969,105.708831787109,3670176,2867,2459,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-10-10 19:03:43.088939,-78.73875259778224,48.17227168602098,41.27332830337197,0.0004087667249212347,15.0,48.17,1.7549928774784245,48.56,1.276,2.0406,3.11,0.8552,1.7723,1.7859,1.7859,0
143235,npp,2180,2419,1.19543075561523,20.9425888061523,105.697135925293,3670176,2180,1958,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-10-11 18:44:56.357496,-79.34620780556601,21.71465861096869,19.119195091287633,1.3399129128259957e-09,12.0,21.72,1.0837787002826917,22.3,1.2421,1.6456,3.058,1.0605,1.3297,1.2677,1.2677,0
143235,npp,2180,2420,1.42812967300415,20.9413452148438,105.70433807373,3670176,2180,1958,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-10-11 18:44:56.357496,-79.34426393091908,21.76732568393766,19.165037660426268,1.3492115839237088e-09,12.0,21.77,1.0837787002826917,22.3,1.2421,1.6456,3.058,1.0605,1.5444,1.5145,1.5145,0
143430,npp,1459,1778,1.101065218448639,20.9430732727051,105.700149536133,3670176,1459,1358,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-10-12 18:26:07.846453,96.21420187894154,14.76539222874788,13.039002255708025,1.2358954879146072e-17,9.0,-14.74,1.015504800579495,-14.12,1.0193,1.789,2.5398,0.9755,1.0677,1.074,1.074,0
143625,npp,735,1131,1.64264595508575,20.9410991668701,105.697311401367,3670176,733,832,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-10-13 18:07:15.779029,95.16435054579627,44.162178562637514,38.077466819416706,5.551046476391271e-25,6.0,-44.14,1.5732132722552272,-43.8,1.4649,2.3218,3.3416,0.7516,1.3134,1.2347,1.2347,0
144619,npp,2262,1352,0.904638528823853,20.9445056915283,105.703948974609,3670176,2263,1020,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-10-18 18:13:37.861735,97.10197244428464,35.736290363247605,31.132059451836355,1.1830832459557657e-30,7.0,-35.72,1.2937979144666532,-35.42,1.5284,2.4188,4.2673,0.7215,0.5748,0.6527,0.6527,0
144817,npp,1525,703,1.3766188621521,20.9443283081055,105.696846008301,3670176,1526,485,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-10-19 17:54:45.797812,95.85547247035664,56.68888937408929,47.711660532459064,3.001484561975409e-26,4.0,-56.67,2.1127631471468895,-56.52,1.7709,2.9202,4.4416,0.5976,1.0145,0.8227,0.8227,0
145027,npp,2790,3487,2.10962665081024,20.9408569335938,105.701690673828,3670176,2791,2828,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-10-20 19:16:20.125895,-76.57938293156957,59.40576693656292,49.64372205762034,2.8548982420976272e-27,17.0,59.4,2.3545700244418297,59.58,1.6274,2.1942,3.7393,0.7953,1.7092,1.6778,1.6778,0
145027,npp,2790,3488,2.79004812240601,20.9392776489258,105.708793640137,3670176,2791,2828,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-10-20 19:16:20.125895,-76.5769186471712,59.428151253943476,49.65929454814475,2.8439925415780076e-27,17.0,59.42,2.3545700244418297,59.58,1.6274,2.1942,3.7393,0.7953,1.9982,2.219,2.219,0
145421,npp,1408,2211,1.37105584144592,20.9405918121338,105.702407836914,3670176,1408,1770,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-10-22 18:38:46.690639,-74.86110472854544,10.29654514512345,9.104055719186894,2.01722561658324e-14,11.0,10.26,1.0,10.64,1.2069,1.7446,3.4419,1.0003,1.3716,1.3715,1.3715,0
145612,npp,695,1568,1.6993316411972,20.9418926239014,105.696907043457,3670176,695,1178,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-10-23 18:19:58.187935,97.87541136813425,25.83829819814191,22.693470008952147,1.5872338664800888e-06,8.0,-25.84,1.1367971201176101,-25.55,1.3772,1.9101,2.7985,0.9136,1.5597,1.5526,1.5526,0
145801,npp,3035,919,3.13311576843262,20.9397869110107,105.696510314941,3670144,3034,684,196611,3866755,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-10-24 18:01:06.125083,96.33366288461713,50.87547173316575,43.37044288846265,0.005984429195970901,5.0,-50.87,1.847645286154319,-50.7,1.725,2.6591,4.8673,0.6563,2.0017,2.0562,1.9015591048620473,0
145801,npp,3035,921,3.73941135406494,20.9382972717285,105.710418701172,3670144,3034,684,196611,3866755,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-10-24 18:01:06.125083,96.33834340343661,50.819087819695326,43.32710736717489,0.0059736874369738235,5.0,-50.82,1.847645286154319,-50.7,1.725,2.6591,4.8673,0.6563,2.3298,2.4541,2.299736677738635,0
146006,npp,1197,3697,2.24038219451904,20.9419860839844,105.701667785645,3670144,1195,2990,196611,3866755,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-10-25 19:22:36.896375,-75.45577172407481,63.72211545651162,52.54027191640783,0.0023005987188384936,18.0,63.73,2.7445598364131496,63.82,1.4934,2.2742,3.4869,0.7673,1.7328,1.7191,1.6596512817372897,0
148333,npp,2826,2855,2.30803728103638,20.9421424865723,105.697944641113,3670144,2826,2302,196611,3866755,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-11-06 18:57:42.415111,-77.92542445080375,41.110985514460744,35.59520782393382,0.013819535796492454,14.0,41.12,1.4276677814245327,41.33,1.5015,2.1278,3.8447,0.8201,1.8714,1.8929,1.5357957021666522,0
148548,npp,2131,2215,1.65433120727539,20.9389305114746,105.696800231934,3670144,2131,1774,196611,3866755,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-11-07 18:38:55.703085,-78.99507856898045,10.488182173391577,9.272898224459416,0.004220015591159584,11.0,10.5,1.0,10.64,1.2069,1.7446,3.4419,1.0003,1.6549,1.6548,1.545752509062619,0
148741,npp,1399,1572,0.761075973510742,20.9436092376709,105.698120117188,3670176,1399,1181,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-11-08 18:20:05.429182,97.67011655944674,25.6408862764207,22.522625404862826,0.0001930195291507646,8.0,-25.65,1.1367971201176101,-25.55,1.3772,1.9101,2.7985,0.9136,0.7344,0.6953,0.6953,0
148937,npp,665,923,1.70033669471741,20.9418621063232,105.696701049805,3670176,665,686,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-11-09 18:01:13.379048,96.34176517083225,50.76329899074404,43.28381551109045,1.0909614214084441e-11,5.0,-50.76,1.847645286154319,-50.7,1.725,2.6591,4.8673,0.6563,1.2262,1.1159,1.1159,0
150480,npp,2014,2642,0.688196837902069,20.9434108734131,105.700988769531,3670176,2014,2130,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-11-17 18:51:29.368624,-77.94965283666387,32.472759544064175,28.37835873926348,5.315994517779606e-30,13.0,32.47,1.2365102219381485,32.61,1.3876,2.1535,3.3496,0.8104,0.5601,0.5577,0.5577,0
150664,npp,1311,2001,0.899982869625092,20.9390258789062,105.700462341309,3670176,1310,1569,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-11-18 18:32:40.883184,72.5993222989185,2.2318597836002283,1.9756316830683378,1.8409452538715422e-25,10.0,-1.93,1.0,-1.76,1.0714,1.7451,3.3801,1.0,0.9,0.9,0.9,0
153001,npp,947,3906,11.3059148788452,20.9396495819092,105.696769714355,3670144,950,3121,196611,3866755,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-12-01 19:29:01.636817,-75.25342635114522,67.48803522884133,54.87150014753754,0.10647824529050598,19.0,67.45,3.3166247903554,67.53,1.9154,2.7025,3.855,0.6457,4.3391,7.3007,4.549244409961733,0
153190,npp,283,3281,8.38655185699463,20.9443798065186,105.698554992676,3670144,282,2628,196611,3866755,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-12-02 19:10:16.655641,-76.71075250507208,54.44066352567552,46.072627059694625,0.08008394584867382,16.0,54.41,2.0682789409984763,54.48,1.7308,2.1441,3.32,0.8139,4.7633,6.8258,4.756387418336217,0
155557,npp,1107,1783,0.511088579893112,20.9428386688232,105.697265625,3670176,1107,1363,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-12-15 18:26:24.082354,99.4525605313629,14.413504349822311,12.730726472851753,3.5313013826377006e-32,9.0,-14.46,1.015504800579495,-14.12,1.0193,1.789,2.5398,0.9755,0.4867,0.4985,0.4985,0
155739,npp,375,1136,0.894022345542908,20.9394035339355,105.699607849121,3670176,375,836,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-12-16 18:07:31.970489,96.62412522525771,43.9480579302486,37.90877175879963,6.146251503733376e-29,6.0,-43.97,1.5732132722552272,-43.8,1.4649,2.3218,3.3416,0.7516,0.8376,0.672,0.672,0
155922,npp,2696,490,1.084863543510437,20.9402751922607,105.697875976562,3670176,2696,294,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2012-12-17 17:48:38.081920,95.48961243814898,61.48579902985113,51.06913599403237,1.0606414424641392e-23,3.0,-61.53,2.5331140255951103,-61.39,2.0758,3.4529,4.8315,0.5054,0.8103,0.5483,0.5483,0
168545,npp,1505,3275,3.76283669471741,20.9437255859375,105.701957702637,3670144,1508,2620,196611,3866755,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2013-01-03 19:10:09.800441,-77.13895355998186,54.264646586857744,45.94561535759909,0.02736472243166226,16.0,54.24,1.9513309067639726,54.48,1.7308,2.1441,3.32,0.8139,2.5747,3.0626,2.3554807354120055,0
169250,npp,1687,696,0.465401619672775,20.9403209686279,105.701309204102,3670176,1687,477,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2013-01-07 17:54:48.556903,95.85869179244757,56.80105009808417,47.79939880716473,1.8474222538167492e-15,4.0,-56.84,2.1127631471468895,-56.52,1.7709,2.9202,4.4416,0.5976,0.5832,0.2781,0.2781,0
170155,npp,75,908,1.57606601715088,20.9386920928955,105.69889831543,3670176,74,677,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2013-01-12 18:01:03.373834,96.2361727409227,51.15359242772402,43.59197590453099,7.978942415829475e-34,5.0,-51.19,1.847645286154319,-50.7,1.725,2.6591,4.8673,0.6563,1.159,1.0343,1.0343,0
171998,npp,54,1347,1.92259538173676,20.9433708190918,105.699989318848,3670144,55,1017,196611,3866755,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2013-01-22 18:13:47.097411,97.65827318894657,35.893821120062924,31.267826418670357,0.025857958916477436,7.0,-35.94,1.2937979144666532,-35.42,1.5284,2.4188,4.2673,0.7215,1.3616,1.3871,0.7189163216006205,0
174800,npp,1600,1999,1.51195788383484,20.9386024475098,105.701583862305,3670176,1599,1567,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2013-02-06 18:32:56.055031,83.04710552033401,2.121292692100983,1.8778181136345706,5.829358539984783e-17,10.0,-2.05,1.0,-1.76,1.0714,1.7451,3.3801,1.0,1.512,1.512,1.512,0
180151,npp,1681,1797,1.012046813964844,20.9445629119873,105.697715759277,3670176,1681,1376,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2013-03-05 18:27:12.581172,99.11342329922327,13.671782640751236,12.077285096707472,0.00016817736698383022,9.0,-13.67,1.015504800579495,-14.12,1.0193,1.789,2.5398,0.9755,0.98,0.9872,0.9872,0
180348,npp,963,1152,1.82201278209686,20.9390640258789,105.699493408203,3670176,964,849,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2013-03-06 18:08:22.199594,97.36824558886691,43.398817997651435,37.45944108594787,7.467556636795975e-12,6.0,-43.41,1.4867838833500562,-43.8,1.4649,2.3218,3.3416,0.7516,1.409,1.3695,1.3695,0
180954,npp,847,2653,0.997363805770874,20.9441242218018,105.699722290039,3670176,847,2138,196611,3866787,1874,vnm_hanoi_2_40,20.94166667,105.7,2,40,vnm_hanoi,2013-03-09 18:52:20.995046,-77.30837296323257,32.97429066649682,28.803207109475856,3.022041166361313e-23,13.0,32.97,1.2365102219381485,32.61,1.3876,2.1535,3.3496,0.8104,0.8101,0.8082,0.8082,0
