gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1452,2449,5.20794773101807,21.0138931274414,105.759536743164,3670144,1452,1983,196611,3866755,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-04-02 18:46:29.651212,-77.97197090988655,23.31139437467896,20.50796480027262,0.008972019169920629,12.0,23.3,1.1367971201176101,22.61,5.7595,10.1763,17.8233,1.0031,5.8369,5.2239,4.858010744818996,0
101977,npp,1470,1379,7.58489656448364,21.0135593414307,105.760879516602,3670144,1469,1038,196611,3866755,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-04-09 18:15:03.615950,96.60979931314021,34.56863982850335,30.1535765720791,0.05511340481639087,7.0,-34.58,1.2937979144666532,-35.13,7.6693,11.4659,15.7171,0.8902,7.2077,6.7524,4.504811998141456,0
102100,npp,709,729,27.4218692779541,21.0103454589844,105.754417419434,3670144,710,511,196611,3866755,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-04-10 17:56:11.483504,96.01314749469306,56.000555065301754,47.21884611101244,0.027981981849776114,4.0,-56.01,2.0682789409984763,-56.355,9.9396,12.836,20.5362,0.7952,17.2596,21.8063,20.66516261457982,0
102352,npp,1281,2879,14.2876968383789,21.0113334655762,105.755195617676,3670144,1283,2322,196611,3866755,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-04-12 18:58:58.928240,-78.13501692694953,41.97473821571586,36.30799520100485,0.009576527323054803,14.0,41.98,1.4867838833500562,41.51,6.9972,11.4065,17.6907,0.8949,12.1452,12.7857,12.39515820744562,0
103202,npp,1312,1807,5.25140619277954,21.0144462585449,105.758125305176,3670176,1312,1385,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-04-19 18:27:32.854912,94.3215729518432,13.135837950753231,11.607147814272999,1.377210335465915e-24,9.0,-13.1,1.015504800579495,-13.78,6.3557,9.5304,15.0163,1.071,5.9938,5.6245,5.6245,0
103803,npp,2762,2022,4.6257152557373,21.0094299316406,105.759376525879,3670176,2761,1589,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-04-24 18:33:47.517486,62.95119026513558,0.9375329527300806,0.830036164877783,3.5707549612227763e-25,10.0,-0.74,1.0,-1.445,6.1568,10.2074,14.5022,1.0,4.6257,4.6257,4.6257,0
104279,npp,1852,2878,10.6281251907349,21.0095272064209,105.760971069336,3670176,1851,2320,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-04-28 18:58:48.986250,-77.33592678395281,41.93489649102513,36.27597599703127,3.6532098037725035e-16,14.0,41.95,1.4867838833500562,41.51,6.9972,11.4065,17.6907,0.8949,9.6838,9.5108,9.5108,0
104397,npp,1148,2236,8.18727970123291,21.010856628418,105.758728027344,3670176,1148,1794,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-04-29 18:40:00.428414,-77.28731929009476,11.70831444314258,10.350158905133936,1.53336121911711e-10,11.0,11.68,1.015504800579495,11.12,6.3694,9.429,13.9924,1.0825,8.9846,8.8631,8.8631,0
104514,npp,408,1593,7.67206621170044,21.0136375427246,105.761497497559,3670176,408,1197,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-04-30 18:21:10.091156,98.03310486641314,24.581549553605985,21.61024688654691,0.00026022369956393187,8.0,-24.61,1.1367971201176101,-25.15,6.8834,8.9097,15.8817,1.1456,9.1187,8.7895,8.7895,0
105551,npp,2738,943,7.18836450576782,21.0114421844482,105.758125305176,3670144,2740,699,196611,3866755,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-05-01 18:02:17.976834,96.45857828311546,50.16255990140009,42.828777546989016,0.007827055025084878,5.0,-50.17,1.7549928774784245,-50.5,9.5398,12.6213,16.9669,0.8087,7.1117,5.8135,5.494303698793883,0
105551,npp,2738,944,9.78473663330078,21.0106258392334,105.765403747559,3670144,2740,699,196611,3866755,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-05-01 18:02:17.976834,96.46086248124176,50.1324200700003,42.805466649959335,0.007821125147020354,5.0,-50.14,1.7549928774784245,-50.5,9.5398,12.6213,16.9669,0.8087,8.5911,7.9133,7.594345526037811,0
105916,npp,210,3091,7.53829908370972,21.0141983032227,105.75707244873,3670144,212,2479,196611,3866755,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-05-03 19:05:01.924133,-77.52771980714977,49.02931022644896,41.951063216117355,0.023460837799517544,15.0,49.04,1.7549928774784245,48.71,7.3638,11.1405,16.6901,0.9162,8.1548,6.9069,5.950140066052626,0
107030,npp,233,2018,11.2030067443848,21.0117588043213,105.754669189453,3670144,233,1586,196611,3866755,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-05-10 18:33:36.029473,88.54216211738549,0.9564947148717021,0.8468243457205962,0.024707666468792692,10.0,-0.97,1.0,-1.445,6.1568,10.2074,14.5022,1.0,11.203,11.203,10.195392959676743,0
109842,npp,746,2013,5.91002607345581,21.0129661560059,105.759750366211,3670176,746,1581,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-05-26 18:33:21.010796,87.67579837679874,1.2515631881563036,1.1079799977113134,4.67518259848413e-21,10.0,-1.25,1.0,-1.445,6.1568,10.2074,14.5022,1.0,5.91,5.91,5.91,0
110016,npp,3069,1369,10.4892625808716,21.0098495483398,105.760101318359,3670176,3068,1031,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-05-27 18:14:28.908738,96.47375478410862,35.005232245983706,30.52021113559069,2.583937790116617e-16,7.0,-35.0,1.2937979144666532,-35.13,7.6693,11.4659,15.7171,0.8902,9.4525,9.338,9.338,0
133842,npp,1139,3077,5.86596536636353,21.014102935791,105.756393432617,3670176,1141,2470,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-08-23 19:04:05.790754,-77.54970619983281,48.601546283114985,41.61611268054122,3.0828868575078606e-25,15.0,48.62,1.7549928774784245,48.71,7.3638,11.1405,16.6901,0.9162,7.2019,5.3746,5.3746,0
134024,npp,445,2434,8.32022094726562,21.0153007507324,105.759559631348,3670176,445,1970,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-08-24 18:45:17.246232,-78.17919156500682,22.501069580840085,19.80511039606057,4.1118553004885393e-19,12.0,22.51,1.0837787002826917,22.61,5.7595,10.1763,17.8233,1.0031,8.4948,8.3456,8.3456,0
134206,npp,2804,1792,7.835036277771,21.0124168395996,105.755432128906,3670176,2804,1371,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-08-25 18:26:28.702933,97.65064057637849,13.963313971577508,12.335131371866288,1.2973432823182844e-11,9.0,-13.95,1.015504800579495,-13.78,6.3557,9.5304,15.0163,1.071,8.5379,8.3916,8.3916,0
134206,npp,2804,1793,9.42070198059082,21.0113525390625,105.762657165527,3670176,2804,1371,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-08-25 18:26:28.702933,97.64793028230896,13.90682254907531,12.28544766858343,1.2888756199930557e-11,9.0,-13.89,1.015504800579495,-13.78,6.3557,9.5304,15.0163,1.071,10.0994,10.0899,10.0899,0
134944,npp,1900,2648,11.4502897262573,21.0100898742676,105.761070251465,3670144,1899,2134,196611,3866755,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-08-29 18:51:32.037097,-78.35052324871123,32.7422298448916,28.61088282269018,0.056215080039180215,13.0,32.74,1.2365102219381485,32.83,7.117,11.3547,15.6218,0.899,10.2847,10.2934,8.000884416168699,0
135128,npp,1192,2006,6.17401504516602,21.0140972137451,105.755882263184,3670144,1192,1575,196611,3866755,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-08-30 18:32:43.497448,86.07504200850276,1.7052919970176468,1.509722819121856,0.130799247685113,10.0,-1.64,1.0,-1.445,6.1568,10.2074,14.5022,1.0,6.174,6.174,0.839856324272084,0
135881,npp,293,2862,11.406512260437,21.015832901001,105.755638122559,3670144,294,2308,196611,3866755,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-09-03 18:57:46.836699,-77.93614568738782,41.34981020131546,35.79716924963739,0.09691209658338071,14.0,41.37,1.4867838833500562,41.51,6.9972,11.4065,17.6907,0.8949,10.2074,10.2074,6.255213299842019,0
137023,npp,1041,2433,2.54398012161255,21.0145721435547,105.757499694824,3670144,1042,1970,196611,3866755,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-09-09 18:45:13.098171,-80.15512355940886,22.450669937399297,19.76126419583025,0.0039971938049616525,12.0,22.45,1.0837787002826917,22.61,5.7595,10.1763,17.8233,1.0031,3.1651,2.5518,2.388789841816791,0
137211,npp,325,1791,6.07405090332031,21.0152587890625,105.760894775391,3670176,325,1370,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-09-10 18:26:22.789732,97.42783117192711,14.02120061609334,12.386014611788609,0.00033032371045290017,9.0,-14.0,1.015504800579495,-13.78,6.3557,9.5304,15.0163,1.071,6.8038,6.5055,6.5055,0
138176,npp,1776,2004,5.43734312057495,21.0112438201904,105.761299133301,3670176,1776,1572,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-09-15 18:32:35.817139,69.59804758507352,2.0868742161814287,1.8474476187083246,5.5047020543158554e-30,10.0,-1.76,1.0,-1.445,6.1568,10.2074,14.5022,1.0,5.4373,5.4373,5.4373,0
138368,npp,1047,1360,9.14081954956055,21.010929107666,105.755729675293,3670176,1047,1026,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-09-16 18:13:45.504925,97.24785403560648,35.37663257915385,30.833254490981453,7.668095104775906e-33,7.0,-35.38,1.2937979144666532,-35.13,7.6693,11.4659,15.7171,0.8902,8.4103,8.1375,8.1375,0
138758,npp,2589,73,11.543436050415,21.009614944458,105.755180358887,3670176,2586,31,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-09-18 17:35:55.978084,94.03682547083508,69.11118118371922,55.80081991585466,5.233484254349613e-31,1.0,-69.1,3.5496478698597698,-69.02,13.1264,16.3383,20.5044,0.6248,8.8566,7.2118,7.2118,0
138758,npp,2589,76,7.0910472869873,21.0081100463867,105.776596069336,3670176,2586,31,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-09-18 17:35:55.978084,94.04415084536043,69.06546004222604,55.77512536211702,5.196027407823275e-31,1.0,-69.06,3.5496478698597698,-69.02,13.1264,16.3383,20.5044,0.6248,7.6023,4.4301,4.4301,0
140894,npp,661,3283,15.8275489807129,21.0093288421631,105.761199951172,3670144,662,2628,196611,3866755,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-09-29 19:10:03.532281,-77.03159560303509,54.4504118117728,46.07966704906955,0.16975847518014678,16.0,54.46,2.0682789409984763,54.63,9.2585,12.2731,17.9346,0.8317,11.9259,13.1636,6.2406542429774525,0
141085,npp,3041,2641,10.8927030563354,21.0160484313965,105.757919311523,3670144,3042,2130,196611,3866755,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-09-30 18:51:16.792604,-78.77440484151279,32.41603959104526,28.331840722575777,0.19724626337659107,13.0,32.43,1.2365102219381485,32.83,7.117,11.3547,15.6218,0.899,9.8338,9.7921,1.7481706428210124,0
141085,npp,3041,2642,24.4487762451172,21.0147590637207,105.765037536621,3670144,3042,2130,196611,3866755,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-09-30 18:51:16.792604,-78.77236027972064,32.46076852626111,28.3698155193707,0.19723303944345863,13.0,32.47,1.2365102219381485,32.83,7.117,11.3547,15.6218,0.899,20.797,21.9785,13.935109930015207,0
141085,npp,3042,2641,12.8273620605469,21.0093688964844,105.756500244141,3670144,3042,2130,196611,3866755,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-09-30 18:51:16.792604,-78.6802359146258,32.41624605702372,28.332016023951365,0.19725492164743344,13.0,32.43,1.2365102219381485,32.83,7.117,11.3547,15.6218,0.899,11.3984,11.5313,3.487017548583287,0
141085,npp,3042,2642,13.3093156814575,21.0080738067627,105.763641357422,3670144,3042,2130,196611,3866755,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-09-30 18:51:16.792604,-78.67832069387885,32.46112194959849,28.370115554280197,0.1972416558257134,13.0,32.47,1.2365102219381485,32.83,7.117,11.3547,15.6218,0.899,11.7882,11.9645,3.920758544042233,0
141278,npp,2329,1999,7.3961968421936,21.015941619873,105.757255554199,3670144,2329,1568,196611,3866755,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-01 18:32:26.494236,87.05713607038729,2.1060214504346577,1.864325009796395,0.15664362438056387,10.0,-2.05,1.0,-1.445,6.1568,10.2074,14.5022,1.0,7.3962,7.3962,1.0080929342451892,0
141278,npp,2329,2000,14.7976293563843,21.0148544311523,105.764297485352,3670144,2329,1568,196611,3866755,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-01 18:32:26.494236,86.71360067224101,2.050390251987099,1.815082908841144,0.15663991627510643,10.0,-1.99,1.0,-1.445,6.1568,10.2074,14.5022,1.0,14.7976,14.7976,8.409644155048248,0
142253,npp,691,2213,11.0991458892822,21.013973236084,105.761726379395,3670144,691,1772,196611,3866755,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-06 18:38:39.632600,-79.28610300740014,10.362066187455516,9.162150462065695,0.028633600114361904,11.0,10.38,1.0,11.12,6.3694,9.429,13.9924,1.0825,11.8775,12.0153,10.84758887270787,0
142443,npp,3037,1568,8.65526580810547,21.0154132843018,105.755111694336,3670144,3037,1178,196611,3866755,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-07 18:19:47.563577,96.78073707760969,25.857965639827587,22.711444330689485,0.01376480732426557,8.0,-25.84,1.1367971201176101,-25.15,6.8834,8.9097,15.8817,1.1456,9.9835,9.9159,9.354555334523754,0
142443,npp,3037,1569,11.50461769104,21.0144481658936,105.762283325195,3670144,3037,1178,196611,3866755,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-07 18:19:47.563577,96.780361042345,25.808513866611392,22.66873705928388,0.013768159143698762,8.0,-25.79,1.1367971201176101,-25.15,6.8834,8.9097,15.8817,1.1456,12.49,13.1802,12.618718643474315,0
142640,npp,2293,920,10.9100589752197,21.0096664428711,105.760353088379,3670144,2294,684,196611,3866755,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-08 18:00:55.497816,96.48028258817129,50.852656326394715,43.355104626664186,0.004010158783086617,5.0,-50.85,1.847645286154319,-50.5,9.5398,12.6213,16.9669,0.8087,9.2812,8.8234,8.659861115105475,0
142640,npp,2293,921,13.6157445907593,21.0088977813721,105.767349243164,3670144,2294,684,196611,3866755,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-08 18:00:55.497816,96.48262391828676,50.82428399643584,43.33329487596635,0.004012382134965283,5.0,-50.82,1.847645286154319,-50.5,9.5398,12.6213,16.9669,0.8087,10.7456,11.0116,10.847970444260095,0
143041,npp,2853,3066,9.09028053283691,21.0114917755127,105.760437011719,3670176,2854,2463,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-10 19:03:41.309665,-78.38148140029136,48.28490330855265,41.361909407574,0.0004138751724209205,15.0,48.29,1.7549928774784245,48.71,7.3638,11.1405,16.6901,0.9162,9.0391,8.3289,8.3289,0
143041,npp,2853,3067,12.0093069076538,21.010139465332,105.767127990723,3670176,2854,2463,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-10 19:03:41.309665,-78.37859989452026,48.31454660588334,41.38517258274223,0.0004143961796444483,15.0,48.32,1.7549928774784245,48.71,7.3638,11.1405,16.6901,0.9162,10.7024,11.0034,11.0034,0
143235,npp,2168,2425,9.94190692901611,21.0123538970947,105.763565063477,3670176,2168,1962,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-11 18:44:54.578260,-78.4558677527507,22.034542834317396,19.39762295613688,1.4520206201551185e-09,12.0,22.03,1.0837787002826917,22.61,5.7595,10.1763,17.8233,1.0031,9.9911,9.9723,9.9723,0
143235,npp,2168,2424,5.59787654876709,21.0136127471924,105.756332397461,3670176,2168,1962,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-11 18:44:54.578260,-78.4557469610581,21.981835646503505,19.35176616836816,1.4419784393474485e-09,12.0,21.98,1.0837787002826917,22.61,5.7595,10.1763,17.8233,1.0031,5.9829,5.615,5.615,0
143430,npp,1447,1783,6.79592657089233,21.0148735046387,105.756721496582,3670176,1447,1363,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-12 18:26:06.067216,96.8149666618846,14.448936366105064,12.760916409318147,1.3221882789513262e-17,9.0,-14.46,1.015504800579495,-13.78,6.3557,9.5304,15.0163,1.071,7.5147,7.2787,7.2787,0
143625,npp,723,1138,8.38811683654785,21.0154304504395,105.756523132324,3670176,725,838,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-13 18:07:15.779029,95.92671748717473,43.91254673612471,37.87593573014253,5.884004247355084e-25,6.0,-43.9,1.5732132722552272,-43.59,8.3151,11.9736,17.4106,0.8525,7.9283,7.1508,7.1508,0
143835,npp,1930,3905,5.70283079147339,21.0146198272705,105.760261535645,3670176,1929,3119,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-14 19:28:42.986629,-74.45785030050804,67.43972151250016,54.842031102573515,1.2891141474388764e-24,19.0,67.44,3.3166247903554,67.59,7.9109,12.8357,16.797,0.7952,8.0567,4.5351,4.5351,0
144619,npp,2251,1357,12.0158634185791,21.010368347168,105.757019042969,3670176,2250,1024,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-18 18:13:36.082453,97.26125291838392,35.50732142605644,30.93982191557495,1.1600009376172935e-30,7.0,-35.51,1.2937979144666532,-35.13,7.6693,11.4659,15.7171,0.8902,10.6325,10.697,10.697,0
144619,npp,2251,1358,10.9704704284668,21.0094566345215,105.76424407959,3670176,2250,1024,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-18 18:13:36.082453,97.26326246010332,35.464830163324116,30.90412029232578,1.1571776760723585e-30,7.0,-35.47,1.2937979144666532,-35.13,7.6693,11.4659,15.7171,0.8902,9.8245,9.7664,9.7664,0
144817,npp,1514,709,10.05406475067139,21.0094814300537,105.755592346191,3670176,1513,490,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-19 17:54:44.018530,95.93734464165523,56.53002928223507,47.59685664438147,2.878037714358033e-26,4.0,-56.52,2.1127631471468895,-56.355,9.9396,12.836,20.5362,0.7952,8.8906,7.9951,7.9951,0
145012,npp,742,74,13.5457229614258,21.0124187469482,105.761543273926,3670176,743,32,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-20 17:35:50.180418,94.44657938113382,69.10426814703897,55.78929309664324,6.564818794313529e-20,1.0,-69.09,3.5496478698597698,-69.02,13.1264,16.3383,20.5044,0.6248,9.4207,8.4627,8.4627,0
145027,npp,2778,3491,7.1469988822937,21.009744644165,105.756324768066,3670176,2777,2832,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-20 19:16:18.346621,-76.3124543133435,59.492596872748706,49.70428977952501,2.7626903493311003e-27,17.0,59.49,2.3545700244418297,59.67,6.2604,9.7132,14.9495,1.0509,9.1175,7.5106,7.5106,0
145027,npp,2778,3493,9.71316623687744,21.0065422058105,105.770545959473,3670176,2777,2832,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-20 19:16:18.346621,-76.30763909944208,59.53727267275983,49.73532385905339,2.7416366311515288e-27,17.0,59.54,2.3545700244418297,59.67,6.2604,9.7132,14.9495,1.0509,10.2074,10.2074,10.2074,0
145421,npp,1396,2217,7.40155124664307,21.0136337280273,105.760848999023,3670176,1396,1776,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-22 18:38:46.690639,-78.77857711035408,10.597268359533594,9.369290107651178,1.8904316439604064e-14,11.0,10.61,1.015504800579495,11.12,6.3694,9.429,13.9924,1.0825,8.2108,8.0125,8.0125,0
145612,npp,683,1574,3.47108006477356,21.0135555267334,105.758598327637,3670176,683,1182,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-23 18:19:56.408660,97.14251593466919,25.55567580819252,22.449400166289475,1.4741136676862738e-06,8.0,-25.55,1.1367971201176101,-25.15,6.8834,8.9097,15.8817,1.1456,5.4232,3.9766,3.9766,0
145801,npp,3023,926,11.2700700759888,21.0122394561768,105.761817932129,3670144,3027,688,196611,3866755,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-24 18:01:04.345808,96.03632048476526,50.683727736082886,43.223134760696524,0.005922097230917461,5.0,-50.68,1.847645286154319,-50.5,9.5398,12.6213,16.9669,0.8087,9.4761,9.1146,8.873090067409313,0
145801,npp,3023,927,19.0623168945312,21.0115070343018,105.768768310547,3670144,3027,688,196611,3866755,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-24 18:01:04.345808,96.03849517710539,50.65542521784841,43.20134815260852,0.005916747302688412,5.0,-50.65,1.847645286154319,-50.5,9.5398,12.6213,16.9669,0.8087,13.6934,15.4165,15.175208243632293,0
146194,npp,519,3072,12.3224172592163,21.0137634277344,105.76049041748,3670144,520,2467,196611,3866755,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-26 19:03:51.962246,-77.25268666252701,48.459364754280706,41.497852503528954,0.026528486396265816,15.0,48.47,1.7549928774784245,48.71,7.3638,11.1405,16.6901,0.9162,10.8808,11.2903,10.208437829982481,0
146764,npp,1454,1144,25.8206806182861,21.0114517211914,105.758178710938,3670144,1453,842,196611,3866755,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-29 18:07:24.703322,96.31192539600374,43.71086164446339,37.7115013938819,0.2841633174740975,6.0,-43.7,1.5732132722552272,-43.59,8.3151,11.9736,17.4106,0.8525,19.0092,22.012,10.42349326464483,0
147159,npp,1998,3285,9.23493766784668,21.0151653289795,105.758102416992,3670144,1996,2631,196611,3866755,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-10-31 19:10:08.772025,-76.4893284702335,54.50188991920205,46.1135569302333,0.14300040395036084,16.0,54.51,2.0682789409984763,54.63,9.2585,12.2731,17.9346,0.8317,8.7385,7.6806,1.8488791464161345,0
147535,npp,616,2005,10.5949859619141,21.0134162902832,105.760276794434,3670144,616,1573,196611,3866755,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-11-02 18:32:35.341374,89.15558834631103,1.7405379133946575,1.5406899928300395,0.08411070460745709,10.0,-1.7,1.0,-1.445,6.1568,10.2074,14.5022,1.0,10.595,10.595,7.164868779956672,0
148548,npp,2119,2221,9.75183773040771,21.0091342926025,105.760765075684,3670144,2119,1779,196611,3866755,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-11-07 18:38:53.923803,-77.16293437318289,10.835891483644811,9.579546026005401,0.004239852235101536,11.0,10.84,1.015504800579495,11.12,6.3694,9.429,13.9924,1.0825,10.5252,10.5568,10.383893952097235,0
148741,npp,1387,1578,5.99817371368408,21.0152969360352,105.759727478027,3670176,1387,1185,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-11-08 18:20:03.649900,96.92858660513703,25.35940992319551,22.27944483782865,0.0001963667280352536,8.0,-25.35,1.1367971201176101,-25.15,6.8834,8.9097,15.8817,1.1456,7.6462,6.8718,6.8718,0
149345,npp,1217,3076,1.9372878074646,21.010814666748,105.760223388672,3670176,1219,2469,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-11-11 19:03:59.231646,-77.96914463059461,48.590965160191935,41.600297547732744,2.526245358737662e-18,15.0,48.59,1.7549928774784245,48.71,7.3638,11.1405,16.6901,0.9162,4.9634,1.775,1.775,0
150480,npp,2003,2648,9.82834529876709,21.0091323852539,105.759399414062,3670176,2003,2135,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-11-17 18:51:29.368624,-78.96872721695553,32.73636762949217,28.60203052299731,5.207285901657049e-30,13.0,32.74,1.2365102219381485,32.83,7.117,11.3547,15.6218,0.899,8.973,8.8353,8.8353,0
153190,npp,271,3286,10.3814878463745,21.012731552124,105.757652282715,3670144,269,2633,196611,3866755,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-12-02 19:10:14.876361,-76.40574442661011,54.56350421674572,46.16388453260676,0.08009644239528292,16.0,54.53,2.0682789409984763,54.63,9.2585,12.2731,17.9346,0.8317,9.2928,8.6342,5.367775007406323,0
155557,npp,1095,1789,2.0777921676635698,21.0141067504883,105.760734558105,3670176,1095,1368,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-12-15 18:26:22.303082,98.08704174361083,14.084457185796003,12.441461513322244,3.5100258718458e-32,9.0,-14.12,1.015504800579495,-13.78,6.3557,9.5304,15.0163,1.071,2.8686,2.2254,2.2254,0
155739,npp,363,1142,3.53908848762512,21.0120620727539,105.758674621582,3670176,362,840,196611,3866787,1072,vnm_hanoi_16_23,21.0125,105.75833333,16,23,vnm_hanoi,2012-12-16 18:07:30.191254,96.81704930485046,43.728268478191644,37.73115757863578,6.025300179825439e-29,6.0,-43.77,1.5732132722552272,-43.59,8.3151,11.9736,17.4106,0.8525,4.8461,3.0171,3.0171,0
