gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2940,1611,4.85778093338013,20.9311103820801,105.860397338867,3670176,2939,1212,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2012-04-14 18:21:20.001635,97.55244335108092,23.69674283197256,20.842874747709555,5.307864911841696e-06,8.0,-23.72,1.1367971201176101,-24.46,3.5886,4.703,6.7452,1.0538,5.0922,5.1192,0
103083,npp,2037,2467,5.04332256317139,20.9314823150635,105.862419128418,3670176,2037,1998,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2012-04-18 18:46:24.984694,-78.42607399784781,24.188536957273573,21.269866175678644,7.235021793569258e-20,12.0,24.18,1.1367971201176101,23.44,4.7142,5.457,7.41,0.9082,4.5922,4.5804,0
103803,npp,2771,2039,4.9560718536377,20.9330558776855,105.860893249512,3670176,2771,1606,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2012-04-24 18:33:49.296723,-81.49874504033855,0.3298768254025367,0.2920550873042552,3.306721955020741e-25,10.0,0.39,1.0,-0.53,4.1483,4.9561,8.6465,1.0,4.9561,4.9561,0
104279,npp,1860,2895,3.65598702430725,20.9359836578369,105.861846923828,3670176,1861,2335,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2012-04-28 18:58:50.765531,-77.98647808282887,42.54979328929815,36.77739961073898,3.244490283109343e-16,14.0,42.56,1.4867838833500562,42.13,5.4939,7.2901,8.67,0.6798,2.5118,2.4855,0
104397,npp,1157,2253,3.53671813011169,20.9333896636963,105.861473083496,3670176,1157,1809,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2012-04-29 18:40:02.207688,-79.81025859753123,12.655819165556089,11.184804896591634,1.3538057538797392e-10,11.0,12.64,1.015504800579495,11.825,4.1206,5.1259,6.9874,0.9669,3.3912,3.4196,0
104514,npp,418,1610,3.65397596359253,20.9322261810303,105.863021850586,3670176,418,1211,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2012-04-30 18:21:11.870435,97.92856178169315,23.764835660080827,20.9023989923117,0.00024706088608855833,8.0,-23.77,1.1367971201176101,-24.46,3.5886,4.703,6.7452,1.0538,4.0333,3.8506,0
109842,npp,755,2030,1.636434674263,20.934154510498,105.861503601074,3670176,755,1597,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2012-05-26 18:33:22.790077,52.847239174576636,0.45996973049760775,0.40720604922507253,4.1951608689115246e-21,10.0,-0.34,1.0,-0.53,4.1483,4.9561,8.6465,1.0,1.6364,1.6364,0
133842,npp,1148,3094,6.19792461395264,20.9310054779053,105.858596801758,3670176,1147,2481,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2012-08-23 19:04:05.790754,-77.03151305867357,49.1114189931288,42.014627379709,2.8995760698343386e-25,15.0,49.13,1.7549928774784245,49.25,4.3151,6.2833,8.8899,0.7888,4.9074,4.8887,0
137211,npp,335,1807,4.62365818023682,20.9310207366943,105.864860534668,3670176,335,1385,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2012-09-10 18:26:22.789732,94.83567365960026,13.151546848157178,11.620907370228894,0.0003356491509063953,9.0,-13.1,1.015504800579495,-12.88,4.4007,5.8155,7.9315,0.8522,3.7824,3.9403,0
138176,npp,1785,2021,4.14830303192139,20.9339008331299,105.862861633301,3670176,1785,1588,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2012-09-15 18:32:37.596375,66.87928621234545,0.9850077787979445,0.8720279810091427,5.650761340246009e-30,10.0,-0.8,1.0,-0.53,4.1483,4.9561,8.6465,1.0,4.1483,4.1483,0
138368,npp,1056,1376,3.17721700668335,20.9359703063965,105.861206054688,3670176,1058,1037,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2012-09-16 18:13:45.504925,96.4957107177106,34.70596865027734,30.26877806220795,7.699392362983371e-33,7.0,-34.7,1.2937979144666532,-34.45,4.9423,6.1672,8.0396,0.8036,2.6451,2.5533,0
138562,npp,309,727,2.09295511245728,20.9361419677734,105.86442565918,3670176,311,509,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2012-09-17 17:54:53.409946,96.06925838283686,56.05773556271782,47.25948763011364,7.336973306784151e-33,4.0,-56.06,2.0682789409984763,-56.01,4.2872,5.4618,6.7186,0.9074,3.3273,1.8992,0
139743,npp,1006,300,2.0209127664566,20.9348812103271,105.859329223633,3670176,1003,159,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2012-09-23 17:42:12.592156,94.64345811131041,65.25937495905444,53.51468758681382,7.70197859711972e-08,2.0,-65.25,2.898275349237888,-65.14,4.2469,5.1978,6.1418,0.9535,3.8599,1.9269,0
143235,npp,2177,2441,4.45370817184448,20.9351215362549,105.860694885254,3670176,2178,1977,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2012-10-11 18:44:56.357496,-79.72539740923732,22.873496750792402,20.12691063013312,1.574475471311419e-09,12.0,22.88,1.0837787002826917,23.44,4.7142,5.457,7.41,0.9082,4.0303,4.0449,0
143235,npp,2177,2442,4.79547595977783,20.93385887146,105.868011474609,3670176,2178,1977,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2012-10-11 18:44:56.357496,-79.72244883687783,22.926288149648187,20.172768441620264,1.5855811958046644e-09,12.0,22.93,1.0837787002826917,23.44,4.7142,5.457,7.41,0.9082,4.3457,4.3553,0
143430,npp,1457,1800,5.25116062164307,20.9330863952637,105.861633300781,3670176,1457,1379,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2012-10-12 18:26:07.846453,96.50854005899107,13.517672304299147,11.941981478522385,1.427649087425393e-17,9.0,-13.5,1.015504800579495,-12.88,4.4007,5.8155,7.9315,0.8522,4.4003,4.4751,0
143625,npp,733,1154,5.04691505432129,20.9346237182617,105.862060546875,3670176,732,850,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2012-10-13 18:07:15.779029,95.29539893921672,43.36000339164587,37.42882064602633,6.226725695063296e-25,6.0,-43.34,1.4867838833500562,-42.97,5.0784,6.0392,8.1916,0.8207,4.2887,4.1418,0
144619,npp,2261,1374,5.40408658981323,20.9309101104736,105.863037109375,3670176,2261,1035,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2012-10-18 18:13:37.861735,97.22322004601739,34.80123120449236,30.345798048232695,1.1211516025742664e-30,7.0,-34.79,1.2937979144666532,-34.45,4.9423,6.1672,8.0396,0.8036,4.3663,4.3428,0
144619,npp,2261,1375,5.91134119033813,20.929988861084,105.870155334473,3670176,2261,1035,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2012-10-18 18:13:37.861735,97.22483391669184,34.758762545389274,30.310024937913354,1.1184761835221524e-30,7.0,-34.75,1.2937979144666532,-34.45,4.9423,6.1672,8.0396,0.8036,4.7583,4.7505,0
144817,npp,1524,725,4.99281072616577,20.934700012207,105.86060333252,3670176,1526,507,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2012-10-19 17:54:45.797812,95.9535747873375,56.13295007765047,47.30859132394597,2.716360400519501e-26,4.0,-56.11,2.0682789409984763,-56.01,4.2872,5.4618,6.7186,0.9074,4.7293,4.5305,0
145012,npp,753,89,3.8930675983429,20.9351196289062,105.86051940918,3670176,757,39,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2012-10-20 17:35:51.959700,94.44780409057569,68.87120012460144,55.65782285990973,6.118052135813883e-20,1.0,-68.85,3.3985290935932855,-68.75,2.6404,4.1662,5.533,1.1896,4.8757,4.6311,0
145421,npp,1405,2233,4.68675994873047,20.9346923828125,105.862426757812,3670176,1405,1791,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2012-10-22 18:38:46.690639,-76.23640471482446,11.526306709629628,10.188317755953712,1.731879860765868e-14,11.0,11.51,1.015504800579495,11.825,4.1206,5.1259,6.9874,0.9669,4.5237,4.5315,0
145612,npp,693,1591,4.49696445465088,20.9327659606934,105.862403869629,3670176,693,1196,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2012-10-23 18:19:58.187935,98.16868760168087,24.700706509514877,21.709911593756587,1.3444077801331706e-06,8.0,-24.71,1.1367971201176101,-24.46,3.5886,4.703,6.7452,1.0538,4.7748,4.7389,0
148741,npp,1397,1595,3.78405237197876,20.9344959259033,105.863143920898,3670176,1397,1199,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2012-11-08 18:20:05.429182,97.95375944255758,24.503384102166734,21.538758744503554,0.000201482320072299,8.0,-24.51,1.1367971201176101,-24.46,3.5886,4.703,6.7452,1.0538,4.1477,3.9877,0
148937,npp,664,946,2.56722259521484,20.9304866790771,105.864166259766,3670176,664,700,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2012-11-09 18:01:13.379048,96.44909745427192,50.079070449090295,42.755998978914235,1.2891818428215155e-11,5.0,-50.08,1.7549928774784245,-49.99,4.1581,5.1941,6.4299,0.9542,3.4593,2.4496,0
149345,npp,1225,3093,1.63670468330383,20.9343948364258,105.863983154297,3670176,1225,2480,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2012-11-11 19:03:59.231646,-77.49869135624003,49.09832754204329,41.996781082082656,2.786342121777507e-18,15.0,49.1,1.7549928774784245,49.25,4.3151,6.2833,8.8899,0.7888,2.3084,1.291,0
150107,npp,298,3931,3.59259343147278,20.9330272674561,105.864288330078,3670176,297,3132,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2012-11-15 19:28:59.217426,-75.0847903914292,67.84895602040869,55.079491065804156,1.6619135267259842e-32,19.0,67.85,3.3166247903554,67.87,5.4848,6.5866,8.1898,0.7524,4.0533,2.7032,0
150480,npp,2011,2664,4.06850099563599,20.9340324401855,105.863723754883,3670176,2011,2146,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2012-11-17 18:51:29.368624,-78.19674989806936,33.45820095191322,29.213549567999724,4.99688286837156e-30,13.0,33.46,1.2365102219381485,33.59,4.5418,6.1036,8.7708,0.812,3.3102,3.3036,0
151029,npp,2916,731,5.47215509414673,20.932861328125,105.860961914062,3670176,2918,513,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2012-11-20 17:54:58.572459,96.06228666050733,55.969075073934945,47.189723468455355,1.2120912420057867e-11,4.0,-55.96,2.0682789409984763,-56.01,4.2872,5.4618,6.7186,0.9074,4.9611,4.9655,0
155557,npp,1105,1806,4.06169629096985,20.9317665100098,105.865386962891,3670176,1105,1384,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2012-12-15 18:26:24.082354,100.07373300106765,13.114434688186163,11.58804465010811,3.423714093546298e-32,9.0,-13.16,1.015504800579495,-12.88,4.4007,5.8155,7.9315,0.8522,3.229,3.4614,0
155739,npp,373,1158,3.20711755752563,20.9345817565918,105.858993530273,3670176,374,854,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2012-12-16 18:07:31.970489,96.80174397786993,43.16973606760233,37.27858745672596,5.701077978985497e-29,6.0,-43.19,1.4867838833500562,-42.97,5.0784,6.0392,8.1916,0.8207,3.0513,2.6319,0
155922,npp,2695,513,5.58102893829346,20.9323883056641,105.863922119141,3670176,2696,312,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2012-12-17 17:48:38.081920,95.58813444699592,61.00866208491446,50.74690257198129,9.395586136751473e-24,3.0,-61.05,2.4157378735459294,-60.89,4.8854,5.6288,8.3647,0.8805,4.9363,4.914,0
169799,npp,1553,2227,2.80604577064514,20.9312000274658,105.865570068359,3670176,1553,1785,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-01-10 18:38:47.559673,-80.07489589975197,11.201046709911639,9.902943791073527,6.580441412522034e-29,11.0,11.18,1.015504800579495,11.825,4.1206,5.1259,6.9874,0.9669,2.6717,2.7131,0
170155,npp,73,931,4.37625122070312,20.9345512390137,105.862014770508,3670176,73,691,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-01-12 18:01:03.373834,96.39058378831088,50.497377214994344,43.08738858029001,8.006794140231725e-34,5.0,-50.53,1.7549928774784245,-49.99,4.1581,5.1941,6.4299,0.9542,4.4901,4.1757,0
170336,npp,2386,290,5.65824604034424,20.9333248138428,105.864242553711,3670176,2389,153,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-01-13 17:42:09.495310,95.08150008453394,65.39740889383987,53.60440062867363,8.991173105500773e-32,2.0,-65.44,2.898275349237888,-65.14,4.2469,5.1978,6.1418,0.9535,5.1149,5.3951,0
180151,npp,1679,1819,4.90509033203125,20.9311351776123,105.864059448242,3670176,1679,1396,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-03-05 18:27:10.801892,94.9196935490958,12.478170894165979,11.026821483660664,0.0001776613558532809,9.0,-12.42,1.015504800579495,-12.88,4.4007,5.8155,7.9315,0.8522,4.0595,4.1802,0
181750,npp,1015,106,2.78018712997437,20.9327869415283,105.863037109375,3670176,1016,48,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-03-13 17:36:59.493799,94.43458262154641,68.55938508245326,55.480912434869715,2.2841269424463518e-29,1.0,-68.57,3.3166247903554,-68.75,2.6404,4.1662,5.533,1.1896,4.5382,3.3073,0
186282,npp,893,2470,5.38532018661499,20.9306564331055,105.859992980957,3670176,892,2000,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-04-05 18:46:31.756620,-77.70573330568405,24.337956201905456,21.397915225902754,1.1924689119711466e-10,12.0,24.33,1.1367971201176101,23.44,4.7142,5.457,7.41,0.9082,4.893,4.891,0
188028,npp,2552,112,2.50065660476685,20.9334201812744,105.866142272949,3670176,2552,51,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-04-14 17:37:28.353441,94.46373752514017,68.45088275662965,55.426776384812285,1.1581390839028686e-20,1.0,-68.47,3.3166247903554,-68.75,2.6404,4.1662,5.533,1.1896,4.4539,2.9747,0
192021,npp,630,3743,5.12770748138428,20.9343032836914,105.860748291016,3670176,631,3022,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-05-05 19:24:22.096928,-75.7738687999978,64.61936029430883,53.125677303296534,4.602268637224371e-07,18.0,64.59,2.8345692104261015,64.23,6.2722,7.9651,10.7042,0.6222,3.9551,3.1906,0
192387,npp,2351,2471,5.01226425170898,20.9323711395264,105.86254119873,3670176,2350,2001,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-05-07 18:46:50.265653,-78.01447054908276,24.39371595691514,21.448415102222214,2.0065485150029477e-19,12.0,24.38,1.1367971201176101,23.44,4.7142,5.457,7.41,0.9082,4.5649,4.5522,0
192570,npp,1628,1829,4.49417495727539,20.9349822998047,105.865684509277,3670176,1628,1405,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-05-08 18:28:01.679908,95.83934664954138,11.88975073567346,10.51018399595739,2.619333955366873e-24,9.0,-11.86,1.015504800579495,-12.88,4.4007,5.8155,7.9315,0.8522,3.6549,3.83,0
193323,npp,761,2684,5.80298662185669,20.9330863952637,105.861114501953,3670176,761,2160,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-05-12 18:53:08.416045,-78.27253833184082,34.318472334090515,29.945242053482755,1.2622921275326635e-26,13.0,34.31,1.2937979144666532,33.59,4.5418,6.1036,8.7708,0.812,4.7237,4.712,0
193683,npp,2412,1399,3.39229035377502,20.9342231750488,105.864013671875,3670176,2412,1052,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-05-14 18:15:29.480108,97.01440224369098,33.72871675346639,29.44617298635483,2.2350585329254827e-22,7.0,-33.73,1.2937979144666532,-34.45,4.9423,6.1672,8.0396,0.8036,2.8113,2.7261,0
198927,npp,2741,3315,5.40353870391846,20.9312801361084,105.864288330078,3670176,2742,2662,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-06-12 19:11:56.507700,-76.91966396254735,55.28707055610879,46.69938490084967,2.9232515035282203e-27,16.0,55.26,2.0682789409984763,55.085,5.9046,7.8252,10.1694,0.6333,3.7852,3.4223,0
199103,npp,2056,2673,4.43697690963745,20.9347343444824,105.864555358887,3670176,2056,2152,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-06-13 18:53:09.726262,-78.15556470360596,33.849287228164876,29.546504274007948,1.6211869755292596e-25,13.0,33.84,1.2937979144666532,33.59,4.5418,6.1036,8.7708,0.812,3.6679,3.6028,0
199279,npp,1351,2032,3.68840765953064,20.9354419708252,105.862617492676,3670176,1351,1599,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-06-14 18:34:21.161893,64.71513664653718,0.24452101965290235,0.21647314078241223,3.138729609819259e-22,10.0,-0.27,1.0,-0.53,4.1483,4.9561,8.6465,1.0,3.6884,3.6884,0
214318,npp,2788,91,1.7213362455368,20.9366550445557,105.861320495605,3670176,2791,40,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-07-03 17:37:38.369667,94.52242381731845,68.80622370301472,55.62310271846647,9.083904129762717e-14,1.0,-68.82,3.3985290935932855,-68.75,2.6404,4.1662,5.533,1.1896,4.2367,2.0477,0
214857,npp,2687,1592,4.57936143875122,20.9300117492676,105.865165710449,3670176,2686,1196,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-07-06 18:21:40.811230,96.39474655421994,24.68624389613828,21.69819989158977,1.7162755655563553e-22,8.0,-24.66,1.1367971201176101,-24.46,3.5886,4.703,6.7452,1.0538,4.8473,4.8258,0
221374,npp,328,2451,9.11511135101318,20.9310626983643,105.858772277832,3670176,328,1985,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-08-11 18:47:20.688188,-78.42529535623437,23.39562369707133,20.581262414059232,4.6229059735305674e-29,12.0,23.39,1.1367971201176101,23.44,4.7142,5.457,7.41,0.9082,8.174,8.2784,0
221561,npp,2701,1810,5.10061359405518,20.9332275390625,105.862281799316,3670176,2701,1388,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-08-12 18:28:32.111935,97.10344127601815,12.938486436844503,11.43301034941529,2.4493397537710387e-25,9.0,-12.93,1.015504800579495,-12.88,4.4007,5.8155,7.9315,0.8522,4.2521,4.3468,0
226554,npp,409,2246,4.02587795257568,20.9334564208984,105.861373901367,3670176,409,1803,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-09-07 18:41:35.699713,-77.70377479016972,12.252350226587652,10.829661040095193,2.540011399965036e-32,11.0,12.25,1.015504800579495,11.825,4.1206,5.1259,6.9874,0.9669,3.8729,3.8925,0
226748,npp,2774,1603,2.95417332649231,20.9317893981934,105.860343933105,3670176,2774,1206,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-09-08 18:22:47.122358,98.35976021527986,24.10642785228321,21.198863941823507,1.8903564206194315e-31,8.0,-24.11,1.1367971201176101,-24.46,3.5886,4.703,6.7452,1.0538,3.4177,3.1131,0
227744,npp,1222,1817,3.221186876297,20.9365234375,105.862503051758,3670176,1222,1394,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-09-13 18:29:08.854099,97.18957051627585,12.561171928522427,11.10156298069947,5.280606595209913e-12,9.0,-12.54,1.015504800579495,-12.88,4.4007,5.8155,7.9315,0.8522,2.4013,2.7451,0
231617,npp,1822,3314,5.90462970733643,20.9298839569092,105.863334655762,3670176,1820,2661,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-10-02 19:13:15.814201,-76.38340539590239,55.26298560184026,46.68291138823986,2.902231172808452e-17,16.0,55.24,2.0682789409984763,55.085,5.9046,7.8252,10.1694,0.6333,4.0275,3.7397,0
231814,npp,1145,2673,5.15748929977417,20.9343032836914,105.864479064941,3670176,1145,2152,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-10-03 18:54:30.824272,-77.97440172466582,33.8477081624016,29.545945299557186,1.5229982992952215e-24,13.0,33.84,1.2937979144666532,33.59,4.5418,6.1036,8.7708,0.812,4.2248,4.1878,0
232015,npp,432,2032,4.37430953979492,20.9340076446533,105.864158630371,3670176,432,1599,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-10-04 18:35:42.276550,20.79201512961435,0.7951233738643851,0.7039319670899918,2.6918569213754315e-31,10.0,-0.27,1.0,-0.53,4.1483,4.9561,8.6465,1.0,4.3743,4.3743,0
232629,npp,239,3521,6.01860427856445,20.9331550598145,105.865478515625,3670176,244,2858,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-10-07 19:19:34.127238,-76.05433717875215,60.192916797546964,50.19460266865935,1.571047435563755e-32,17.0,60.16,2.4157378735459294,59.99,6.0083,7.9764,9.7466,0.6213,4.1456,3.7396,0
232823,npp,2642,2888,6.94939231872559,20.9311351776123,105.864135742188,3670176,2643,2329,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-10-08 19:00:50.917283,-78.00690550979319,42.318379098403156,36.587169329304594,1.416883471513877e-31,14.0,42.31,1.4867838833500562,42.13,5.4939,7.2901,8.67,0.6798,4.7269,4.7244,0
233027,npp,1951,2246,8.26754665374756,20.9304065704346,105.860977172852,3670176,1951,1803,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-10-09 18:42:02.367260,-76.87453122119544,12.266827115741156,10.841700372653419,1.727552296900635e-28,11.0,12.25,1.015504800579495,11.825,4.1206,5.1259,6.9874,0.9669,8.0498,7.9937,0
233231,npp,1240,1603,6.59703683853149,20.9340839385986,105.85929107666,3670176,1240,1206,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-10-10 18:23:13.815725,97.31008324959171,24.133374512865018,21.220722843245053,3.009591550365145e-23,8.0,-24.11,1.1367971201176101,-24.46,3.5886,4.703,6.7452,1.0538,6.6222,6.952,0
233848,npp,1060,3101,6.57443904876709,20.935546875,105.865196228027,3670176,1062,2486,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-10-13 19:07:09.226810,-77.684839333902,49.35986184871533,42.205479934872564,2.9532645898440776e-10,15.0,49.34,1.7549928774784245,49.25,4.3151,6.2833,8.8899,0.7888,5.122,5.1857,0
237421,npp,377,1811,5.56501007080078,20.9334564208984,105.862182617188,3670176,377,1389,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-10-31 18:29:40.521361,97.18888166894604,12.883443195829042,11.38374756477799,1.0019916780004338e-18,9.0,-12.88,1.015504800579495,-12.88,4.4007,5.8155,7.9315,0.8522,4.7094,4.7426,0
237616,npp,2722,1165,4.69174957275391,20.9351139068604,105.861236572266,3670176,2724,859,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-11-01 18:10:50.205887,97.48468124530243,42.922873341158144,37.073945199124445,1.1086433651229207e-25,6.0,-42.94,1.4867838833500562,-42.97,5.0784,6.0392,8.1916,0.8207,4.0498,3.8503,0
237812,npp,1960,520,4.94688892364502,20.9361839294434,105.864372253418,3670176,1960,318,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-11-02 17:51:56.331338,95.49274102619387,60.88252435237817,50.65427778130646,2.1737750531039264e-31,3.0,-60.9,2.4157378735459294,-60.89,4.8854,5.6288,8.3647,0.8805,4.6738,4.3556,0
237826,npp,846,3928,6.58662509918213,20.9371662139893,105.860771179199,3670176,853,3132,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-11-02 19:32:15.597988,-74.79581922863049,67.85244395145638,55.08188838143351,5.49911825401734e-25,19.0,67.8,3.3166247903554,67.87,5.4848,6.5866,8.1898,0.7524,4.9561,4.9561,0
238025,npp,172,3305,9.82206439971924,20.931713104248,105.862335205078,3670176,171,2652,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-11-03 19:13:32.394935,-76.6537538805172,55.048420154107774,46.5189759774521,1.0508248722447184e-31,16.0,55.01,2.0682789409984763,55.085,5.9046,7.8252,10.1694,0.6333,5.9215,6.2208,0
238217,npp,2563,2664,6.94311761856079,20.93088722229,105.859527587891,3670176,2563,2146,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-11-04 18:54:47.417030,-78.86487779197074,33.47659139130185,29.22884440065701,7.360121168436033e-33,13.0,33.46,1.2365102219381485,33.59,4.5418,6.1036,8.7708,0.812,5.635,5.6378,0
238609,npp,1139,1380,6.94823980331421,20.9321556091309,105.860694885254,3670176,1140,1039,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-11-06 18:17:08.575623,97.70362808564937,34.528732252792764,30.116208791279853,7.129702167039358e-31,7.0,-34.53,1.2937979144666532,-34.45,4.9423,6.1672,8.0396,0.8036,5.5598,5.5837,0
238990,npp,2711,91,5.18837594985962,20.9353790283203,105.858978271484,3670176,2712,41,196611,3866787,2009,vnm_hanoi_41_42,20.93333333,105.8625,41,42,vnm_hanoi,2013-11-08 17:39:20.842836,94.32486050491312,68.8064607839552,55.621738179221595,2.4486283507676866e-20,1.0,-68.82,3.3985290935932855,-68.75,2.6404,4.1662,5.533,1.1896,5.2568,6.172,0
