gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1473,1376,13.0797452926636,20.9986190795898,105.730079650879,3670144,1474,1036,196611,3866755,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-04-09 18:15:05.395229,97.90562661025822,34.6813599661722,30.248504794155767,0.055112853057563846,7.0,-34.7,1.2937979144666532,-35.34,11.5867,17.1723,22.2119,0.8837,12.0124,11.5589,9.461758201174964,0
102100,npp,711,726,14.8399543762207,20.9989109039307,105.73055267334,3670144,711,508,196611,3866755,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-04-10 17:56:11.483504,95.91673693017425,56.07787925285541,47.27517880804442,0.027973253332525427,4.0,-56.09,2.0682789409984763,-56.46,11.666,15.5059,22.4979,0.9787,14.8536,14.5239,13.459468101482823,0
102352,npp,1283,2876,13.6823863983154,21.0021171569824,105.731399536133,3670144,1285,2319,196611,3866755,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-04-12 18:58:58.928240,-78.00692613269409,41.86679216077195,36.2198012742506,0.009568929960764734,14.0,41.88,1.4867838833500562,41.35,11.3444,15.7138,21.7226,0.9658,13.8093,13.2138,12.849685244957486,0
102474,npp,582,2234,6.90237617492676,20.9991283416748,105.7265625,3670144,582,1792,196611,3866755,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-04-13 18:40:10.355278,-79.39269661604902,11.581337464744466,10.23806518091755,0.0019419211234500075,11.0,11.57,1.015504800579495,10.78,6.9175,13.3559,23.1365,1.1363,8.8207,7.8428,7.768906457349347,0
102715,npp,2192,941,4.17396593093872,20.9981803894043,105.731491088867,3670176,2195,698,196611,3866787,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-04-15 18:02:26.088756,96.12928448921207,50.212064214722,42.86639871502265,1.3902676695663374e-12,5.0,-50.23,1.7549928774784245,-50.59,8.0803,11.1961,21.1984,1.3554,11.1744,5.6576,5.6576,0
103202,npp,1315,1804,4.98483419418335,21.0007572174072,105.72696685791,3670176,1315,1383,196611,3866787,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-04-19 18:27:34.634193,98.11676082275862,13.248338984189365,11.706130194530562,1.34165268726323e-24,9.0,-13.27,1.015504800579495,-14.0,6.8552,12.4994,19.3302,1.2141,7.7758,6.0521,6.0521,0
103803,npp,2764,2018,7.40709781646729,21.0007610321045,105.728897094727,3670176,2764,1586,196611,3866787,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-04-24 18:33:47.517486,65.26950779531613,1.1870453189539703,1.0509335250923755,3.5729994753590115e-25,10.0,-0.97,1.0,-1.64,11.1481,15.1756,19.2391,1.0,7.4071,7.4071,7.4071,0
104279,npp,1854,2874,14.2193412780762,21.0017757415771,105.730339050293,3670176,1853,2317,196611,3866787,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-04-28 18:58:48.986250,-77.20737584179611,41.79207842945598,36.159253987978616,3.7314035952195174e-16,14.0,41.8,1.4867838833500562,41.35,11.3444,15.7138,21.7226,0.9658,14.1705,13.7323,13.7323,0
104397,npp,1150,2232,8.95472621917725,21.0021705627441,105.727912902832,3670176,1150,1790,196611,3866787,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-04-29 18:40:00.428414,-76.6639178597109,11.490402888281766,10.158103537052646,1.5746953193915196e-10,11.0,11.46,1.015504800579495,10.78,6.9175,13.3559,23.1365,1.1363,10.8417,10.1748,10.1748,0
104514,npp,411,1589,9.30629825592041,20.9975185394287,105.73021697998,3670176,411,1194,196611,3866787,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-04-30 18:21:10.091156,97.64220378434823,24.781191040028457,21.78309589953911,0.000263615882964813,8.0,-24.81,1.1367971201176101,-25.45,10.256,14.9109,21.8214,1.0178,10.2455,9.4715,9.4715,0
105551,npp,2740,939,7.9281005859375,21.0009803771973,105.727180480957,3670144,2741,696,196611,3866755,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-05-01 18:02:17.976834,96.34261734018767,50.28387162431383,42.92254322311859,0.00785284354010704,5.0,-50.29,1.7549928774784245,-50.59,8.0803,11.1961,21.1984,1.3554,13.3135,10.7461,10.447285376659947,0
105551,npp,2740,940,16.0065965652466,21.000171661377,105.734474182129,3670144,2741,696,196611,3866755,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-05-01 18:02:17.976834,96.3448708034478,50.253776332699864,42.899290577331136,0.007846896011794304,5.0,-50.26,1.7549928774784245,-50.59,8.0803,11.1961,21.1984,1.3554,17.9167,21.696,21.3974116906599,0
105916,npp,213,3088,15.8028764724731,20.9985122680664,105.731811523438,3670144,214,2477,196611,3866755,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-05-03 19:05:01.924133,-77.3729849721984,48.940234520415636,41.881510091569375,0.02351007769654712,15.0,48.95,1.7549928774784245,48.62,8.6661,15.2144,22.1546,0.9974,15.5109,15.7625,14.867899849658363,0
110016,npp,3071,1366,5.04364919662476,20.9990749359131,105.73664855957,3670176,3070,1029,196611,3866787,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-05-27 18:14:28.908738,96.29942059905729,35.13511669699336,30.62951713582511,2.6273398031143544e-16,7.0,-35.13,1.2937979144666532,-35.34,11.5867,17.1723,22.2119,0.8837,5.8012,4.4572,4.4572,0
110016,npp,3071,1365,4.89498805999756,20.9999675750732,105.729484558105,3670176,3070,1029,196611,3866787,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-05-27 18:14:28.908738,96.2987279947025,35.177521341009154,30.66519232197672,2.644707055610218e-16,7.0,-35.17,1.2937979144666532,-35.34,11.5867,17.1723,22.2119,0.8837,5.6862,4.3258,4.3258,0
120854,npp,690,3280,2.68733596801758,20.9993457794189,105.731018066406,3670144,692,2625,196611,3866755,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-07-11 19:10:22.675504,-77.1479305771152,54.36558068832753,46.01240577047881,0.008307172148713208,16.0,54.38,1.9513309067639726,54.56,9.7805,15.4424,19.1073,0.9827,8.639,2.6409,2.324797367372624,0
130383,npp,715,1574,13.7616558074951,20.9979553222656,105.730369567871,3670144,715,1182,196611,3866755,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-08-04 18:20:14.616396,96.91684200880533,25.55424911671187,22.4500855741203,0.0978630258774221,8.0,-25.55,1.1367971201176101,-25.45,10.256,14.9109,21.8214,1.0178,14.1647,14.006,10.28213831001131,0
133842,npp,1142,3074,3.80192971229553,20.9984760284424,105.731483459473,3670176,1143,2468,196611,3866787,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-08-23 19:04:05.790754,-77.39375509348372,48.512793088994286,41.54658306163066,3.1360214979236533e-25,15.0,48.53,1.7549928774784245,48.62,8.6661,15.2144,22.1546,0.9974,8.6727,3.7922,3.7922,0
134024,npp,448,2430,5.65535497665405,21.0003414154053,105.726554870605,3670176,448,1967,196611,3866787,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-08-24 18:45:17.246232,-77.74396889250461,22.29532139253369,19.6262072072115,4.240631606650035e-19,12.0,22.3,1.0837787002826917,22.4,8.9183,13.5499,21.1087,1.12,7.8913,6.3339,6.3339,0
134944,npp,1902,2644,14.8968353271484,21.0020313262939,105.72966003418,3670144,1902,2132,196611,3866755,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-08-29 18:51:32.037097,-78.17026725521038,32.56424597835257,28.459861971877142,0.05628638548000684,13.0,32.56,1.2365102219381485,32.63,10.1671,16.9734,21.5396,0.8941,13.4962,13.319,11.1772032112979,0
134944,npp,1902,2645,7.6718430519104,21.0006999969482,105.736801147461,3670144,1902,2132,196611,3866755,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-08-29 18:51:32.037097,-78.16870025527773,32.60907544166411,28.497908085344516,0.05627376537784411,13.0,32.61,1.2365102219381485,32.63,10.1671,16.9734,21.5396,0.8941,7.6532,6.8592,4.717883428566335,0
135128,npp,1195,2003,13.1820163726807,20.9979038238525,105.73127746582,3670144,1195,1571,196611,3866755,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-08-30 18:32:43.497448,82.27288370698895,1.9261473153272906,1.7052346156411187,0.13088291071128455,10.0,-1.82,1.0,-1.64,11.1481,15.1756,19.2391,1.0,13.182,13.182,8.201673132910884,0
135881,npp,296,2859,10.9163999557495,21.0001258850098,105.73078918457,3670144,296,2305,196611,3866755,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-09-03 18:57:46.836699,-77.7377567469586,41.24296268724306,35.70959191486612,0.0969156277245405,14.0,41.26,1.4867838833500562,41.35,11.3444,15.7138,21.7226,0.9658,11.9489,10.5425,6.854688489893352,0
137023,npp,1044,2430,12.1461954116821,20.9982566833496,105.731727600098,3670144,1044,1967,196611,3866755,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-09-09 18:45:13.098171,-79.73387151039199,22.292064687582386,19.623346687556822,0.003989695058128929,12.0,22.3,1.0837787002826917,22.4,8.9183,13.5499,21.1087,1.12,13.8804,13.6034,13.451585027506582,0
137211,npp,328,1787,4.71574783325195,20.9992389678955,105.728569030762,3670176,328,1367,196611,3866787,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-09-10 18:26:22.789732,96.74040994892462,14.254005601376493,12.590723061517323,0.0003276057534283329,9.0,-14.23,1.015504800579495,-14.0,6.8552,12.4994,19.3302,1.2141,7.5108,5.7254,5.7254,0
138176,npp,1778,2001,13.4434871673584,21.0008678436279,105.73021697998,3670176,1778,1569,196611,3866787,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-09-15 18:32:37.596375,96.31712631109895,1.931647702077196,1.7100370210570375,5.4014111033938225e-30,10.0,-1.93,1.0,-1.64,11.1481,15.1756,19.2391,1.0,13.4435,13.4435,13.4435,0
138368,npp,1049,1357,14.3525543212891,21.0001773834229,105.732093811035,3670176,1049,1023,196611,3866787,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-09-16 18:13:45.504925,97.07214988463801,35.50558039030326,30.941629655473,7.605175283578337e-33,7.0,-35.51,1.2937979144666532,-35.34,11.5867,17.1723,22.2119,0.8837,12.9962,12.6837,12.6837,0
138758,npp,2591,70,9.99959850311279,20.9975147247314,105.732521057129,3670176,2597,30,196611,3866787,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-09-18 17:35:55.978084,93.97190353008388,69.157431543164,55.82677448497911,5.266520928989289e-31,1.0,-69.15,3.5496478698597698,-69.09,10.9526,15.4355,20.347,0.9832,13.6442,9.8312,9.8312,0
138758,npp,2591,72,10.9525947570801,20.9965229034424,105.746849060059,3670176,2597,30,196611,3866787,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-09-18 17:35:55.978084,93.97680000762335,69.12690804529097,55.8096496700373,5.241248669834765e-31,1.0,-69.12,3.5496478698597698,-69.09,10.9526,15.4355,20.347,0.9832,13.9127,10.7682,10.7682,0
139743,npp,998,282,8.26321220397949,21.0001735687256,105.731063842773,3670176,999,148,196611,3866787,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-09-23 17:42:12.592156,94.85896645066396,65.58723748191102,53.71819181257338,8.528225507146933e-08,2.0,-65.58,3.0,-65.47,11.9124,18.1035,23.3684,0.8383,11.8955,6.9268,6.9268,0
141085,npp,3044,2638,16.924560546875,20.9998989105225,105.732345581055,3670144,3045,2127,196611,3866755,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-09-30 18:51:16.792604,-78.49700149793549,32.28267948661116,28.21858705924272,0.19731178868101903,13.0,32.29,1.2365102219381485,32.63,10.1671,16.9734,21.5396,0.8941,15.1361,15.1319,7.62383651775377,0
141278,npp,2332,1996,17.8720855712891,20.9996795654297,105.732627868652,3670144,2332,1564,196611,3866755,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-10-01 18:32:26.494236,83.81480756659546,2.3231745566461672,2.0565349138290343,0.15666709789289232,10.0,-2.22,1.0,-1.64,11.1481,15.1756,19.2391,1.0,17.8721,17.8721,11.910639083639282,0
142253,npp,694,2209,7.09446477890015,20.9986934661865,105.72900390625,3670144,694,1768,196611,3866755,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-10-06 18:38:39.632600,-78.29155670954293,10.135629966294793,8.962401657474736,0.028614082807969343,11.0,10.15,1.0,10.78,6.9175,13.3559,23.1365,1.1363,8.9142,8.0611,6.97228340346204,0
142443,npp,3040,1565,9.38532638549805,20.9981384277344,105.730422973633,3670144,3039,1175,196611,3866755,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-10-07 18:19:47.563577,96.41560119772583,26.011583329440114,22.84408177986897,0.013751300944823113,8.0,-25.99,1.1367971201176101,-25.45,10.256,14.9109,21.8214,1.0178,10.315,9.552,9.028738611780996,0
142640,npp,2295,917,7.24140167236328,20.9985370635986,105.737670898438,3670144,2295,681,196611,3866755,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-10-08 18:00:55.497816,96.37099280236406,50.93818556502572,43.42081789112324,0.004001867323570556,5.0,-50.93,1.847645286154319,-50.59,8.0803,11.1961,21.1984,1.3554,13.0352,9.8153,9.663021851219604,0
142640,npp,2295,916,8.32182598114014,20.9992980957031,105.730667114258,3670144,2295,681,196611,3866755,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-10-08 18:00:55.497816,96.36868280584261,50.966492503452365,43.44255558913046,0.003999641841873952,5.0,-50.96,1.847645286154319,-50.59,8.0803,11.1961,21.1984,1.3554,13.62,11.2798,11.127606534744942,0
142846,npp,447,3692,3.72283625602722,20.9984035491943,105.726470947266,3670144,444,2987,196611,3866755,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-10-09 19:22:24.481400,-75.59841884808789,63.62616715258293,52.48136441361949,0.0041476813910397165,18.0,63.63,2.7445598364131496,63.84,8.1235,13.3586,17.6268,1.136,11.6648,4.2292,4.07137336735819,0
143041,npp,2856,3062,5.98262882232666,20.9972667694092,105.72908782959,3670176,2856,2460,196611,3866787,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-10-10 19:03:41.309665,-78.22979955765871,48.1653600411606,41.268042882500474,0.00041116138224425063,15.0,48.17,1.7549928774784245,48.62,8.6661,15.2144,22.1546,0.9974,9.9153,5.9674,5.9674,0
143041,npp,2856,3063,7.13627815246582,20.9959087371826,105.735771179199,3670176,2856,2460,196611,3866787,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-10-10 19:03:41.309665,-78.22700308182289,48.19507671935732,41.29138455163916,0.0004116798136238083,15.0,48.2,1.7549928774784245,48.62,8.6661,15.2144,22.1546,0.9974,10.5726,7.1181,7.1181,0
143235,npp,2171,2421,8.89199829101562,20.9973545074463,105.730712890625,3670176,2171,1959,196611,3866787,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-10-11 18:44:54.578260,-78.01310981747345,21.828192984118164,19.218069016026757,1.4010265040844981e-09,12.0,21.82,1.0837787002826917,22.4,8.9183,13.5499,21.1087,1.12,10.8777,9.9588,9.9588,0
143430,npp,1450,1780,9.80813598632812,20.9977378845215,105.731544494629,3670176,1450,1360,196611,3866787,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-10-12 18:26:06.067216,96.14796114993209,14.62689979589395,12.917323622209214,1.2873631633501794e-17,9.0,-14.63,1.015504800579495,-14.0,6.8552,12.4994,19.3302,1.2141,12.5255,11.9082,11.9082,0
143625,npp,726,1134,6.10261058807373,20.9987354278564,105.726226806641,3670176,726,835,196611,3866787,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-10-13 18:07:15.779029,95.7334246559646,44.05011943462359,37.98703657773097,5.73830345961496e-25,6.0,-44.03,1.5732132722552272,-43.7,10.2699,14.4802,20.6335,1.048,9.8505,6.3957,6.3957,0
143835,npp,1933,3901,5.58542490005493,21.001838684082,105.725914001465,3670176,1931,3117,196611,3866787,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-10-14 19:28:42.986629,-74.37690389617701,67.37286525964694,54.802559780397466,1.253290383338776e-24,19.0,67.37,3.1865100272627664,67.53,8.7249,13.5783,19.0793,1.1176,12.6673,6.2425,6.2425,0
144619,npp,2253,1354,12.8618135452271,20.9995555877686,105.733299255371,3670176,2252,1021,196611,3866787,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-10-18 18:13:36.082453,97.08547283087626,35.63627782722549,31.04813842268121,1.1697128011064734e-30,7.0,-35.64,1.2937979144666532,-35.34,11.5867,17.1723,22.2119,0.8837,11.844,11.3663,11.3663,0
144619,npp,2253,1353,4.82239055633545,21.0004634857178,105.726036071777,3670176,2252,1021,196611,3866787,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-10-18 18:13:36.082453,97.08360744547653,35.67884744786472,31.08388334331332,1.1725859090859319e-30,7.0,-35.68,1.2937979144666532,-35.34,11.5867,17.1723,22.2119,0.8837,5.6301,4.2617,4.2617,0
144817,npp,1516,706,6.02402830123901,20.9977893829346,105.73210144043,3670176,1515,487,196611,3866787,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-10-19 17:54:44.018530,95.84136560127835,56.60470004621156,47.6508893242169,2.9229691899597337e-26,4.0,-56.59,2.1127631471468895,-56.46,11.666,15.5059,22.4979,0.9787,10.6877,5.8957,5.8957,0
145421,npp,1399,2213,6.86186408996582,20.9983386993408,105.728164672852,3670176,1399,1772,196611,3866787,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-10-22 18:38:46.690639,-77.79583568742981,10.37301578794704,9.171507331006408,1.9541734305403437e-14,11.0,10.38,1.0,10.78,6.9175,13.3559,23.1365,1.1363,8.6816,7.7968,7.7968,0
145612,npp,686,1570,8.6386079788208,20.9972896575928,105.726844787598,3670176,685,1179,196611,3866787,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-10-23 18:19:56.408660,96.77183801548864,25.75780767445862,22.624022123061575,1.5262181847340502e-06,8.0,-25.74,1.1367971201176101,-25.45,10.256,14.9109,21.8214,1.0178,9.6581,8.792,8.792,0
145801,npp,3026,923,11.1960535049438,20.9970893859863,105.73201751709,3670144,3028,686,196611,3866755,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-10-24 18:01:06.125083,96.80441887587098,50.760433708070366,43.28200430312617,0.0059478096105153345,5.0,-50.76,1.847645286154319,-50.59,8.0803,11.1961,21.1984,1.3554,15.1756,15.1756,14.949275296166633,0
145801,npp,3026,924,7.02630090713501,20.9963150024414,105.738967895508,3670144,3028,686,196611,3866755,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-10-24 18:01:06.125083,96.80694388819423,50.73217048273471,43.26026257211054,0.0059424581492223925,5.0,-50.73,1.847645286154319,-50.59,8.0803,11.1961,21.1984,1.3554,12.9188,9.5237,9.297578928759389,0
146194,npp,522,3068,8.57235717773438,20.9995498657227,105.728958129883,3670144,522,2464,196611,3866755,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-10-26 19:03:51.962246,-77.09762295279648,48.34146054387871,41.40539800794357,0.026583243937768303,15.0,48.35,1.7549928774784245,48.62,8.6661,15.2144,22.1546,0.9974,11.3909,8.5505,7.538960424067902,0
147535,npp,619,2001,12.5977077484131,20.9982795715332,105.728607177734,3670144,619,1569,196611,3866755,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-11-02 18:32:35.341374,85.49984841883139,2.0107180465006262,1.779828310267043,0.08409388698992792,10.0,-1.93,1.0,-1.64,11.1481,15.1756,19.2391,1.0,12.5977,12.5977,9.397778463583677,0
148333,npp,2817,2858,7.5722336769104,20.9973526000977,105.732025146484,3670144,2819,2304,196611,3866755,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-11-06 18:57:42.415111,-78.53469174567878,41.22028009196308,35.68482929580884,0.013834415922405313,14.0,41.23,1.4867838833500562,41.35,11.3444,15.7138,21.7226,0.9658,9.6997,7.3129,6.786475939483593,0
148548,npp,2121,2217,9.6826343536377,21.0004119873047,105.73006439209,3670144,2121,1776,196611,3866755,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-11-07 18:38:53.923803,-76.48370708402526,10.618550985448653,9.387896534813118,0.004230570358561593,11.0,10.61,1.015504800579495,10.78,6.9175,13.3559,23.1365,1.1363,11.5585,11.0019,10.8409192951444,0
148741,npp,1390,1574,6.77340650558472,20.9990539550781,105.728065490723,3670176,1389,1182,196611,3866787,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-11-08 18:20:03.649900,96.5573735406364,25.56198619189784,22.454520410956246,0.00019470147405523764,8.0,-25.55,1.1367971201176101,-25.45,10.256,14.9109,21.8214,1.0178,8.0174,6.8937,6.8937,0
148937,npp,656,926,5.01720190048218,20.9972038269043,105.731628417969,3670176,659,688,196611,3866787,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-11-09 18:01:11.599766,95.88097757410567,50.68607359093535,43.224542411621236,1.1351638976198304e-11,5.0,-50.68,1.847645286154319,-50.59,8.0803,11.1961,21.1984,1.3554,11.8314,6.8005,6.8005,0
150480,npp,2005,2644,9.21333026885986,21.0009708404541,105.727912902832,3670176,2006,2132,196611,3866787,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-11-17 18:51:29.368624,-78.79112562558943,32.5572163284718,28.450040476803643,5.268867685992075e-30,13.0,32.56,1.2365102219381485,32.63,10.1671,16.9734,21.5396,0.8941,8.8998,8.2375,8.2375,0
150847,npp,578,1361,11.1451187133789,21.0001697540283,105.731864929199,3670176,579,1026,196611,3866787,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-11-19 18:13:50.617771,97.66552454794984,35.34540262922273,30.80422021266422,3.983810136938252e-19,7.0,-35.34,1.2937979144666532,-35.34,11.5867,17.1723,22.2119,0.8837,10.5171,9.8492,9.8492,0
153190,npp,274,3283,10.4876050949097,21.0001583099365,105.7265625,3670144,276,2631,196611,3866755,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-12-02 19:10:16.655641,-77.10714133533847,54.48972994088879,46.109031211648606,0.08008649261470942,16.0,54.46,2.0682789409984763,54.56,9.7805,15.4424,19.1073,0.9827,12.78,10.3064,7.258966926481239,0
155557,npp,1098,1785,5.16573238372803,20.9980697631836,105.728393554688,3670176,1098,1365,196611,3866787,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-12-15 18:26:22.303082,97.3911978833762,14.315386533703387,12.644505006150162,3.526183306206375e-32,9.0,-14.34,1.015504800579495,-14.0,6.8552,12.4994,19.3302,1.2141,7.9539,6.2718,6.2718,0
155922,npp,2686,493,12.0394868850708,21.0008888244629,105.731620788574,3670176,2692,297,196611,3866787,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2012-12-17 17:48:36.302647,95.18379586926248,61.43180775194735,51.032992463195534,1.0426476432465029e-23,3.0,-61.47,2.5331140255951103,-61.35,13.4067,18.1189,24.7837,0.8376,12.7756,10.0838,10.0838,0
168545,npp,1496,3276,5.20706605911255,20.9973926544189,105.72972869873,3670144,1496,2621,196611,3866755,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2013-01-03 19:10:08.021160,-77.11134944417782,54.30245390924209,45.973806407235976,0.02736359921812229,16.0,54.27,1.9513309067639726,54.56,9.7805,15.4424,19.1073,0.9827,9.9303,5.1171,4.075866521728009,0
169250,npp,1677,698,1.24633848667145,21.0014553070068,105.729904174805,3670176,1676,479,196611,3866787,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2013-01-07 17:54:46.777622,95.5047278522443,56.75762290689718,47.76822540381489,1.8732659376016795e-15,4.0,-56.79,2.1127631471468895,-56.46,11.666,15.5059,22.4979,0.9787,8.4264,1.2198,1.2198,0
170155,npp,66,911,5.12214231491089,20.9969539642334,105.727638244629,3670176,68,679,196611,3866787,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2013-01-12 18:01:03.373834,96.70227069966884,51.0663280482219,43.52504302721775,8.034313816227848e-34,5.0,-51.1,1.847645286154319,-50.59,8.0803,11.1961,21.1984,1.3554,11.8882,6.9428,6.9428,0
170336,npp,2377,269,7.78417444229126,21.0006103515625,105.726547241211,3670176,2377,140,196611,3866787,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2013-01-13 17:42:07.716074,94.7167386357097,65.76845246588344,53.834090925822856,9.424409110380987e-32,2.0,-65.81,3.0,-65.47,11.9124,18.1035,23.3684,0.8383,11.7358,6.5252,6.5252,0
171998,npp,45,1349,10.7457494735718,20.9986515045166,105.729927062988,3670144,44,1018,196611,3866755,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2013-01-22 18:13:45.318138,96.90701856787065,35.81824606749618,31.20450367128474,0.02583947467446958,7.0,-35.85,1.2937979144666532,-35.34,11.5867,17.1723,22.2119,0.8837,10.2084,9.4963,8.513062163575308,0
173847,npp,45,1784,10.1413488388062,20.9969844818115,105.730010986328,3670144,45,1364,196611,3866755,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2013-02-01 18:26:32.499404,96.1805793482809,14.39746935099333,12.716341252321053,0.025908718126105085,9.0,-14.4,1.015504800579495,-14.0,6.8552,12.4994,19.3302,1.2141,12.8536,12.3127,11.326827327440657,0
174800,npp,1590,2001,5.02885723114014,21.0014228820801,105.727325439453,3670176,1590,1570,196611,3866787,1209,vnm_hanoi_9_26,21.0,105.72916667,9,26,vnm_hanoi,2013-02-06 18:32:56.055031,98.7414080586104,1.884529153921142,1.6682468576110312,5.882178323739135e-17,10.0,-1.93,1.0,-1.64,11.1481,15.1756,19.2391,1.0,5.0289,5.0289,5.0289,0
