gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,1320,1805,2.2135181427002,20.9660511016846,105.728538513184,3670176,1320,1383,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-04-19 18:27:34.634193,96.85601601160738,13.201611025564693,11.665005514627229,1.322328202978549e-24,9.0,-13.21,1.015504800579495,-13.805,1.732,2.2362,5.2461,1.1006,2.4389,2.4363,0
103803,npp,2769,2020,1.7921187877655,20.9648342132568,105.729553222656,3670176,2769,1587,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-04-24 18:33:49.296723,106.49844008986727,0.7917044270076591,0.700928265613184,3.482382363752223e-25,10.0,-0.85,1.0,-1.59,1.6685,2.4613,4.4288,1.0,1.7921,1.7921,0
104397,npp,1155,2234,1.55535209178925,20.9690837860107,105.72917175293,3670176,1155,1792,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-04-29 18:40:02.207688,-80.41680147460296,11.583261588885206,10.23991988569684,1.555380845589854e-10,11.0,11.57,1.015504800579495,10.895,1.6524,2.5846,5.3009,0.9523,1.4478,1.4812,0
104514,npp,416,1590,2.21015357971191,20.9632663726807,105.732025146484,3670176,415,1195,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-04-30 18:21:10.091156,97.00339012204759,24.737920322189474,21.74563812795552,0.0002628099293447988,8.0,-24.76,1.1367971201176101,-25.4,1.7541,3.3984,5.0651,0.7243,1.4161,1.6007,0
107911,npp,1673,2230,2.73966574668884,20.9647846221924,105.731918334961,3670176,1673,1788,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-05-15 18:39:48.991746,-76.67781745204604,11.365312929182428,10.04768284740511,1.1156422188759117e-07,11.0,11.35,1.015504800579495,10.895,1.6524,2.5846,5.3009,0.9523,2.614,2.609,0
137211,npp,333,1788,0.781824946403503,20.9644012451172,105.730186462402,3670176,333,1367,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-09-10 18:26:22.789732,95.56285324715054,14.213547239972241,12.555150916739919,0.0003268339655623379,9.0,-14.17,1.015504800579495,-13.805,1.732,2.2362,5.2461,1.1006,1.0291,0.8605,0
138176,npp,1783,2002,0.865708589553833,20.9673080444336,105.731521606445,3670176,1783,1570,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-09-15 18:32:37.596375,87.71847242972471,1.9300770006218955,1.708646634137799,5.346819497990219e-30,10.0,-1.87,1.0,-1.59,1.6685,2.4613,4.4288,1.0,0.8657,0.8657,0
138368,npp,1054,1357,3.69197201728821,20.9663867950439,105.727157592773,3670176,1053,1024,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-09-16 18:13:45.504925,96.64685572045224,35.51002431336324,30.94536367457849,7.528464440002936e-33,7.0,-35.51,1.2937979144666532,-35.21,2.0576,3.4175,5.4603,0.7202,2.6734,2.6589,0
143041,npp,2860,3063,3.49220132827759,20.9697246551514,105.729705810547,3670176,2859,2461,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-10-10 19:03:41.309665,-78.00955369174712,48.1947250643028,41.29110836615319,0.0004108390160579181,15.0,48.2,1.7549928774784245,48.56,2.222,3.2009,5.0472,0.7689,2.6273,2.6853,0
143041,npp,2860,3064,4.16396236419678,20.9683570861816,105.736381530762,3670176,2859,2461,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-10-10 19:03:41.309665,-78.00687885495277,48.224400642637555,41.31441263786735,0.00041135656721690093,15.0,48.23,1.7549928774784245,48.56,2.222,3.2009,5.0472,0.7689,3.01,3.2018,0
143235,npp,2175,2422,2.42106628417969,20.9693775177002,105.732635498047,3670176,2175,1960,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-10-11 18:44:54.578260,-77.42618059356326,21.88849358069367,19.27054570968712,1.3957183427386253e-09,12.0,21.87,1.0837787002826917,22.35,2.0254,3.2421,6.0932,0.7592,1.7037,1.838,0
143430,npp,1455,1780,1.77751183509827,20.9638671875,105.725914001465,3670176,1455,1360,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-10-12 18:26:06.067216,95.01033841446001,14.645534707277003,12.933699675511242,1.271048434342826e-17,9.0,-14.63,1.015504800579495,-13.805,1.732,2.2362,5.2461,1.1006,2.0096,1.9564,0
143625,npp,731,1135,2.7717649936676,20.9645957946777,105.728584289551,3670176,730,835,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-10-13 18:07:15.779029,95.41892622300581,44.02238219404712,37.96464377144727,5.704429569353501e-25,6.0,-44.0,1.5732132722552272,-43.66,2.5898,3.6874,5.9392,0.6675,1.8793,1.8501,0
144619,npp,2258,1356,2.48033452033997,20.9678630828857,105.736877441406,3670176,2259,1022,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-10-18 18:13:37.861735,97.44821482566587,35.56400333791623,30.987389580977673,1.1691918710459867e-30,7.0,-35.55,1.2937979144666532,-35.21,2.0576,3.4175,5.4603,0.7202,1.7369,1.7863,0
144619,npp,2258,1355,1.63766527175903,20.9688034057617,105.729644775391,3670176,2259,1022,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-10-18 18:13:37.861735,97.44626843511787,35.60649246626311,31.023076356139764,1.172050195591838e-30,7.0,-35.59,1.2937979144666532,-35.21,2.0576,3.4175,5.4603,0.7202,1.0856,1.1794,0
144817,npp,1521,707,2.63789010047913,20.9690475463867,105.729293823242,3670176,1524,488,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-10-19 17:54:45.797812,96.04153324969245,56.58909226508918,47.63951161854189,2.9355776359225936e-26,4.0,-56.57,2.1127631471468895,-56.48,3.3188,6.293,8.13,0.3911,0.7313,1.0317,0
145421,npp,1404,2214,2.41026973724365,20.9637222290039,105.729156494141,3670176,1404,1773,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-10-22 18:38:46.690639,-76.21176297321284,10.449584689233287,9.23904194705409,1.9606166026072535e-14,11.0,10.44,1.0,10.895,1.6524,2.5846,5.3009,0.9523,2.287,2.2953,0
145612,npp,691,1572,1.4211927652359,20.9648113250732,105.729721069336,3670176,691,1181,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-10-23 18:19:58.187935,98.377170554549,25.63868310425367,22.521052908055495,1.5297092619589738e-06,8.0,-25.65,1.1367971201176101,-25.4,1.7541,3.3984,5.0651,0.7243,0.7221,1.0293,0
148741,npp,1395,1576,1.30072510242462,20.966495513916,105.730865478516,3670176,1395,1184,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-11-08 18:20:05.429182,98.17352966623729,25.440489043457926,22.3494627966523,0.00019475034611689455,8.0,-25.45,1.1367971201176101,-25.4,1.7541,3.3984,5.0651,0.7243,0.6161,0.9421,0
149345,npp,1224,3073,0.611586332321167,20.9688549041748,105.72917175293,3670176,1224,2468,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-11-11 19:03:59.231646,-77.59789510686821,48.5019473215772,41.53057333682881,2.457953826489547e-18,15.0,48.5,1.7549928774784245,48.56,2.222,3.2009,5.0472,0.7689,0.9859,0.4703,0
149907,npp,2169,1144,3.55987167358398,20.9682369232178,105.72673034668,3670176,2169,842,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-11-14 18:07:31.987734,96.47640993579387,43.71083725676684,37.712159718652536,5.865886575857963e-34,6.0,-43.7,1.5732132722552272,-43.66,2.5898,3.6874,5.9392,0.6675,2.3802,2.3762,0
150480,npp,2010,2645,1.57651591300964,20.9661922454834,105.728034973145,3670176,2010,2133,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-11-17 18:51:29.368624,-78.32063082372743,32.60422837589654,28.489933246086412,5.2643575219394874e-30,13.0,32.61,1.2365102219381485,32.765,2.2749,3.5564,5.4216,0.6921,0.8601,1.0911,0
155557,npp,1103,1786,0.976692676544189,20.9632205963135,105.730003356934,3670176,1102,1365,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-12-15 18:26:22.303082,96.22068019618123,14.271749490627299,12.606140958437889,3.515902425065455e-32,9.0,-14.29,1.015504800579495,-13.805,1.732,2.2362,5.2461,1.1006,1.221,1.075,0
155922,npp,2692,494,2.26457691192627,20.9648094177246,105.729736328125,3670176,2694,297,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-12-17 17:48:38.081920,95.64862089522502,61.402273879983014,51.01292006258774,1.0395035063741028e-23,3.0,-61.45,2.5331140255951103,-61.36,3.7677,5.8134,9.7191,0.4234,1.0603,0.9588,0
156659,npp,1839,1355,3.22662544250488,20.9631786346436,105.730125427246,3670176,1838,1022,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2012-12-21 18:13:46.662842,96.52830219493826,35.57480034411625,31.000308876567928,0.00015522307727601993,7.0,-35.59,1.2937979144666532,-35.21,2.0576,3.4175,5.4603,0.7202,2.3137,2.3238,0
170155,npp,70,912,4.42278385162354,20.9692897796631,105.731246948242,3670176,71,679,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-01-12 18:01:03.373834,96.5005427716076,51.03884067695129,43.503949105040896,8.01111244696117e-34,5.0,-51.07,1.847645286154319,-50.56,3.5941,4.4228,5.9129,0.5565,2.4613,2.4613,0
174800,npp,1595,2002,1.27545154094696,20.967866897583,105.728569030762,3670176,1595,1570,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-02-06 18:32:56.055031,269.96184773976233,1.8720953842319634,1.6572409285973293,5.934468950226308e-17,10.0,-1.87,1.0,-1.59,1.6685,2.4613,4.4288,1.0,1.2755,1.2755,0
180151,npp,1677,1800,1.76119756698608,20.9645805358887,105.730026245117,3670176,1677,1378,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-03-05 18:27:10.801892,95.68366310168429,13.539511444487955,11.96096458294909,0.00016946066835829568,9.0,-13.5,1.015504800579495,-13.805,1.732,2.2362,5.2461,1.1006,1.9935,1.9385,0
180348,npp,958,1155,2.37160706520081,20.9656372070312,105.731903076172,3670176,957,851,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-03-06 18:08:20.420320,96.51397674264958,43.30151221464164,37.38069707456069,7.648598915127803e-12,6.0,-43.3,1.4867838833500562,-43.66,2.5898,3.6874,5.9392,0.6675,1.5763,1.583,0
180954,npp,843,2656,1.73316204547882,20.9669551849365,105.727043151855,3670176,843,2141,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-03-09 18:52:20.995046,-77.67672671605311,33.104142788359056,28.913232958914485,3.093438652930685e-23,13.0,33.1,1.2365102219381485,32.765,2.2749,3.5564,5.4216,0.6921,0.9868,1.1995,0
181750,npp,1011,88,6.49200057983398,20.9694175720215,105.72932434082,3670176,1014,39,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-03-13 17:36:59.493799,94.50035634360252,68.85387797361703,55.64832090013427,2.3945739496920693e-29,1.0,-68.87,3.3985290935932855,-69.05,5.8185,6.9314,9.129,0.3551,2.332,2.3053,0
182163,npp,1674,2233,1.98061943054199,20.964054107666,105.72664642334,3670176,1674,1791,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-03-15 18:39:55.793383,-77.16004852865413,11.526544877363055,10.188538877675231,1.062836757541834e-25,11.0,11.51,1.015504800579495,10.895,1.6524,2.5846,5.3009,0.9523,1.8666,1.8862,0
188028,npp,2549,93,5.70998811721802,20.964038848877,105.725402832031,3670176,2551,42,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-04-14 17:37:28.353441,94.49955989151395,68.76088141949496,55.60358850989819,1.2863092952795324e-20,1.0,-68.78,3.3985290935932855,-69.05,5.8185,6.9314,9.129,0.3551,2.1019,2.0276,0
189007,npp,2991,3723,2.7082679271698,20.9704895019531,105.727561950684,3670176,2997,3009,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-04-19 19:24:12.823214,-75.27467316245497,64.25163296505349,52.88950681283261,7.71315769729006e-11,18.0,64.23,2.8345692104261015,63.86,2.2612,2.8549,4.9073,0.8621,2.4096,2.3349,0
192007,npp,1722,305,8.15938282012939,20.9681987762451,105.732772827148,3670176,1721,162,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-05-05 17:43:57.496206,94.82129842964174,65.13062741069736,53.44043419092432,1.5202646977324347e-17,2.0,-65.16,2.898275349237888,-65.47,5.0079,5.9333,8.1594,0.4148,3.2294,3.3848,0
192021,npp,630,3724,2.76491761207581,20.9655303955078,105.728408813477,3670176,631,3009,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-05-05 19:24:22.096928,-75.82004103439282,64.27048817933438,52.90418544218634,3.98841784348775e-07,18.0,64.25,2.8345692104261015,63.86,2.2612,2.8549,4.9073,0.8621,2.4295,2.3837,0
192203,npp,3036,3095,2.41507315635681,20.9684276580811,105.731735229492,3670176,3035,2482,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-05-06 19:05:37.071566,-77.34051259494446,49.180684270626664,42.07047411316516,1.4030385632213586e-13,15.0,49.16,1.7549928774784245,48.56,2.222,3.2009,5.0472,0.7689,2.0135,1.857,0
192387,npp,2349,2451,1.38528037071228,20.9701442718506,105.72713470459,3670176,2349,1985,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-05-07 18:46:50.265653,-78.27680976506467,23.405555732514152,20.59152099420647,1.8255244669801356e-19,12.0,23.39,1.1367971201176101,22.35,2.0254,3.2421,6.0932,0.7592,0.8279,1.0516,0
192570,npp,1626,1810,1.8790830373764,20.9684276580811,105.732406616211,3670176,1626,1387,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-05-08 18:28:01.679908,96.56733230087315,12.953304610700249,11.446912153588816,2.4603582443454345e-24,9.0,-12.93,1.015504800579495,-13.805,1.732,2.2362,5.2461,1.1006,2.1096,2.0682,0
193141,npp,1440,3306,2.54575514793396,20.9680690765381,105.730155944824,3670176,1444,2654,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-05-11 19:11:53.431786,-76.46972036488637,55.06134315294621,46.53739880887977,1.1301241640264636e-26,16.0,55.04,2.0682789409984763,54.595,2.6541,4.2467,5.2955,0.5796,1.6389,1.4755,0
193323,npp,760,2665,2.95319318771362,20.9640483856201,105.731430053711,3670176,760,2146,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-05-12 18:53:08.416045,-78.39377743454159,33.514090223544734,29.265490620658667,1.2958878712037587e-26,13.0,33.5,1.2937979144666532,32.765,2.2749,3.5564,5.4216,0.6921,1.9951,2.0438,0
193502,npp,59,2024,1.59280383586884,20.9632663726807,105.730979919434,3670176,59,1591,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-05-13 18:34:19.837741,52.033583466460456,0.9898205425514155,0.876346678133111,3.4922541787754674e-25,10.0,-0.64,1.0,-1.59,1.6685,2.4613,4.4288,1.0,1.5928,1.5928,0
193683,npp,2410,1379,1.69451379776001,20.9654483795166,105.725997924805,3670176,2410,1039,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-05-14 18:15:29.480108,97.16049699457622,34.57281340143886,30.158895308967065,2.455962134229935e-22,7.0,-34.58,1.2937979144666532,-35.21,2.0576,3.4175,5.4603,0.7202,1.1295,1.2204,0
198927,npp,2740,3295,1.84423768520355,20.9675216674805,105.726943969727,3670176,2742,2642,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-06-12 19:11:56.507700,-77.00987107813197,54.780960382444306,46.326247465708576,3.0772749128278255e-27,16.0,54.76,2.0682789409984763,54.595,2.6541,4.2467,5.2955,0.5796,1.2997,1.0689,0
199103,npp,2055,2654,2.09321320056915,20.9664611816406,105.731491088867,3670176,2055,2139,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-06-13 18:53:09.726262,-78.27721725037158,33.01713575767982,28.842230852460123,1.752363541989465e-25,13.0,33.01,1.2365102219381485,32.765,2.2749,3.5564,5.4216,0.6921,1.278,1.4487,0
199279,npp,1349,2013,1.74416375160217,20.9695930480957,105.731315612793,3670176,1350,1581,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-06-14 18:34:21.161893,100.57136697985676,1.2154976436317007,1.0760567615296197,3.4842934107393924e-22,10.0,-1.25,1.0,-1.59,1.6685,2.4613,4.4288,1.0,1.7442,1.7442,0
214318,npp,2785,73,6.56115961074829,20.9670429229736,105.729507446289,3670176,2789,31,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-07-03 17:37:38.369667,94.56162219983352,69.0928525843358,55.784844626866075,8.219638380069433e-14,1.0,-69.1,3.5496478698597698,-69.05,5.8185,6.9314,9.129,0.3551,2.357,2.3298,0
214507,npp,1050,2857,1.35519003868103,20.9658794403076,105.731559753418,3670176,1050,2303,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-07-04 18:59:19.735180,-77.6461498354635,41.20466777951267,35.67381024604391,1.4722513087565064e-10,14.0,41.19,1.4867838833500562,41.37,2.1449,4.5888,6.7953,0.5364,0.2864,0.7269,0
221191,npp,1005,3074,0.899957835674286,20.9669513702393,105.73038482666,3670176,1004,2468,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-08-10 19:06:05.708376,-77.02760024153186,48.54990211892722,41.57329505236098,6.45128209268784e-31,15.0,48.53,1.7549928774784245,48.56,2.222,3.2009,5.0472,0.7689,1.1502,0.692,0
221374,npp,326,2433,0.971055507659912,20.9674205780029,105.731056213379,3670176,326,1969,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-08-11 18:47:20.688188,-78.71595090651726,22.452334849292402,19.76186040355205,4.909684038676832e-29,12.0,22.45,1.0837787002826917,22.35,2.0254,3.2421,6.0932,0.7592,0.3658,0.7372,0
221561,npp,2699,1791,1.2379344701767,20.9667720794678,105.727783203125,3670176,2699,1370,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-08-12 18:28:32.111935,97.6707001120497,14.007023405363343,12.373161883546981,2.680304852863772e-25,9.0,-14.0,1.015504800579495,-13.805,1.732,2.2362,5.2461,1.1006,1.4782,1.3625,0
226360,npp,1112,2868,1.40252327919006,20.9633388519287,105.729682922363,3670176,1112,2312,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-09-06 19:00:22.501574,-77.8972228345624,41.59951765420128,36.00255391662385,1.8535145159422348e-31,14.0,41.59,1.4867838833500562,41.37,2.1449,4.5888,6.7953,0.5364,0.3183,0.7523,0
226554,npp,407,2227,1.8676233291626,20.9692211151123,105.729423522949,3670176,407,1785,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-09-07 18:41:35.699713,-78.12918311949102,11.176328826918954,9.881390382636345,2.550121204168859e-32,11.0,11.18,1.015504800579495,10.895,1.6524,2.5846,5.3009,0.9523,1.7553,1.7785,0
226748,npp,2772,1584,3.38430595397949,20.9636650085449,105.729118347168,3670176,2772,1190,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-09-08 18:22:47.122358,98.5684800333,25.04302059284027,22.009943812514383,1.9574387751920443e-31,8.0,-25.05,1.1367971201176101,-25.4,1.7541,3.3984,5.0651,0.7243,2.4489,2.4511,0
227744,npp,1220,1798,0.916348993778229,20.9701976776123,105.728569030762,3670176,1221,1377,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-09-13 18:29:08.854099,97.77497737836514,13.628968266754447,12.04145844764556,5.9542087130258926e-12,9.0,-13.61,1.015504800579495,-13.805,1.732,2.2362,5.2461,1.1006,1.1616,1.0086,0
227938,npp,499,1152,5.26446151733398,20.9690532684326,105.730827331543,3670176,501,848,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-09-14 18:10:18.507025,97.2101450798313,43.39945644774257,37.46693604715471,0.00045879268756165775,6.0,-43.41,1.4867838833500562,-43.66,2.5898,3.6874,5.9392,0.6675,3.522,3.5139,0
231617,npp,1821,3294,1.82739949226379,20.9666862487793,105.72624206543,3670176,1819,2641,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-10-02 19:13:15.814201,-76.46919541757485,54.7565922665088,46.30944620798545,2.5792114630755303e-17,16.0,54.73,2.0682789409984763,54.595,2.6541,4.2467,5.2955,0.5796,1.2916,1.0591,0
231814,npp,1144,2654,2.27489256858826,20.9659156799316,105.731422424316,3670176,1144,2139,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-10-03 18:54:30.824272,-78.08902488303526,33.015487118630546,28.841587207446683,1.3900244448526102e-24,13.0,33.01,1.2365102219381485,32.765,2.2749,3.5564,5.4216,0.6921,1.4249,1.5744,0
232015,npp,430,2013,2.30680632591248,20.9681606292725,105.732894897461,3670176,430,1580,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-10-04 18:35:42.276550,75.59981975970919,1.384760378106797,1.2259271608265332,2.5385286729750953e-31,10.0,-1.25,1.0,-1.59,1.6685,2.4613,4.4288,1.0,2.3068,2.3068,0
232215,npp,2785,1369,3.70720720291138,20.9701347351074,105.726715087891,3670176,2787,1032,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-10-05 18:16:53.727086,97.75975169516254,34.997697683157384,30.514652534391583,2.4543837503395675e-33,7.0,-35.0,1.2937979144666532,-35.21,2.0576,3.4175,5.4603,0.7202,2.6852,2.6699,0
232417,npp,2050,719,3.27569603919983,20.9656181335449,105.725929260254,3670176,2052,501,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-10-06 17:58:01.623253,96.12025947619661,56.25298458794407,47.401562933386344,3.713090525134038e-33,4.0,-56.27,2.0682789409984763,-56.48,3.3188,6.293,8.13,0.3911,1.0025,1.2812,0
232629,npp,239,3502,2.26004958152771,20.9641265869141,105.730255126953,3670176,244,2842,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-10-07 19:19:34.127238,-76.09981587664358,59.77426583369559,49.905841126569506,1.5617199134193317e-32,17.0,59.74,2.3545700244418297,59.58,2.7998,4.5265,6.4333,0.5437,1.4987,1.2289,0
232823,npp,2641,2868,2.06576704978943,20.9644889831543,105.726371765137,3670176,2643,2313,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-10-08 19:00:50.917283,-78.1147771059278,41.5947855433901,35.996120595845866,1.4597408645163345e-31,14.0,41.59,1.4867838833500562,41.37,2.1449,4.5888,6.7953,0.5364,0.7644,1.108,0
233027,npp,1949,2227,1.53333902359009,20.9663410186768,105.728973388672,3670176,1949,1785,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-10-09 18:42:02.367260,-77.22425649367158,11.189829972447642,9.892644302239141,1.8402309420122056e-28,11.0,11.18,1.015504800579495,10.895,1.6524,2.5846,5.3009,0.9523,1.4261,1.4602,0
233231,npp,1238,1584,4.56168746948242,20.9658966064453,105.727981567383,3670176,1238,1190,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-10-10 18:23:13.815725,97.56030146780522,25.067683687024143,22.029720460009983,3.304165445357167e-23,8.0,-25.05,1.1367971201176101,-25.4,1.7541,3.3984,5.0651,0.7243,3.4846,3.3038,0
233636,npp,2814,293,5.57683277130127,20.9684982299805,105.729545593262,3670176,2812,155,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-10-12 17:45:27.828320,94.56482174029514,65.36741479662732,53.58172644393015,5.0279101458185756e-08,2.0,-65.38,2.898275349237888,-65.47,5.0079,5.9333,8.1594,0.4148,2.3383,2.3134,0
233848,npp,1059,3081,3.20093417167664,20.9700984954834,105.729103088379,3670176,1061,2473,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-10-13 19:07:09.226810,-77.78621651040424,48.762129956537265,41.73908691885117,3.367694515868352e-10,15.0,48.74,1.7549928774784245,48.56,2.222,3.2009,5.0472,0.7689,2.4613,2.4613,0
237616,npp,2719,1146,1.62086236476898,20.967306137085,105.730522155762,3670176,2718,843,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-11-01 18:10:48.426613,96.44555232038739,43.62712430757632,37.64511283674399,1.0158723220177221e-25,6.0,-43.63,1.4867838833500562,-43.66,2.5898,3.6874,5.9392,0.6675,1.0713,1.0819,0
237812,npp,1957,501,2.61824107170105,20.9690494537354,105.728317260742,3670176,1959,303,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-11-02 17:51:56.331338,95.55555187030784,61.2830538483856,50.9254735158952,2.0546623841275947e-31,3.0,-61.3,2.5331140255951103,-61.36,3.7677,5.8134,9.7191,0.4234,1.1999,1.1085,0
237826,npp,846,3909,1.48523104190826,20.9695930480957,105.731010437012,3670176,844,3121,196611,3866787,1593,vnm_hanoi_9_34,20.96666667,105.72916667,9,34,vnm_hanoi,2013-11-02 19:32:15.597988,-74.83943991201916,67.54991963489098,54.90474608580589,4.971391818915108e-25,19.0,67.5,3.3166247903554,67.52,3.1067,3.8201,5.5014,0.6443,1.7573,0.9569,0
