gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1468,2444,2.53674268722534,20.9157276153564,105.694450378418,3670144,1468,1979,196611,3866755,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-04-02 18:46:31.430448,-78.2356532851749,23.047744017196706,20.27899475640772,0.009023179423651738,12.0,23.03,1.0837787002826917,22.4,3.7539,8.8921,14.6763,0.9168,2.2884,2.3257,1.9904721148566313,0
101849,npp,2213,2018,15.5496110916138,20.9152202606201,105.698501586914,3670144,2213,1585,196611,3866755,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-04-08 18:33:57.519519,85.3652207807818,0.9780442553376396,0.8658634595025003,0.08977491822233774,10.0,-0.97,1.0,-1.76,3.1384,8.1525,14.1645,1.0,15.5496,15.5496,12.21429494159593,0
101977,npp,1486,1373,5.23196363449097,20.9141731262207,105.695960998535,3670144,1485,1034,196611,3866755,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-04-09 18:15:05.395229,96.7726435915183,34.816102064468346,30.362032947942424,0.0551941820323889,7.0,-34.83,1.2937979144666532,-35.32,5.144,9.0672,13.838,0.8991,5.1881,4.7041,2.653533559257795,0
102100,npp,724,723,8.77286338806152,20.9179840087891,105.69255065918,3670144,726,505,196611,3866755,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-04-10 17:56:13.262777,96.1422350481212,56.1479523784461,47.32602226932836,0.02800818834515616,4.0,-56.16,2.0682789409984763,-56.52,3.5899,7.5505,11.2608,1.0797,8.7435,9.4723,8.43174374983469,0
102964,npp,2739,3089,0.969708144664764,20.917163848877,105.696678161621,3670176,2741,2478,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-04-17 19:05:13.551706,-77.66328451742153,48.9758344327299,41.90870403989148,2.6130882769728905e-14,15.0,48.98,1.7549928774784245,48.59,3.0218,6.5222,11.6147,1.25,4.9886,1.2121,1.2121,0
103803,npp,2777,2017,13.2884187698364,20.9169406890869,105.699462890625,3670176,2777,1584,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-04-24 18:33:49.296723,79.97337433091646,1.0749817616165518,0.9517197361701839,3.388613022329527e-25,10.0,-1.02,1.0,-1.76,3.1384,8.1525,14.1645,1.0,13.2884,13.2884,13.2884,0
104279,npp,1867,2873,14.6490077972412,20.9194774627686,105.697814941406,3670176,1867,2316,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-04-28 18:58:50.765531,-77.56009833703614,41.75713181295782,36.13056505424959,3.679342100461967e-16,14.0,41.77,1.4867838833500562,41.33,4.0641,7.0829,14.1962,1.151,13.2414,16.8611,16.8611,0
104397,npp,1163,2231,14.2342357635498,20.9190349578857,105.697914123535,3670176,1163,1789,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-04-29 18:40:02.207688,-78.09544509785366,11.425136373782221,10.10054676475614,1.5759474929709375e-10,11.0,11.4,1.015504800579495,10.7,3.6591,8.3041,12.0339,0.9817,13.9921,13.9744,13.9744,0
104514,npp,424,1587,2.18426990509033,20.9147052764893,105.695899963379,3670176,424,1193,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-04-30 18:21:11.870435,97.13606634438885,24.904947777939086,21.890177649280403,0.00026622591107729285,8.0,-24.9,1.1367971201176101,-25.45,3.8323,7.5093,11.5716,1.0856,3.4682,2.3713,2.3713,0
105551,npp,2753,938,10.8086738586426,20.9183559417725,105.703254699707,3670144,2755,695,196611,3866755,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-05-01 18:02:19.756114,96.61432819018589,50.30581497208147,42.93934728539732,0.00787582527590335,5.0,-50.32,1.7549928774784245,-50.68,6.1463,8.3238,12.2557,0.9794,9.5683,10.5861,10.293498453800083,0
105551,npp,2753,937,13.8270416259766,20.9191818237305,105.695907592773,3670144,2755,695,196611,3866755,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-05-01 18:02:19.756114,96.61189926393669,50.33610781355906,42.962742103053074,0.007881824496100961,5.0,-50.35,1.7549928774784245,-50.68,6.1463,8.3238,12.2557,0.9794,11.2882,13.5424,13.249575571620209,0
105916,npp,226,3087,10.3930959701538,20.9173278808594,105.699035644531,3670144,228,2476,196611,3866755,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-05-03 19:05:03.703413,-77.66693819376187,48.914920588125,41.86159235125022,0.023606143549253805,15.0,48.92,1.7549928774784245,48.59,3.0218,6.5222,11.6147,1.25,10.3581,12.9909,12.113887895190883,0
107911,npp,1681,2227,2.43607258796692,20.9178085327148,105.694450378418,3670176,1681,1785,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-05-15 18:39:50.771027,-79.61939218191239,11.180450612900867,9.884687368404789,1.0683576131474675e-07,11.0,11.18,1.015504800579495,10.7,3.6591,8.3041,12.0339,0.9817,2.3741,2.3916,2.3916,0
107911,npp,1681,2228,2.5103976726532,20.9166507720947,105.701499938965,3670176,1681,1785,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-05-15 18:39:50.771027,-79.61927257346042,11.236774520130663,9.934342482878238,1.075839989697765e-07,11.0,11.23,1.015504800579495,10.7,3.6591,8.3041,12.0339,0.9817,2.4472,2.4646,2.4646,0
109842,npp,762,2007,1.27360224723816,20.9151992797852,105.692260742188,3670176,762,1576,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-05-26 18:33:22.790077,76.88926889286694,1.7480142672822785,1.54744911185376,4.65870764016381e-21,10.0,-1.59,1.0,-1.76,3.1384,8.1525,14.1645,1.0,1.2736,1.2736,1.2736,0
119645,npp,1740,916,11.3840131759644,20.9179534912109,105.69474029541,3670144,1739,682,196611,3866755,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-07-04 18:01:20.387569,96.12629382696477,50.96267757086093,43.43650620878446,0.13820951495928396,5.0,-50.96,1.847645286154319,-50.68,6.1463,8.3238,12.2557,0.9794,9.8087,11.1496,6.014859657250525,0
119645,npp,1740,917,11.0111351013184,20.9172039031982,105.701797485352,3670144,1739,682,196611,3866755,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-07-04 18:01:20.387569,96.12853185738413,50.934154573775146,43.41460422296308,0.13821060992128933,5.0,-50.93,1.847645286154319,-50.68,6.1463,8.3238,12.2557,0.9794,9.6069,10.7844,5.649618977377041,0
120507,npp,161,1135,6.00475883483887,20.917501449585,105.693405151367,3670144,163,835,196611,3866755,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-07-09 18:07:40.502989,97.16431657375848,44.01406123238752,37.95694310719475,0.018627550531852992,6.0,-44.0,1.5732132722552272,-43.815,4.7712,7.993,11.0595,1.0199,6.8886,6.1245,5.432451878489065,0
130383,npp,728,1572,5.80443239212036,20.9152641296387,105.695831298828,3670144,728,1181,196611,3866755,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-08-04 18:20:16.395676,97.52594172644338,25.641592949919694,22.5254973612209,0.09792377241529197,8.0,-25.65,1.1367971201176101,-25.45,3.8323,7.5093,11.5716,1.0856,6.6527,6.3015,2.663449863704066,0
133290,npp,1338,1573,7.10947322845459,20.9183692932129,105.698783874512,3670176,1338,1181,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-08-20 18:20:13.940463,96.67898237537668,25.625007341951754,22.512618019087146,6.3620987784586375e-31,8.0,-25.6,1.1367971201176101,-25.45,3.8323,7.5093,11.5716,1.0856,7.8007,7.7184,7.7184,0
134206,npp,2820,1787,2.48522305488586,20.9134140014648,105.695121765137,3670176,2820,1367,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-08-25 18:26:30.482214,98.12041075039559,14.234313830490013,12.573399992303631,1.4183775261197382e-11,9.0,-14.23,1.015504800579495,-14.09,3.8933,5.8536,9.2322,1.3927,4.8355,3.4612,3.4612,0
134944,npp,1915,2643,20.250452041626,20.9197483062744,105.697052001953,3670144,1915,2131,196611,3866755,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-08-29 18:51:33.816334,-77.81409454392666,32.49895258453183,28.404396469552477,0.05644428173422653,13.0,32.52,1.2365102219381485,32.61,4.2361,7.1118,14.2843,1.1463,18.778,23.2136,21.11659003202759,0
135694,npp,990,3494,10.9894504547119,20.9155559539795,105.696266174316,3670144,988,2834,196611,3866755,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-09-02 19:16:33.593966,-76.08511029104078,59.542468645594575,49.74761622868019,0.1212154603151962,17.0,59.56,2.3545700244418297,59.57,2.7056,5.4801,11.4948,1.4877,10.4923,16.3485,11.845120370683267,0
137211,npp,341,1785,2.58553147315979,20.916898727417,105.693061828613,3670176,341,1365,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-09-10 18:26:24.569014,97.88600102509889,14.349829330085715,12.674931856307262,0.000323002588069285,9.0,-14.34,1.015504800579495,-14.09,3.8933,5.8536,9.2322,1.3927,4.9343,3.6009,3.6009,0
138176,npp,1791,1998,10.08792304992676,20.9196548461914,105.694091796875,3670176,1791,1567,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-09-15 18:32:37.596375,77.59727092909435,2.306895463071783,2.0421983279096096,5.167588632352002e-30,10.0,-2.1,1.0,-1.76,3.1384,8.1525,14.1645,1.0,10.0879,10.0879,10.0879,0
138176,npp,1791,1999,10.6240158081055,20.9185829162598,105.701118469238,3670176,1791,1567,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-09-15 18:32:37.596375,77.05049482227626,2.2545587023727216,1.9958720126906018,5.1840366445393804e-30,10.0,-2.05,1.0,-1.76,3.1384,8.1525,14.1645,1.0,10.624,10.624,10.624,0
138368,npp,1062,1355,13.8380098342896,20.9177074432373,105.697494506836,3670176,1063,1022,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-09-16 18:13:47.284160,97.48845916844603,35.587896828203924,31.010687545735234,7.381757934771968e-33,7.0,-35.59,1.2937979144666532,-35.32,5.144,9.0672,13.838,0.8991,11.8399,12.442,12.442,0
138758,npp,2604,69,1.55148911476135,20.9160919189453,105.713333129883,3670176,2602,28,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-09-18 17:35:57.757365,94.13653269589985,69.16590653270302,55.8312846511601,5.258977054694862e-31,1.0,-69.16,3.5496478698597698,-69.13,2.4246,6.1063,12.0844,1.3351,6.8693,2.0714,2.0714,0
138758,npp,2604,67,0.814729988574982,20.9171047210693,105.699005126953,3670176,2602,28,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-09-18 17:35:57.757365,94.13158266968672,69.19640209958132,55.84837268431532,5.284389892765125e-31,1.0,-69.2,3.5496478698597698,-69.13,2.4246,6.1063,12.0844,1.3351,6.6617,1.0877,1.0877,0
141085,npp,3057,2636,17.533842086792,20.9191398620605,105.693824768066,3670144,3058,2126,196611,3866755,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-09-30 18:51:18.571886,-78.98952599596812,32.19823063112046,28.14675827894303,0.19745915887781032,13.0,32.2,1.2365102219381485,32.61,4.2361,7.1118,14.2843,1.1463,16.581,20.0995,12.763525270373297,0
141085,npp,3057,2637,16.8581867218018,20.9178581237793,105.700912475586,3670144,3058,2126,196611,3866755,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-09-30 18:51:18.571886,-78.98718997977902,32.24296248308255,28.18476088664481,0.19744600101782103,13.0,32.25,1.2365102219381485,32.61,4.2361,7.1118,14.2843,1.1463,16.0346,19.325,11.989514109325746,0
141278,npp,2345,1994,12.5803203582764,20.9171524047852,105.696792602539,3670144,2345,1563,196611,3866755,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-10-01 18:32:28.273511,91.26408787860773,2.3517212181842537,2.081796131242072,0.15673184722484493,10.0,-2.33,1.0,-1.76,3.1384,8.1525,14.1645,1.0,12.5803,12.5803,6.757420589880203,0
142253,npp,707,2208,5.35367441177368,20.9158840179443,105.699165344238,3670144,707,1767,196611,3866755,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-10-06 18:38:41.411881,-79.94161127421698,10.07778699649392,8.911345158968231,0.02859034517376633,11.0,10.09,1.0,10.7,3.6591,8.3041,12.0339,0.9817,5.2021,5.2559,4.193715541714919,0
142443,npp,3053,1563,3.92103600502014,20.9156284332275,105.695083618164,3670144,3053,1174,196611,3866755,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-10-07 18:19:49.342813,97.01551612141691,26.101967938282503,22.92203226297985,0.013726414107069275,8.0,-26.09,1.1367971201176101,-25.45,3.8323,7.5093,11.5716,1.0856,4.996,4.2568,3.746838205418652,0
142443,npp,3053,1564,4.68433666229248,20.9146595001221,105.702285766602,3670144,3053,1174,196611,3866755,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-10-07 18:19:49.342813,97.01567354903149,26.052433281355285,22.879276120683354,0.01372978236347574,8.0,-26.04,1.1367971201176101,-25.45,3.8323,7.5093,11.5716,1.0856,5.6674,5.0855,4.575413068433256,0
142640,npp,2308,913,3.81727075576782,20.9177303314209,105.692817687988,3670144,2310,680,196611,3866755,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-10-08 18:00:57.277090,96.62604014449505,51.04444175449943,43.5022316829172,0.003980787028142823,5.0,-51.04,1.847645286154319,-50.68,6.1463,8.3238,12.2557,0.9794,5.7134,3.7387,3.590806363622502,0
142640,npp,2308,914,6.146324634552,20.916955947876,105.699836730957,3670144,2310,680,196611,3866755,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-10-08 18:00:57.277090,96.62848584264925,51.016116510359204,43.4804950420391,0.003983015438673859,5.0,-51.02,1.847645286154319,-50.68,6.1463,8.3238,12.2557,0.9794,6.9739,6.0198,5.871823574029779,0
142846,npp,460,3692,2.52551531791687,20.9173564910889,105.697761535645,3670144,459,2987,196611,3866755,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-10-09 19:22:26.260674,-75.7966446574288,63.628096120731215,52.482394539123774,0.0041387882593899895,18.0,63.63,2.7445598364131496,63.9,3.7676,6.1238,11.4759,1.3313,6.8414,3.3622,3.208436324236806,0
143041,npp,2869,3061,2.09264779090881,20.9153270721436,105.696098327637,3670176,2870,2460,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-10-10 19:03:43.088939,-78.52421865978175,48.14111790774384,41.248853655570464,0.00040741362618326336,15.0,48.15,1.7549928774784245,48.59,3.0218,6.5222,11.6147,1.25,5.6285,2.6157,2.6157,0
143041,npp,2869,3062,2.21534824371338,20.9139842987061,105.702758789062,3670176,2870,2460,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-10-10 19:03:43.088939,-78.5212615598739,48.17075661741914,41.272138185469835,0.00040792801347175247,15.0,48.17,1.7549928774784245,48.59,3.0218,6.5222,11.6147,1.25,5.6984,2.7691,2.7691,0
143235,npp,2184,2420,4.9440484046936,20.9146461486816,105.699066162109,3670176,2184,1958,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-10-11 18:44:56.357496,-78.75298068670051,21.77025311458775,19.167585640370994,1.3348535046076573e-09,12.0,21.77,1.0837787002826917,22.4,3.7539,8.8921,14.6763,0.9168,4.5096,4.5328,4.5328,0
143430,npp,1463,1778,4.92069816589355,20.9159641265869,105.695648193359,3670176,1463,1358,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-10-12 18:26:07.846453,95.31226010992586,14.779522503582784,13.051417924826396,1.2233576875977194e-17,9.0,-14.74,1.015504800579495,-14.09,3.8933,5.8536,9.2322,1.3927,7.2338,6.8532,6.8532,0
143625,npp,739,1132,3.87024331092834,20.9163360595703,105.693359375,3670176,740,833,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-10-13 18:07:17.558266,96.05275532010917,44.11194740731342,38.03681189173618,5.505318053204022e-25,6.0,-44.1,1.5732132722552272,-43.815,4.7712,7.993,11.0595,1.0199,5.5319,3.9474,3.9474,0
143835,npp,1947,3901,1.85019290447235,20.9154167175293,105.69556427002,3670176,1946,3117,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-10-14 19:28:44.765911,-74.53163304373159,67.37592124756969,54.804132474006856,1.2138501455303958e-24,19.0,67.37,3.1865100272627664,67.53,3.1409,7.4298,11.569,1.0973,6.4015,2.0302,2.0302,0
144619,npp,2266,1351,6.51078271865845,20.9183044433594,105.69270324707,3670176,2266,1020,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-10-18 18:13:37.861735,96.76231457781806,35.78225773724756,31.170642792417922,1.188423928940359e-30,7.0,-35.76,1.2937979144666532,-35.32,5.144,9.0672,13.838,0.8991,6.1766,5.854,5.854,0
144619,npp,2266,1352,11.5827398300171,20.9173851013184,105.699989318848,3670176,2266,1020,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-10-18 18:13:37.861735,96.76360289178363,35.73961345782385,31.134848957260747,1.1854986362713633e-30,7.0,-35.72,1.2937979144666532,-35.32,5.144,9.0672,13.838,0.8991,10.0968,10.4142,10.4142,0
145027,npp,2794,3487,2.84338665008545,20.9143352508545,105.694938659668,3670176,2793,2828,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-10-20 19:16:20.125895,-76.42449958934641,59.40619244353628,49.64401812703524,2.8687538885253316e-27,17.0,59.4,2.3545700244418297,59.57,2.7056,5.4801,11.4948,1.4877,7.0326,4.23,4.23,0
145027,npp,2794,3488,3.07537412643433,20.912748336792,105.702011108398,3670176,2793,2828,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-10-20 19:16:20.125895,-76.42207618569135,59.428495029841145,49.65953366732554,2.8578420199454737e-27,17.0,59.42,2.3545700244418297,59.57,2.7056,5.4801,11.4948,1.4877,7.1312,4.5751,4.5751,0
145421,npp,1412,2212,5.64450979232788,20.9156932830811,105.697708129883,3670176,1412,1771,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-10-22 18:38:48.469877,-79.40712306958926,10.307978266269894,9.114114872642102,2.0325495507842275e-14,11.0,10.32,1.0,10.7,3.6591,8.3041,12.0339,0.9817,5.4929,5.5415,5.5415,0
145612,npp,699,1568,1.55295634269714,20.9150142669678,105.692695617676,3670176,699,1178,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-10-23 18:19:58.187935,97.38385770802823,25.841932388822293,22.696608350302455,1.6009133285267408e-06,8.0,-25.84,1.1367971201176101,-25.45,3.8323,7.5093,11.5716,1.0856,2.9128,1.686,1.686,0
145801,npp,3038,919,7.41551828384399,20.9196624755859,105.693862915039,3670144,3037,684,196611,3866755,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-10-24 18:01:06.125083,96.18009544245389,50.87699905948693,43.371616461832915,0.0059895580361235224,5.0,-50.87,1.847645286154319,-50.68,6.1463,8.3238,12.2557,0.9794,7.6609,7.2628,7.0402767873805,0
145801,npp,3038,920,8.64619159698486,20.9189205169678,105.700859069824,3670144,3037,684,196611,3866755,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-10-24 18:01:06.125083,96.18236884836323,50.84864976557689,43.34983074680894,0.0059841505935905705,5.0,-50.85,1.847645286154319,-50.68,6.1463,8.3238,12.2557,0.9794,8.3269,8.4682,8.245877683920316,0
148548,npp,2134,2215,6.64724445343018,20.9188709259033,105.69303894043,3670144,2134,1774,196611,3866755,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-11-07 18:38:55.703085,-78.0423869240347,10.494739967961628,9.278681822342056,0.004218694481209756,11.0,10.5,1.0,10.7,3.6591,8.3041,12.0339,0.9817,6.4956,6.5259,6.369167659590703,0
148741,npp,1403,1572,6.46199464797974,20.9167671203613,105.693923950195,3670176,1403,1181,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-11-08 18:20:05.429182,97.17510064738511,25.645181355958968,22.52633596526656,0.00019272960944567683,8.0,-25.65,1.1367971201176101,-25.45,3.8323,7.5093,11.5716,1.0856,7.2312,7.0154,7.0154,0
150480,npp,2018,2643,14.5605096817017,20.918493270874,105.696197509766,3670176,2019,2131,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-11-17 18:51:31.147898,-79.27005431546048,32.51810989669786,28.416770068303542,5.322725818621856e-30,13.0,32.52,1.2365102219381485,32.61,4.2361,7.1118,14.2843,1.1463,14.1764,16.6911,16.6911,0
150664,npp,1314,2002,20.3972702026367,20.9179706573486,105.696411132812,3670176,1314,1570,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-11-18 18:32:42.662422,95.34010914340243,1.890448170340185,1.6734372393362404,1.8450761771633875e-25,10.0,-1.87,1.0,-1.76,3.1384,8.1525,14.1645,1.0,20.3973,20.3973,20.3973,0
152988,npp,2074,494,13.0066270828247,20.9140586853027,105.694412231445,3670144,2073,299,196611,3866755,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-12-01 17:48:40.591195,95.25084001768259,61.42248267006766,51.022927188676896,0.09998612547436482,3.0,-61.45,2.5331140255951103,-61.39,4.8112,7.5888,13.9863,1.0743,10.2913,13.9728,10.258129614681891,0
153001,npp,950,3907,10.4273500442505,20.9180526733398,105.697975158691,3670144,951,3121,196611,3866755,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-12-01 19:29:01.636817,-75.16171599987655,67.50422267274446,54.88103390758303,0.10648069247260518,19.0,67.47,3.3166247903554,67.53,3.1409,7.4298,11.569,1.0973,9.0563,11.4416,7.485644380561952,0
155557,npp,1111,1783,2.11781966686249,20.9157848358154,105.692764282227,3670176,1111,1363,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-12-15 18:26:24.082354,98.52781582438156,14.415107387636597,12.732135626935774,3.527047473507669e-32,9.0,-14.46,1.015504800579495,-14.09,3.8933,5.8536,9.2322,1.3927,4.4737,2.9495,2.9495,0
155739,npp,378,1136,15.5663604736328,20.9194488525391,105.696853637695,3670176,378,836,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-12-16 18:07:31.970489,96.43457759272073,43.95002544641,37.91036122205733,6.141080242350423e-29,6.0,-43.97,1.5732132722552272,-43.815,4.7712,7.993,11.0595,1.0199,12.9664,15.8769,15.8769,0
155922,npp,2699,490,13.9597520828247,20.9198837280273,105.695556640625,3670176,2698,294,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2012-12-17 17:48:38.081920,95.3781471356859,61.48676206612387,51.06978367715631,1.0598151574992656e-23,3.0,-61.53,2.5331140255951103,-61.39,4.8112,7.5888,13.9863,1.0743,10.6676,14.9967,14.9967,0
168545,npp,1509,3275,4.41460227966309,20.9167652130127,105.695365905762,3670144,1510,2620,196611,3866755,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2013-01-03 19:10:09.800441,-76.95357145438172,54.26510074488231,45.94595309566033,0.027369037621083794,16.0,54.24,1.9513309067639726,54.53,3.7882,6.352,12.4734,1.2835,7.1596,5.666,4.64918938709388,0
169250,npp,1690,696,0.441271483898163,20.9195117950439,105.69881439209,3670176,1690,477,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2013-01-07 17:54:48.556903,95.72670732685975,56.80216111484002,47.80020055376024,1.8512534664447467e-15,4.0,-56.84,2.1127631471468895,-56.52,3.5899,7.5505,11.2608,1.0797,4.7876,0.4765,0.4765,0
170155,npp,78,908,6.7761869430542,20.9184970855713,105.696266174316,3670176,77,677,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2013-01-12 18:01:03.373834,96.08325684551376,51.15516340200746,43.59318038442724,7.961307342497368e-34,5.0,-51.19,1.847645286154319,-50.68,6.1463,8.3238,12.2557,0.9794,7.3148,6.6367,6.6367,0
171998,npp,58,1347,9.03140354156494,20.916223526001,105.696014404297,3670144,58,1017,196611,3866755,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2013-01-22 18:13:47.097411,97.32110955068286,35.89556004370137,31.269285476194472,0.025854438115587977,7.0,-35.94,1.2937979144666532,-35.32,5.144,9.0672,13.838,0.8991,8.1248,8.1203,7.15975957360216,0
174800,npp,1603,2000,16.2001285552979,20.9174327850342,105.698173522949,3670176,1603,1568,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2013-02-06 18:32:57.834311,91.99263717883662,1.9984716484984877,1.7691013271712777,5.83965338634472e-17,10.0,-1.99,1.0,-1.76,3.1384,8.1525,14.1645,1.0,16.2001,16.2001,16.2001,0
180151,npp,1685,1797,6.12210083007812,20.9175186157227,105.693199157715,3670176,1685,1376,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2013-03-05 18:27:12.581172,98.13787849557619,13.675062620818242,12.08017019364707,0.00016857964194203794,9.0,-13.67,1.015504800579495,-14.09,3.8933,5.8536,9.2322,1.3927,8.4169,8.5264,8.5264,0
180348,npp,966,1152,11.6541481018066,20.9185905456543,105.696632385254,3670176,967,849,196611,3866787,2161,vnm_hanoi_1_46,20.91666667,105.69583333,1,46,vnm_hanoi,2013-03-06 18:08:22.199594,97.17042065417435,43.39964023520906,37.46010731910811,7.489599801830966e-12,6.0,-43.41,1.4867838833500562,-43.815,4.7712,7.993,11.0595,1.0199,10.6149,11.8866,11.8866,0
