lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.852,0.855,0.912
2,0.743,0.75,0.824
3,0.638,0.659,0.72
4,0.569,0.579,0.626
5,0.509,0.51,0.534
6,0.446,0.45,0.444
7,0.393,0.398,0.366
8,0.349,0.353,0.298
9,0.318,0.314,0.244
10,0.288,0.281,0.196
11,0.258,0.253,0.153
12,0.229,0.228,0.116
13,0.213,0.207,0.089
14,0.197,0.189,0.066
15,0.183,0.173,0.048
16,0.164,0.159,0.034
17,0.156,0.147,0.027
18,0.146,0.136,0.021
19,0.13,0.127,0.017
20,0.118,0.119,0.018
21,0.11,0.111,0.027
22,0.096,0.104,0.041
23,0.09,0.098,0.067
24,0.078,0.092,0.098
25,0.076,0.087,0.14
26,0.07,0.083,0.181
27,0.069,0.08,0.222
28,0.071,0.078,0.255
29,0.072,0.076,0.272
30,0.072,0.076,0.275
31,0.07,0.075,0.259
32,0.07,0.075,0.23
33,0.068,0.076,0.191
34,0.07,0.077,0.153
35,0.075,0.078,0.118
36,0.078,0.079,0.086
37,0.079,0.08,0.057
38,0.09,0.081,0.035
39,0.098,0.082,0.015
40,0.107,0.082,0.001
41,0.109,0.082,-0.012
42,0.102,0.083,-0.026
43,0.088,0.084,-0.039
44,0.079,0.086,-0.047
45,0.078,0.087,-0.048
46,0.077,0.089,-0.049
47,0.081,0.09,-0.046
48,0.079,0.092,-0.043
49,0.08,0.093,-0.036
50,0.082,0.094,-0.028
51,0.088,0.095,-0.012
52,0.091,0.097,0.01
53,0.092,0.098,0.038
54,0.091,0.1,0.074
55,0.096,0.101,0.117
56,0.099,0.103,0.159
57,0.1,0.104,0.196
58,0.108,0.105,0.225
59,0.124,0.106,0.244
60,0.134,0.108,0.245
61,0.136,0.109,0.229
62,0.128,0.111,0.199
63,0.123,0.111,0.165
64,0.114,0.111,0.13
65,0.103,0.11,0.095
66,0.092,0.108,0.061
67,0.088,0.106,0.033
68,0.085,0.102,0.01
69,0.09,0.099,-0.007
70,0.093,0.095,-0.022
71,0.095,0.092,-0.034
72,0.097,0.088,-0.041
73,0.094,0.084,-0.047
74,0.093,0.081,-0.051
75,0.082,0.079,-0.061
76,0.078,0.077,-0.066
77,0.073,0.076,-0.068
78,0.075,0.075,-0.063
79,0.074,0.075,-0.055
80,0.068,0.075,-0.046
81,0.068,0.076,-0.028
82,0.068,0.078,-0.006
83,0.066,0.08,0.024
84,0.069,0.082,0.061
85,0.072,0.083,0.096
86,0.089,0.085,0.138
87,0.092,0.085,0.166
88,0.089,0.086,0.181
89,0.093,0.085,0.188
90,0.087,0.085,0.174
91,0.094,0.085,0.152
92,0.098,0.085,0.121
93,0.104,0.086,0.091
94,0.102,0.086,0.059
95,0.097,0.085,0.029
96,0.088,0.084,0.002
97,0.076,0.083,-0.022
98,0.067,0.081,-0.041
99,0.064,0.078,-0.052
100,0.061,0.075,-0.057
101,0.061,0.072,-0.057
102,0.062,0.068,-0.054
103,0.059,0.065,-0.051
104,0.059,0.061,-0.045
105,0.056,0.057,-0.041
106,0.052,0.052,-0.035
107,0.052,0.047,-0.025
108,0.048,0.042,-0.014
109,0.048,0.038,0.002
110,0.043,0.033,0.018
111,0.039,0.029,0.038
112,0.038,0.026,0.062
113,0.032,0.023,0.089
114,0.021,0.021,0.117
115,0.007,0.019,0.142
116,0.01,0.018,0.168
117,0.02,0.018,0.186
118,0.019,0.018,0.185
119,0.011,0.018,0.167
120,0.008,0.018,0.137
121,0.007,0.018,0.101
122,0.006,0.018,0.061
123,0.006,0.019,0.021
124,0.008,0.02,-0.014
125,0.011,0.021,-0.043
126,0.012,0.022,-0.067
127,0.022,0.024,-0.081
128,0.034,0.025,-0.088
129,0.045,0.027,-0.091
130,0.049,0.028,-0.095
131,0.047,0.029,-0.098
132,0.045,0.029,-0.099
133,0.047,0.028,-0.096
134,0.038,0.027,-0.096
135,0.025,0.024,-0.096
136,0.012,0.021,-0.095
137,0.004,0.018,-0.087
138,0.009,0.014,-0.071
139,0.006,0.01,-0.057
140,0.005,0.007,-0.036
141,0.001,0.003,-0.012
142,-0.0,-0.0,0.018
143,-0.002,-0.004,0.049
144,-0.006,-0.007,0.08
145,-0.01,-0.01,0.107
146,-0.013,-0.012,0.128
147,-0.015,-0.014,0.137
148,-0.016,-0.014,0.133
149,-0.023,-0.014,0.116
150,-0.029,-0.013,0.086
151,-0.03,-0.012,0.052
152,-0.022,-0.01,0.02
153,-0.012,-0.008,-0.008
154,-0.002,-0.005,-0.033
155,0.004,-0.002,-0.057
156,0.009,0.001,-0.074
157,0.014,0.003,-0.087
158,0.016,0.005,-0.097
159,0.018,0.005,-0.104
160,0.016,0.006,-0.11
161,0.011,0.006,-0.116
162,0.01,0.006,-0.118
163,0.008,0.007,-0.117
164,0.011,0.008,-0.112
165,0.017,0.008,-0.102
166,0.013,0.01,-0.094
167,0.011,0.011,-0.08
168,0.011,0.013,-0.059
169,0.008,0.014,-0.034
170,0.001,0.016,-0.006
171,-0.005,0.016,0.026
172,0.003,0.016,0.068
173,0.011,0.015,0.111
174,0.018,0.015,0.153
175,0.013,0.014,0.185
176,0.009,0.014,0.205
177,0.004,0.015,0.213
178,0.012,0.016,0.21
179,0.023,0.018,0.197
180,0.039,0.021,0.175
181,0.047,0.024,0.142
182,0.05,0.027,0.105
183,0.046,0.029,0.064
184,0.047,0.032,0.031
185,0.041,0.035,-0.0
186,0.035,0.037,-0.025
187,0.023,0.039,-0.048
188,0.014,0.04,-0.064
189,0.007,0.042,-0.076
190,0.01,0.043,-0.078
191,0.019,0.043,-0.074
192,0.035,0.044,-0.064
193,0.048,0.044,-0.054
194,0.061,0.044,-0.042
195,0.069,0.043,-0.032
196,0.071,0.043,-0.022
197,0.068,0.042,-0.011
198,0.058,0.041,-0.0
199,0.055,0.039,0.017
200,0.037,0.037,0.034
201,0.028,0.036,0.06
202,0.023,0.034,0.09
203,0.021,0.033,0.122
204,0.016,0.032,0.15
205,0.018,0.03,0.175
206,0.017,0.029,0.189
207,0.02,0.026,0.195
208,0.024,0.024,0.188
209,0.025,0.021,0.168
210,0.023,0.017,0.137
211,0.019,0.013,0.099
212,0.02,0.01,0.065
213,0.013,0.007,0.028
214,0.005,0.005,-0.006
215,0.003,0.005,-0.032
216,0.005,0.006,-0.05
217,0.012,0.009,-0.062
218,0.016,0.012,-0.073
219,0.019,0.015,-0.08
220,0.02,0.019,-0.085
221,0.02,0.024,-0.087
222,0.022,0.028,-0.086
223,0.019,0.032,-0.086
224,0.018,0.035,-0.085
225,0.024,0.038,-0.079
226,0.032,0.041,-0.07
227,0.04,0.045,-0.055
228,0.044,0.048,-0.037
229,0.048,0.05,-0.013
230,0.057,0.053,0.018
231,0.062,0.055,0.052
232,0.073,0.057,0.09
233,0.079,0.058,0.126
234,0.082,0.059,0.155
235,0.085,0.059,0.176
236,0.074,0.059,0.18
237,0.065,0.058,0.173
238,0.052,0.056,0.152
239,0.05,0.054,0.129
240,0.044,0.052,0.1
241,0.034,0.051,0.068
242,0.03,0.049,0.038
243,0.028,0.047,0.01
244,0.03,0.045,-0.014
245,0.026,0.042,-0.038
246,0.036,0.04,-0.05
247,0.044,0.038,-0.061
248,0.042,0.035,-0.073
249,0.037,0.034,-0.081
250,0.037,0.032,-0.086
251,0.038,0.032,-0.088
252,0.039,0.031,-0.089
253,0.04,0.032,-0.087
254,0.037,0.032,-0.084
255,0.035,0.034,-0.076
256,0.033,0.035,-0.063
257,0.036,0.037,-0.044
258,0.034,0.038,-0.022
259,0.041,0.039,0.006
260,0.042,0.04,0.038
261,0.039,0.04,0.071
262,0.031,0.039,0.103
263,0.026,0.038,0.135
264,0.022,0.036,0.162
265,0.027,0.034,0.183
266,0.034,0.032,0.195
267,0.038,0.029,0.19
268,0.037,0.026,0.172
269,0.031,0.022,0.141
270,0.031,0.019,0.109
271,0.028,0.016,0.074
272,0.024,0.014,0.039
273,0.02,0.011,0.009
274,0.017,0.009,-0.018
275,0.01,0.008,-0.042
276,0.003,0.007,-0.064
277,0.001,0.006,-0.08
278,-0.004,0.006,-0.095
279,-0.008,0.007,-0.105
280,-0.008,0.008,-0.111
281,-0.003,0.01,-0.111
282,0.0,0.012,-0.109
283,-0.0,0.015,-0.106
284,0.006,0.019,-0.095
285,0.017,0.023,-0.077
286,0.027,0.027,-0.054
287,0.039,0.032,-0.025
288,0.042,0.037,0.002
289,0.051,0.042,0.034
290,0.063,0.048,0.068
291,0.075,0.053,0.106
292,0.08,0.058,0.138
293,0.075,0.062,0.163
294,0.069,0.066,0.18
295,0.067,0.071,0.189
296,0.071,0.076,0.186
297,0.079,0.081,0.174
298,0.085,0.085,0.151
299,0.09,0.089,0.121
300,0.084,0.093,0.087
301,0.086,0.096,0.06
302,0.088,0.099,0.036
303,0.093,0.101,0.017
304,0.097,0.103,0.003
305,0.102,0.105,-0.007
306,0.104,0.107,-0.014
307,0.106,0.108,-0.02
308,0.105,0.109,-0.025
309,0.107,0.111,-0.027
310,0.105,0.113,-0.027
311,0.117,0.115,-0.019
312,0.131,0.117,-0.009
313,0.141,0.119,0.004
314,0.143,0.121,0.016
315,0.137,0.121,0.029
316,0.127,0.12,0.042
317,0.11,0.118,0.053
318,0.094,0.115,0.068
319,0.091,0.111,0.094
320,0.093,0.107,0.123
321,0.095,0.102,0.154
322,0.092,0.097,0.181
323,0.088,0.091,0.202
324,0.09,0.085,0.216
325,0.086,0.079,0.215
326,0.092,0.072,0.207
327,0.081,0.065,0.18
328,0.074,0.057,0.146
329,0.061,0.05,0.103
330,0.051,0.042,0.062
331,0.036,0.034,0.02
332,0.019,0.027,-0.016
333,0.006,0.02,-0.043
334,-0.006,0.015,-0.062
335,-0.008,0.011,-0.073
336,-0.002,0.009,-0.077
337,0.005,0.007,-0.082
338,0.011,0.006,-0.084
339,0.016,0.005,-0.086
340,0.009,0.005,-0.089
341,0.01,0.005,-0.086
342,0.005,0.006,-0.083
343,0.002,0.008,-0.075
344,0.002,0.011,-0.062
345,0.003,0.015,-0.045
346,0.009,0.019,-0.022
347,0.015,0.025,0.005
348,0.024,0.03,0.037
349,0.042,0.037,0.079
350,0.049,0.043,0.117
351,0.056,0.049,0.156
352,0.065,0.055,0.19
353,0.072,0.059,0.211
354,0.079,0.062,0.222
355,0.074,0.063,0.214
356,0.071,0.063,0.194
357,0.062,0.063,0.158
358,0.053,0.063,0.114
359,0.056,0.063,0.075
360,0.059,0.063,0.038
361,0.066,0.063,0.008
362,0.066,0.062,-0.021
363,0.062,0.062,-0.046
364,0.066,0.061,-0.061
365,0.06,0.059,-0.076
366,0.058,0.057,-0.086
367,0.055,0.055,-0.095
368,0.053,0.052,-0.099
369,0.043,0.05,-0.103
370,0.035,0.048,-0.103
371,0.028,0.047,-0.099
372,0.027,0.046,-0.092
373,0.03,0.045,-0.081
374,0.034,0.045,-0.065
375,0.045,0.044,-0.041
376,0.055,0.044,-0.013
377,0.073,0.044,0.025
378,0.076,0.044,0.062
379,0.065,0.045,0.098
380,0.048,0.045,0.131
381,0.044,0.045,0.165
382,0.042,0.046,0.191
383,0.042,0.046,0.208
384,0.037,0.047,0.21
385,0.036,0.047,0.199
386,0.034,0.047,0.176
387,0.038,0.047,0.149
388,0.041,0.047,0.116
389,0.043,0.046,0.083
390,0.048,0.046,0.053
391,0.045,0.045,0.025
392,0.049,0.044,0.003
393,0.044,0.043,-0.019
394,0.045,0.041,-0.035
395,0.042,0.039,-0.051
396,0.043,0.037,-0.061
397,0.04,0.035,-0.071
398,0.035,0.032,-0.078
399,0.026,0.029,-0.084
400,0.019,0.026,-0.086
