gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2936,1603,10.4178857803345,20.9652328491211,105.808952331543,3670176,2936,1206,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2012-04-14 18:21:20.001635,98.07069053979703,24.087556227397744,21.181755514114915,4.961565613566936e-06,8.0,-24.11,1.1367971201176101,-24.85,6.0509,10.265,13.9605,0.9652,10.0421,10.0552,0
103803,npp,2767,2031,12.8140878677368,20.968677520752,105.815277099609,3670176,2767,1597,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2012-04-24 18:33:47.517486,23.312617972382057,0.9350501865256968,0.8278381129358678,3.425931928199906e-25,10.0,-0.3,1.0,-0.995,6.7074,9.9075,13.4706,1.0,12.8141,12.8141,0
104279,npp,1857,2887,9.00125789642334,20.9667415618896,105.809959411621,3670176,1859,2328,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2012-04-28 18:58:50.765531,-78.20270191794295,42.25950623185765,36.54083168673325,3.4366028530703235e-16,14.0,42.27,1.4867838833500562,41.8,10.2595,12.1044,14.1141,0.8185,7.8204,7.3676,0
104397,npp,1153,2245,3.86172032356262,20.9696445465088,105.809638977051,3670176,1153,1802,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2012-04-29 18:40:02.207688,-80.91628932892162,12.203658736731466,10.78657162266826,1.4402287597947611e-10,11.0,12.19,1.015504800579495,11.4,4.5246,9.4439,13.8721,1.0491,4.4106,4.0513,0
104514,npp,414,1601,5.76377820968628,20.9661273956299,105.81127166748,3670176,414,1204,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2012-04-30 18:21:10.091156,97.26368532962789,24.19265997559684,21.273350252322167,0.00025360872495007827,8.0,-24.21,1.1367971201176101,-24.85,6.0509,10.265,13.9605,0.9652,5.948,5.5631,0
109842,npp,752,2022,3.37556123733521,20.9649791717529,105.815628051758,3670176,752,1589,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2012-05-26 18:33:21.010796,59.377608111073265,0.9841921575129882,0.8712883164407916,4.394648295626155e-21,10.0,-0.74,1.0,-0.995,6.7074,9.9075,13.4706,1.0,3.3756,3.3756,0
134024,npp,451,2443,10.8646593093872,20.9667587280273,105.81071472168,3670176,451,1978,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2012-08-24 18:45:19.025514,-79.86721342961512,22.974034432777934,20.216060216077913,3.974094198396742e-19,12.0,22.98,1.0837787002826917,23.03,6.6162,10.8647,14.8495,0.9119,9.9075,9.9075,0
137211,npp,331,1799,5.01141309738159,20.9663352966309,105.811866760254,3670176,331,1378,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2012-09-10 18:26:22.789732,95.92849290165704,13.585996723761575,12.00320858429848,0.00033272947244607096,9.0,-13.55,1.015504800579495,-13.125,5.0114,8.768,13.1899,1.13,6.2084,5.6628,0
138176,npp,1781,2013,3.78813910484314,20.9681930541992,105.811233520508,3670176,1781,1581,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2012-09-15 18:32:37.596375,86.93910865246345,1.2872718770172003,1.139613974860227,5.566824149847352e-30,10.0,-1.25,1.0,-0.995,6.7074,9.9075,13.4706,1.0,3.7881,3.7881,0
138176,npp,1781,2014,9.5000524520874,20.9670925140381,105.818267822266,3670176,1781,1581,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2012-09-15 18:32:37.596375,86.35099123671569,1.2324075032178003,1.091044534180578,5.584576611154406e-30,10.0,-1.19,1.0,-0.995,6.7074,9.9075,13.4706,1.0,9.5001,9.5001,0
139743,npp,1002,293,3.79694175720215,20.96630859375,105.809120178223,3670176,1001,155,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2012-09-23 17:42:12.592156,94.75622338685724,65.38936982339722,53.59556254477801,7.999954906027692e-08,2.0,-65.38,2.898275349237888,-65.29,4.792,11.9465,15.8857,0.8293,7.0957,3.1489,0
143041,npp,2858,3075,12.1139106750488,20.9663467407227,105.813369750977,3670176,2858,2469,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2012-10-10 19:03:41.309665,-78.08532893483805,48.55160523063318,41.57102162677531,0.000417539141501124,15.0,48.56,1.7549928774784245,48.965,5.8173,9.2235,14.1017,1.0742,11.5545,13.0123,0
143041,npp,2858,3076,13.0457410812378,20.9649677276611,105.820114135742,3670176,2858,2469,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2012-10-10 19:03:41.309665,-78.08258177924397,48.58129168265439,41.5942715859655,0.0004180668529120219,15.0,48.59,1.7549928774784245,48.965,5.8173,9.2235,14.1017,1.0742,12.0854,14.0132,0
143235,npp,2173,2433,9.08598899841309,20.968729019165,105.814910888672,3670176,2173,1969,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2012-10-11 18:44:54.578260,-77.73897512180623,22.463759333320375,19.770898129496732,1.5146304531611928e-09,12.0,22.45,1.0837787002826917,23.03,6.6162,10.8647,14.8495,0.9119,8.2664,8.2856,0
143430,npp,1453,1792,13.1899375915527,20.9647903442383,105.815200805664,3670176,1453,1371,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2012-10-12 18:26:06.067216,95.33036594842933,13.960469576125213,12.331471097678536,1.3785335300736178e-17,9.0,-13.95,1.015504800579495,-13.125,5.0114,8.768,13.1899,1.13,14.262,14.9043,0
144619,npp,2257,1366,7.23975086212158,20.9652366638184,105.809875488281,3670176,2258,1030,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2012-10-18 18:13:37.861735,97.55353166127836,35.13862170182288,30.629804831702376,1.1405874519732522e-30,7.0,-35.13,1.2937979144666532,-34.79,4.6225,7.2398,13.7731,1.3685,9.9075,9.9075,0
144619,npp,2257,1367,11.2940855026245,20.9643001556396,105.817039489746,3670176,2258,1030,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2012-10-18 18:13:37.861735,97.55554515041798,35.09615140116998,30.594073201239304,1.1378420611508962e-30,7.0,-35.08,1.2937979144666532,-34.79,4.6225,7.2398,13.7731,1.3685,13.0412,15.4559,0
144817,npp,1519,717,10.10886287689209,20.9692192077637,105.810844421387,3670176,1524,500,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2012-10-19 17:54:44.018530,95.73703024612533,56.32954993389927,47.451537035266135,2.791979655328688e-26,4.0,-56.32,2.0682789409984763,-56.16,8.0573,9.9256,16.4075,0.9982,9.9961,10.0905,0
145012,npp,748,82,9.80600166320801,20.9675369262695,105.81568145752,3670176,746,35,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2012-10-20 17:35:50.180418,94.29427792452537,68.98177262573219,55.72037501834915,6.319171756981907e-20,1.0,-68.96,3.3985290935932855,-68.91,4.2649,10.7827,14.3914,0.9188,9.6202,9.0101,0
145027,npp,2782,3500,9.1024866104126,20.9685878753662,105.813789367676,3670176,2780,2839,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2012-10-20 19:16:18.346621,-76.13636171624898,59.694799543927914,49.84457975726854,2.6817913687577232e-27,17.0,59.69,2.3545700244418297,59.83,8.1794,10.7191,14.8347,0.9243,9.221,8.4134,0
145027,npp,2782,3501,11.8280687332153,20.9669570922852,105.820960998535,3670176,2780,2839,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2012-10-20 19:16:18.346621,-76.13397285394122,59.71719727296767,49.860092520483605,2.671480560466765e-27,17.0,59.72,2.3545700244418297,59.83,8.1794,10.7191,14.8347,0.9243,10.3785,10.9326,0
145421,npp,1402,2225,7.26359701156616,20.9641799926758,105.809684753418,3670176,1402,1784,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2012-10-22 18:38:46.690639,-77.00387248854163,11.06433765881265,9.781124400767826,1.8150163625640737e-14,11.0,11.06,1.015504800579495,11.4,4.5246,9.4439,13.8721,1.0491,7.7605,7.6202,0
145612,npp,689,1583,4.55697727203369,20.9673233032227,105.810066223145,3670176,690,1190,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2012-10-23 18:19:58.187935,98.65749595231527,25.094848732916475,22.050948444252903,1.4096913770420778e-06,8.0,-25.1,1.1367971201176101,-24.85,6.0509,10.265,13.9605,0.9652,4.8864,4.3983,0
148741,npp,1393,1587,3.31519365310669,20.9690055847168,105.810966491699,3670176,1394,1193,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2012-11-08 18:20:05.429182,98.450361006706,24.89659724031934,21.879122449424536,0.00019887111984940673,8.0,-24.9,1.1367971201176101,-24.85,6.0509,10.265,13.9605,0.9652,3.7941,3.1998,0
149345,npp,1222,3085,3.90580415725708,20.9654655456543,105.813743591309,3670176,1223,2475,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2012-11-11 19:03:59.231646,-77.67816626298831,48.85912406183282,41.810047961210316,2.6576115285807682e-18,15.0,48.86,1.7549928774784245,48.965,5.8173,9.2235,14.1017,1.0742,6.8775,4.1955,0
150094,npp,1421,512,14.8082141876221,20.9641799926758,105.812774658203,3670176,1419,311,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2012-11-15 17:48:38.167949,95.30885591725391,61.08987616366809,50.79524015336381,8.636215587112963e-33,3.0,-61.07,2.5331140255951103,-61.12,9.5187,14.5167,18.4899,0.6825,10.0226,10.1065,0
150480,npp,2008,2656,6.89145517349243,20.9649982452393,105.809951782227,3670176,2008,2141,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2012-11-17 18:51:29.368624,-78.48681682736984,33.09690084107207,28.907642398841453,5.103188570488824e-30,13.0,33.1,1.2365102219381485,33.23,5.7125,10.9761,12.9551,0.9026,6.6041,6.2205,0
151221,npp,1096,3506,7.68271970748901,20.9654235839844,105.811790466309,3670176,1096,2845,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2012-11-21 19:16:31.135687,-76.41813872487862,59.82905707968945,49.938063680085634,2.2510394236539446e-14,17.0,59.83,2.3545700244418297,59.83,8.1794,10.7191,14.8347,0.9243,8.618,7.1011,0
155557,npp,1101,1797,6.16089105606079,20.9651679992676,105.811737060547,3670176,1101,1376,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2012-12-15 18:26:22.303082,96.61662441614489,13.645035673110868,12.054974423744724,3.465272152348887e-32,9.0,-13.67,1.015504800579495,-13.125,5.0114,8.768,13.1899,1.13,7.3403,6.9616,0
155922,npp,2691,505,8.29897785186768,20.9642372131348,105.809631347656,3670176,2693,306,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2012-12-17 17:48:38.081920,95.71445737351287,61.17403466394837,50.85888741292633,9.809892035095463e-24,3.0,-61.22,2.5331140255951103,-61.12,9.5187,14.5167,18.4899,0.6825,7.453,5.664,0
169981,npp,810,1574,4.69979953765869,20.969295501709,105.813758850098,3670176,810,1182,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-01-11 18:19:55.467838,97.36563373983032,25.51917879037801,22.42139020261096,3.5635212738132784e-34,8.0,-25.55,1.1367971201176101,-24.85,6.0509,10.265,13.9605,0.9652,5.0121,4.5362,0
180151,npp,1675,1811,7.59407949447632,20.9664878845215,105.811340332031,3670176,1675,1389,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-03-05 18:27:10.801892,96.07071366526984,12.912490345570793,11.409198068096277,0.00017387950869805996,9.0,-12.88,1.015504800579495,-13.125,5.0114,8.768,13.1899,1.13,8.7516,8.5811,0
180348,npp,956,1166,9.8123836517334,20.9698677062988,105.814018249512,3670176,956,860,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-03-06 18:08:20.420320,96.66900337076697,42.90028644703563,37.055050053006184,8.271671929045641e-12,6.0,-42.9,1.4867838833500562,-43.26,8.5529,10.9706,15.795,0.9031,9.1285,8.8615,0
180544,npp,219,522,11.432692527771,20.9696407318115,105.813972473145,3670176,218,319,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-03-07 17:49:28.259783,95.36264565674378,60.84734667837806,50.63042164947856,3.310512831035197e-19,3.0,-60.86,2.4157378735459294,-61.12,9.5187,14.5167,18.4899,0.6825,8.6309,7.8027,0
180557,npp,2164,3930,9.8823127746582,20.9678592681885,105.810523986816,3670176,2166,3132,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-03-07 19:29:49.301278,-75.19577237676724,67.88771159213267,55.10212993366336,2.8201595080581786e-09,19.0,67.83,3.3166247903554,67.74,9.7325,13.5006,17.8325,0.7339,8.8166,7.2522,0
180954,npp,841,2668,12.6525421142578,20.9645862579346,105.815612792969,3670176,841,2148,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-03-09 18:52:20.995046,-77.85052771414703,33.63222248926708,29.360207533076373,3.317380285211459e-23,13.0,33.63,1.2937979144666532,33.23,5.7125,10.9761,12.9551,0.9026,11.2033,11.4207,0
181348,npp,2491,1385,2.37255668640137,20.9676151275635,105.811134338379,3670176,2491,1042,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-03-11 18:14:43.798844,96.84172040819466,34.33411369368797,29.952226969549734,1.5364152427256576e-32,7.0,-34.32,1.2937979144666532,-34.79,4.6225,7.2398,13.7731,1.3685,6.1456,3.2468,0
181552,npp,1760,735,4.40776062011719,20.9640083312988,105.80989074707,3670176,1764,518,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-03-12 17:55:51.644980,95.50245214565004,55.85376388837578,47.10509656774498,1.0033878124051124e-31,4.0,-55.86,2.0682789409984763,-56.16,8.0573,9.9256,16.4075,0.9982,7.2397,4.3997,0
181750,npp,1011,99,7.83691835403442,20.9649314880371,105.813041687012,3670176,1014,44,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-03-13 17:36:59.493799,94.53762536618294,68.6730650377296,55.5457123231392,2.3466085506226456e-29,1.0,-68.68,3.3166247903554,-68.91,4.2649,10.7827,14.3914,0.9188,9.0194,7.2008,0
181763,npp,3024,3517,6.62842464447021,20.9654979705811,105.814498901367,3670176,3028,2855,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-03-13 19:17:25.873641,-75.76239517238697,60.10214439607805,50.12601359906669,2.3317157243785866e-29,17.0,60.07,2.4157378735459294,59.83,8.1794,10.7191,14.8347,0.9243,8.2142,6.1266,0
181962,npp,2359,2885,2.74450969696045,20.9629764556885,105.814468383789,3670176,2359,2326,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-03-14 18:58:42.614005,-77.8738878353676,42.21756619374108,36.501228876829096,2.5199992652590555e-28,14.0,42.2,1.4867838833500562,41.8,10.2595,12.1044,14.1141,0.8185,3.6121,2.2464,0
182163,npp,1672,2245,7.19849538803101,20.963264465332,105.814323425293,3670176,1672,1802,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-03-15 18:39:55.793383,-77.8337392412785,12.196789741766493,10.779045740836377,1.0316740343019358e-25,11.0,12.19,1.015504800579495,11.4,4.5246,9.4439,13.8721,1.0491,7.6964,7.5519,0
182359,npp,949,1603,5.65435886383057,20.965539932251,105.813507080078,3670176,949,1205,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-03-16 18:21:07.192310,98.8400846754296,24.090850363320133,21.181491760408612,1.1438266994980043e-21,8.0,-24.11,1.1367971201176101,-24.85,6.0509,10.265,13.9605,0.9652,5.8518,5.4575,0
182555,npp,223,953,6.75804805755615,20.966157913208,105.813659667969,3670176,227,706,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-03-17 18:02:15.029218,96.25401956337522,49.84217481530267,42.57280605614836,2.627687857783835e-16,5.0,-49.87,1.7549928774784245,-50.26,6.7484,10.6604,12.5037,0.9294,7.684,6.2808,0
182752,npp,2551,313,3.81748867034912,20.9664726257324,105.811164855957,3670176,2552,168,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-03-18 17:43:22.876885,95.06570562816441,64.99426959529693,53.34217638575652,4.943551900653974e-10,2.0,-65.01,2.898275349237888,-65.29,4.792,11.9465,15.8857,0.8293,7.1028,3.1659,0
182767,npp,1458,3727,4.01013231277466,20.968017578125,105.810508728027,3670176,1461,3011,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-03-18 19:23:47.478546,-76.11848760096683,64.3457812020425,52.93939628849873,1.8461350575542536e-18,18.0,64.3,2.8345692104261015,64.08,8.8176,11.4053,15.3541,0.8687,7.2986,3.4835,0
182958,npp,799,3100,2.56194853782654,20.963005065918,105.814262390137,3670176,797,2485,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-03-19 19:05:02.421353,-76.99962910401966,49.33563243975025,42.183606235684785,4.4168628823015495e-13,15.0,49.31,1.7549928774784245,48.965,5.8173,9.2235,14.1017,1.0742,6.1118,2.7519,0
183154,npp,118,2458,6.61620330810547,20.9666347503662,105.809432983398,3670176,118,1991,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-03-20 18:46:17.364623,-79.0740849845012,23.7435156905506,20.881672922510507,6.975611880449027e-07,12.0,23.74,1.1367971201176101,23.03,6.6162,10.8647,14.8495,0.9119,6.1703,6.0334,0
185879,npp,254,316,1.98457407951355,20.9660987854004,105.810661315918,3670176,251,170,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-04-03 17:43:37.244231,94.78582239584057,64.93861592656386,53.31223902136736,7.71369985967698e-07,2.0,-64.95,2.898275349237888,-65.29,4.792,11.9465,15.8857,0.8293,6.4703,1.6459,0
186088,npp,1571,3105,2.84851479530334,20.9697532653809,105.814041137695,3670176,1573,2488,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-04-04 19:05:18.580608,-77.57739860867449,49.47495996314504,42.29403313969618,0.00017134657996518916,15.0,49.46,1.7549928774784245,48.965,5.8173,9.2235,14.1017,1.0742,6.275,3.0598,0
186282,npp,889,2462,6.76088190078735,20.9668941497803,105.809814453125,3670176,889,1994,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-04-05 18:46:31.756620,-78.22336707165996,23.937567632913733,21.05091119017866,1.1288969731442566e-10,12.0,23.94,1.1367971201176101,23.03,6.6162,10.8647,14.8495,0.9119,6.2976,6.1653,0
186476,npp,186,1821,4.67585039138794,20.9694805145264,105.813018798828,3670176,186,1398,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-04-06 18:27:43.156113,97.75279917201172,12.313780295015995,10.882696316977041,2.1303367084644984e-17,9.0,-12.31,1.015504800579495,-13.125,5.0114,8.768,13.1899,1.13,5.8779,5.2836,0
186667,npp,2537,1175,4.32044696807861,20.9647846221924,105.811279296875,3670176,2537,868,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-04-07 18:08:52.779709,96.67965672524795,42.577215595213325,36.79535631212028,3.770822958161654e-23,6.0,-42.57,1.4867838833500562,-43.26,8.5529,10.9706,15.795,0.9031,5.4347,3.9018,0
186869,npp,1781,530,1.25554406642914,20.9644794464111,105.81014251709,3670176,1782,326,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-04-08 17:50:00.624066,95.51590054740846,60.66661622894857,50.511991526085275,1.712399145889986e-27,3.0,-60.68,2.4157378735459294,-61.12,9.5187,14.5167,18.4899,0.6825,4.4181,0.8569,0
186883,npp,666,3941,1.13068509101868,20.9688491821289,105.816352844238,3670176,665,3137,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-04-08 19:30:19.885808,-74.82092007240499,68.04616123665247,55.199443328406645,4.4075328004580535e-20,19.0,68.01,3.3166247903554,67.74,9.7325,13.5006,17.8325,0.7339,6.1779,0.8298,0
187260,npp,2393,2677,2.88505601882935,20.9648590087891,105.814163208008,3670176,2393,2155,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-04-10 18:52:51.597532,-78.15807674108686,34.02126890190295,29.69159141921442,3.194142232071109e-29,13.0,34.01,1.2937979144666532,33.23,5.7125,10.9761,12.9551,0.9026,3.6538,2.6042,0
188028,npp,2548,104,7.83330059051514,20.9660015106201,105.809066772461,3670176,2550,47,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-04-14 17:37:28.353441,94.56425769063448,68.58055602839809,55.50093771910588,1.2239644820554267e-20,1.0,-68.6,3.3166247903554,-68.91,4.2649,10.7827,14.3914,0.9188,9.0183,7.1975,0
188426,npp,127,2251,2.676020860672,20.9696483612061,105.811279296875,3670176,127,1808,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-04-16 18:40:22.894121,-75.70807964433074,12.558109128126603,11.098457107653699,4.131317545711531e-18,11.0,12.53,1.015504800579495,11.4,4.5246,9.4439,13.8721,1.0491,3.243,2.8074,0
189007,npp,2989,3735,9.70231437683105,20.9641170501709,105.814376831055,3670176,2987,3016,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-04-19 19:24:12.823214,-75.31514866656242,64.47120892533496,53.029151206578234,7.084055413113252e-11,18.0,64.45,2.8345692104261015,64.08,8.8176,11.4053,15.3541,0.8687,9.3068,8.4282,0
192203,npp,3034,3106,7.85286378860474,20.9659404754639,105.811248779297,3670176,3033,2489,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-05-06 19:05:37.071566,-77.42199267676973,49.50975861456253,42.32670504077943,1.5138098334296263e-13,15.0,49.49,1.7549928774784245,48.965,5.8173,9.2235,14.1017,1.0742,9.1265,8.4352,0
192387,npp,2347,2463,6.38393402099609,20.9686336517334,105.812385559082,3670176,2347,1995,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-05-07 18:46:50.265653,-78.53739672787547,23.99447556597181,21.102405279874457,1.9555064681882457e-19,12.0,23.99,1.1367971201176101,23.03,6.6162,10.8647,14.8495,0.9119,5.966,5.8215,0
192570,npp,1625,1821,10.1796398162842,20.9635467529297,105.812149047852,3670176,1625,1398,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-05-08 18:28:01.679908,96.74392196934754,12.330386505213415,10.898379163847027,2.575061372086851e-24,9.0,-12.31,1.015504800579495,-13.125,5.0114,8.768,13.1899,1.13,11.2977,11.5027,0
193141,npp,1438,3317,9.17571353912354,20.9644451141357,105.810256958008,3670176,1436,2665,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-05-11 19:11:53.431786,-76.53361020688338,55.33950600808551,46.74211899906211,1.1475405415198603e-26,16.0,55.32,2.0682789409984763,54.86,7.8377,12.7256,15.596,0.7786,8.1912,7.1438,0
198927,npp,2738,3307,16.7166805267334,20.9630031585693,105.813247680664,3670176,2740,2654,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-06-12 19:11:56.507700,-77.07053821953397,55.08417811779949,46.55005793385793,3.011360933506214e-27,16.0,55.06,2.0682789409984763,54.86,7.8377,12.7256,15.596,0.7786,11.8372,13.0148,0
199103,npp,2053,2665,11.7536611557007,20.9646186828613,105.813781738281,3670176,2053,2147,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-06-13 18:53:09.726262,-78.43368922081979,33.509469792205735,29.259138892976743,1.684976098482923e-25,13.0,33.5,1.2937979144666532,33.23,5.7125,10.9761,12.9551,0.9026,10.5085,10.6094,0
199279,npp,1348,2024,6.59404325485229,20.9640216827393,105.80989074707,3670176,1348,1592,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-06-14 18:34:21.161893,107.28055904182648,0.575651520783151,0.5096196689308641,3.2921029623805047e-22,10.0,-0.64,1.0,-0.995,6.7074,9.9075,13.4706,1.0,6.594,6.594,0
214318,npp,2783,83,14.3914442062378,20.9694766998291,105.812553405762,3670176,2789,37,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-07-03 17:37:36.590430,94.10719360702994,68.93533700066844,55.69637427351975,8.847487117170126e-14,1.0,-68.95,3.3985290935932855,-68.91,4.2649,10.7827,14.3914,0.9188,10.9694,13.2234,0
221374,npp,324,2444,4.74984645843506,20.9668292999268,105.814025878906,3670176,324,1979,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-08-11 18:47:20.688188,-78.98809589404475,23.031369433010315,20.2650137769721,4.741833960181829e-29,12.0,23.03,1.0837787002826917,23.03,6.6162,10.8647,14.8495,0.9119,4.2654,4.3314,0
221561,npp,2697,1802,3.3441321849823,20.9686431884766,105.809379577637,3670176,2697,1381,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-08-12 18:28:32.111935,98.14047301322407,13.382505643071811,11.823795277781231,2.541380963600885e-25,9.0,-13.38,1.015504800579495,-13.125,5.0114,8.768,13.1899,1.13,4.5665,3.7788,0
226554,npp,405,2238,9.44390678405762,20.9696750640869,105.809700012207,3670176,405,1796,196611,3866787,1613,vnm_hanoi_29_34,20.96666667,105.8125,29,34,vnm_hanoi,2013-09-07 18:41:35.699713,-78.76531863093372,11.79214194113101,10.42419221173407,2.557074232553459e-32,11.0,11.8,1.015504800579495,11.4,4.5246,9.4439,13.8721,1.0491,9.9075,9.9075,0
