gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,2729,3094,3.47138786315918,20.9725475311279,105.75365447998,3670176,2729,2481,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2012-04-17 19:05:11.772469,-77.20022095962139,49.127270143362836,42.02702227549725,2.784077805005705e-14,15.0,49.13,1.7549928774784245,48.65,9.9852,17.4188,23.1931,1.3259,15.1474,4.6025,0
103803,npp,2768,2022,26.5215148925781,20.9709510803223,105.751991271973,3670176,2768,1589,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2012-04-24 18:33:47.517486,48.91471588389535,1.1983859005255826,1.0609734310060566,3.480097064198574e-25,10.0,-0.74,1.0,-1.42,16.0708,23.0947,27.334,1.0,26.5215,26.5215,0
104279,npp,1858,2879,29.7821464538574,20.9708194732666,105.752586364746,3670176,1859,2321,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2012-04-28 18:58:50.765531,-78.15304690946671,41.970320965760614,36.30479878488312,3.6086272312443726e-16,14.0,41.98,1.4867838833500562,41.59,16.4459,22.6322,30.8647,1.0204,27.9037,30.3908,0
104397,npp,1154,2237,24.0140380859375,20.9722843170166,105.751655578613,3670176,1154,1794,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2012-04-29 18:40:02.207688,-80.68733054902634,11.752318459917054,10.388908805403975,1.5238648111691012e-10,11.0,11.74,1.015504800579495,10.89,11.9268,19.287,24.014,1.1974,27.7496,28.755,0
104514,npp,415,1592,7.94970273971558,20.9680252075195,105.747146606445,3670176,414,1197,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2012-04-30 18:21:10.091156,97.13176765051986,24.63781278802388,21.65896643758154,0.0002611170079608546,8.0,-24.66,1.1367971201176101,-25.25,14.2092,23.0654,27.7683,1.0013,9.7979,7.9598,0
109842,npp,752,2013,4.29121494293213,20.9742088317871,105.752624511719,3670176,752,1581,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2012-05-26 18:33:21.010796,73.4463418892004,1.3946787994886016,1.2346718089206539,4.606997415403314e-21,10.0,-1.25,1.0,-1.42,16.0708,23.0947,27.334,1.0,4.2912,4.2912,0
110017,npp,3,1369,5.95300245285034,20.9724979400635,105.74681854248,3670176,4,1032,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2012-05-27 18:14:30.687974,97.50345019992682,34.99546190377037,30.511888574090648,2.579397192648429e-16,7.0,-35.0,1.2937979144666532,-35.0,13.6502,18.9074,22.8746,1.2215,13.082,7.2714,0
133842,npp,1145,3078,7.2166748046875,20.9732456207275,105.753929138184,3670176,1145,2470,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2012-08-23 19:04:05.790754,-77.22372409275135,48.632777922564586,41.64056845348343,3.0953219807024434e-25,15.0,48.65,1.7549928774784245,48.65,9.9852,17.4188,23.1931,1.3259,17.2815,9.5682,0
137211,npp,332,1791,28.8980922698975,20.9680042266846,105.753021240234,3670176,332,1370,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2012-09-10 18:26:22.789732,95.76744170164139,14.040620575155346,12.403092646154096,0.00032855231868074815,9.0,-14.0,1.015504800579495,-13.55,15.6128,22.0757,28.078,1.0462,29.813,30.2321,0
138176,npp,1782,2004,4.67563009262085,20.971607208252,105.746757507324,3670176,1782,1573,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2012-09-15 18:32:37.596375,88.75179299393575,1.8033399826530743,1.5964579684319398,5.395315391358618e-30,10.0,-1.76,1.0,-1.42,16.0708,23.0947,27.334,1.0,4.6756,4.6756,0
138176,npp,1782,2005,41.1068801879883,20.9705123901367,105.753791809082,3670176,1782,1573,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2012-09-15 18:32:37.596375,88.40161594347359,1.7474342739057436,1.5469692241575215,5.4124910066725135e-30,10.0,-1.7,1.0,-1.42,16.0708,23.0947,27.334,1.0,41.1069,41.1069,0
138368,npp,1053,1360,11.3442125320435,20.9704341888428,105.749794006348,3670176,1052,1026,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2012-09-16 18:13:45.504925,96.73582442874024,35.381500563890626,30.837346750533673,7.57541408249859e-33,7.0,-35.38,1.2937979144666532,-35.0,13.6502,18.9074,22.8746,1.2215,17.249,13.8565,0
139743,npp,1002,285,9.97852325439453,20.9710845947266,105.749870300293,3670176,1001,150,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2012-09-23 17:42:12.592156,94.73575275173059,65.53535928315698,53.68609546635643,8.456417673572454e-08,2.0,-65.53,3.0,-65.42,14.6016,18.0551,23.4887,1.2791,20.4025,12.7638,0
143041,npp,2859,3066,9.63363838195801,20.9721698760986,105.751266479492,3670176,2858,2463,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2012-10-10 19:03:41.309665,-78.05578531641876,48.28379137463188,41.36103669406837,0.00041260471937768585,15.0,48.29,1.7549928774784245,48.65,9.9852,17.4188,23.1931,1.3259,18.6587,12.7728,0
143041,npp,2859,3067,12.1661968231201,20.9707984924316,105.757957458496,3670176,2858,2463,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2012-10-10 19:03:41.309665,-78.05305684373164,48.31346248102432,41.3843218853442,0.00041312469691634035,15.0,48.32,1.7549928774784245,48.65,9.9852,17.4188,23.1931,1.3259,20.1018,16.1306,0
143235,npp,2174,2424,15.8115539550781,20.973518371582,105.748382568359,3670176,2174,1962,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2012-10-11 18:44:54.578260,-77.57746043996393,21.991606855386237,19.36026771736671,1.4189643077413227e-09,12.0,21.98,1.0837787002826917,22.51,15.3187,18.6526,27.0461,1.2381,20.4733,19.5771,0
143235,npp,2174,2425,23.3023853302002,20.9722442626953,105.755615234375,3670176,2174,1962,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2012-10-11 18:44:54.578260,-77.57955333112716,22.04432259952249,19.40613118043162,1.4288447957535218e-09,12.0,22.03,1.0837787002826917,22.51,15.3187,18.6526,27.0461,1.2381,27.385,28.8518,0
143430,npp,1453,1783,14.5383882522583,20.9742584228516,105.749969482422,3670176,1453,1363,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2012-10-12 18:26:06.067216,95.43288321648079,14.468144672558829,12.777799444660827,1.3021209124738618e-17,9.0,-14.46,1.015504800579495,-13.55,15.6128,22.0757,28.078,1.0462,15.6725,15.2095,0
143625,npp,730,1138,12.5072832107544,20.9688453674316,105.750175476074,3670176,729,837,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2012-10-13 18:07:15.779029,95.4842790817679,43.92022428942985,37.88213831905528,5.797417294788405e-25,6.0,-43.9,1.5732132722552272,-43.55,15.3476,19.5659,23.7389,1.1804,18.608,14.7631,0
143835,npp,1937,3906,2.64041900634766,20.9730205535889,105.74983215332,3670176,1941,3119,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2012-10-14 19:28:44.765911,-74.81902670884709,67.4575777096716,54.85232750539541,1.2735824884682824e-24,19.0,67.45,3.3166247903554,67.605,11.884,19.9787,29.9057,1.156,17.867,3.0522,0
144619,npp,2257,1358,18.9989166259766,20.9727458953857,105.752334594727,3670176,2258,1024,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2012-10-18 18:13:37.861735,97.53727892448669,35.47847828841774,30.915539894209772,1.1629123306316424e-30,7.0,-35.47,1.2937979144666532,-35.0,13.6502,18.9074,22.8746,1.2215,23.1654,23.2065,0
144817,npp,1520,709,16.5239486694336,20.9680252075195,105.750686645508,3670176,1524,491,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2012-10-19 17:54:44.018530,95.67243224285639,56.532006908489805,47.59828833361699,2.8974617154217526e-26,4.0,-56.52,2.1127631471468895,-56.39,12.1689,17.2374,27.257,1.3398,22.757,22.1388,0
145027,npp,2784,3493,6.31795310974121,20.9666652679443,105.760307312012,3670176,2788,2833,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2012-10-20 19:16:18.346621,-76.07568496299412,59.53838796701986,49.73609832684671,2.7616403061791525e-27,17.0,59.54,2.3545700244418297,59.63,7.7829,11.9945,21.4251,1.9254,20.6838,12.1648,0
145027,npp,2784,3491,3.53945326805115,20.9699077606201,105.746086120605,3670176,2788,2833,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2012-10-20 19:16:18.346621,-76.08038977359963,59.49367185388441,49.7050367656658,2.7828488238820854e-27,17.0,59.49,2.3545700244418297,59.63,7.7829,11.9945,21.4251,1.9254,19.5038,6.815,0
145421,npp,1402,2217,16.1184129714966,20.9735126495361,105.753318786621,3670176,1403,1776,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2012-10-22 18:38:46.690639,-76.89420629999483,10.614379189426462,9.384379937332767,1.9134728069633415e-14,11.0,10.61,1.015504800579495,10.89,11.9268,19.287,24.014,1.1974,19.9745,19.3006,0
145612,npp,690,1575,25.7425403594971,20.9685497283936,105.752174377441,3670176,690,1183,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2012-10-23 18:19:58.187935,98.50924621330391,25.490203785567065,22.392756744177667,1.494433195783674e-06,8.0,-25.5,1.1367971201176101,-25.25,14.2092,23.0654,27.7683,1.0013,25.4497,25.7752,0
148741,npp,1394,1579,35.4254684448242,20.9702243804932,105.753265380859,3670176,1394,1186,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2012-11-08 18:20:05.429182,98.3050218782536,25.291810528997814,22.22094300739593,0.00019590555189965915,8.0,-25.3,1.1367971201176101,-25.25,14.2092,23.0654,27.7683,1.0013,33.9674,35.4704,0
149345,npp,1223,3076,1.44384253025055,20.9713096618652,105.7509765625,3670176,1224,2469,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2012-11-11 19:03:59.231646,-77.64510660245679,48.59104412716415,41.600359378431286,2.507688430591945e-18,15.0,48.59,1.7549928774784245,48.65,9.9852,17.4188,23.1931,1.3259,13.9921,1.9143,0
149907,npp,2168,1147,5.22074556350708,20.9723892211914,105.749610900879,3670176,2168,844,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2012-11-14 18:07:31.987734,96.5466343430593,43.60219860245209,37.624262095904385,5.883709251945696e-34,6.0,-43.59,1.4867838833500562,-43.55,15.3476,19.5659,23.7389,1.1804,13.4463,6.1623,0
150480,npp,2009,2648,28.0846996307373,20.9689178466797,105.750938415527,3670176,2009,2135,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2012-11-17 18:51:29.368624,-78.40890210003573,32.73826257695569,28.60363771939784,5.219104876782991e-30,13.0,32.74,1.2365102219381485,32.9,15.8522,21.0096,27.3983,1.0992,28.8165,30.872,0
155557,npp,1101,1789,21.3246402740479,20.9735813140869,105.753974914551,3670176,1101,1368,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2012-12-15 18:26:22.303082,96.6689721053196,14.09654847577091,12.452093883162647,3.5035193982630926e-32,9.0,-14.12,1.015504800579495,-13.55,15.6128,22.0757,28.078,1.0462,22.3552,22.309,0
155922,npp,2691,497,23.054084777832,20.9695854187012,105.752143859863,3670176,2693,299,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2012-12-17 17:48:38.081920,95.6936392982624,61.339878980053065,50.970872025281714,1.0233536576476285e-23,3.0,-61.39,2.5331140255951103,-61.28,15.7383,21.256,30.6228,1.0865,23.8046,25.0484,0
170155,npp,69,915,8.62145805358887,20.9736976623535,105.753150939941,3670176,70,681,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-01-12 18:01:03.373834,96.55882277487378,50.953536630220015,43.43845371206708,8.019037131733883e-34,5.0,-50.99,1.847645286154319,-50.515,14.5108,17.8483,27.4166,1.2939,18.1009,11.1557,0
174800,npp,1594,2005,23.0947074890137,20.9711055755615,105.750862121582,3670176,1594,1573,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-02-06 18:32:56.055031,90.91680549112233,1.6897915893417652,1.4958702359939466,6.051829217154626e-17,10.0,-1.7,1.0,-1.42,16.0708,23.0947,27.334,1.0,23.0947,23.0947,0
180151,npp,1676,1803,19.415506362915,20.9681758880615,105.752746582031,3670176,1676,1381,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-03-05 18:27:10.801892,95.89920437389486,13.366862895783116,11.80906925071593,0.0001706175167951718,9.0,-13.33,1.015504800579495,-13.55,15.6128,22.0757,28.078,1.0462,20.4752,20.3118,0
180348,npp,957,1157,15.5012512207031,20.9707450866699,105.747520446777,3670176,956,853,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-03-06 18:08:20.420320,96.5841578982367,43.227979635894556,37.32107042107744,7.754039481587685e-12,6.0,-43.23,1.4867838833500562,-43.55,15.3476,19.5659,23.7389,1.1804,20.3609,18.297,0
180954,npp,842,2659,19.7969436645508,20.9696426391602,105.750183105469,3670176,842,2142,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-03-09 18:52:20.995046,-77.76639037808762,33.23791923385049,29.026535952476312,3.1512142976226383e-23,13.0,33.23,1.2365102219381485,32.9,15.8522,21.0096,27.3983,1.0992,22.114,21.7617,0
181750,npp,1011,91,10.8449773788452,20.9676876068115,105.752235412598,3670176,1014,40,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-03-13 17:36:59.493799,94.50841004468526,68.80443847615074,55.62032089427713,2.38071596859267e-29,1.0,-68.82,3.3985290935932855,-69.0,13.007,15.1133,20.693,1.5281,21.8388,16.5723,0
182163,npp,1672,2236,9.73501777648926,20.9739036560059,105.750427246094,3670176,1672,1794,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-03-15 18:39:55.793383,-77.76279819942006,11.689412506466434,10.332060100888993,1.0608055482774077e-25,11.0,11.68,1.015504800579495,10.89,11.9268,19.287,24.014,1.1974,13.6886,11.6569,0
186282,npp,890,2454,17.2889995574951,20.9700584411621,105.753311157227,3670176,890,1987,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-04-05 18:46:31.756620,-78.08867884886551,23.544632382571237,20.71010669036571,1.066175423417421e-10,12.0,23.54,1.1367971201176101,22.51,15.3187,18.6526,27.0461,1.2381,21.8952,21.4063,0
188028,npp,2548,96,11.0995664596558,20.9690608978271,105.748710632324,3670176,2550,43,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-04-14 17:37:28.353441,94.53648876439196,68.71154420192487,55.57555875875883,1.2722090286040066e-20,1.0,-68.73,3.3985290935932855,-69.0,13.007,15.1133,20.693,1.5281,21.9137,16.9613,0
189007,npp,2990,3726,6.76247549057007,20.972297668457,105.750053405762,3670176,2988,3010,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-04-19 19:24:12.823214,-75.30172824193191,64.3062513824944,52.92430464062071,7.55376465582587e-11,18.0,64.28,2.8345692104261015,63.92,11.1443,17.4841,23.6495,1.3209,19.3123,8.9326,0
192007,npp,1721,307,12.8278284072876,20.9737319946289,105.748405456543,3670176,1721,164,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-05-05 17:43:57.496206,94.8592847735255,65.09302308130357,53.41691866527791,1.543737345055711e-17,2.0,-65.12,2.898275349237888,-65.42,14.6016,18.0551,23.4887,1.2791,21.2911,16.4084,0
192387,npp,2348,2454,21.0273628234863,20.9730587005615,105.749038696289,3670176,2348,1987,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-05-07 18:46:50.265653,-78.41010341593616,23.552093446566012,20.71869470641242,1.8606212030916214e-19,12.0,23.54,1.1367971201176101,22.51,15.3187,18.6526,27.0461,1.2381,25.1837,26.035,0
192570,npp,1625,1812,15.6127996444702,20.9730491638184,105.747871398926,3670176,1625,1390,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-05-08 18:28:01.679908,96.81061579390132,12.837622113426383,11.34506660252547,2.489630240994148e-24,9.0,-12.82,1.015504800579495,-13.55,15.6128,22.0757,28.078,1.0462,16.7305,16.3335,0
193141,npp,1439,3309,30.4348526000977,20.9700889587402,105.752624511719,3670176,1437,2656,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-05-11 19:11:53.431786,-76.50727967580073,55.13689619494019,46.593068528886086,1.1373311820492757e-26,16.0,55.11,2.0682789409984763,54.68,14.7911,21.2176,26.9083,1.0885,27.5512,33.1275,0
193502,npp,57,2026,16.1749534606934,20.9742031097412,105.747383117676,3670176,57,1594,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-05-13 18:34:19.837741,51.468370416219734,0.8285032780482771,0.7335253225554129,3.5008501896758406e-25,10.0,-0.53,1.0,-1.42,16.0708,23.0947,27.334,1.0,16.175,16.175,0
193683,npp,2409,1382,16.2011013031006,20.9694271087646,105.748153686523,3670176,2409,1040,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-05-14 18:15:29.480108,97.25284567343256,34.44507764706239,30.051172167317166,2.4324445041872017e-22,7.0,-34.45,1.2937979144666532,-35.0,13.6502,18.9074,22.8746,1.2215,21.003,19.7891,0
198927,npp,2739,3298,26.5741310119629,20.9696865081787,105.749214172363,3670176,2741,2645,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-06-12 19:11:56.507700,-77.04728056971118,54.85658933676047,46.382142354505156,3.066048003852954e-27,16.0,54.83,2.0682789409984763,54.68,14.7911,21.2176,26.9083,1.0885,25.6846,28.9252,0
199103,npp,2054,2656,17.4814109802246,20.9705142974854,105.747360229492,3670176,2054,2141,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-06-13 18:53:09.726262,-78.3663804817318,33.10647589747814,28.917933252672256,1.7430057250170241e-25,13.0,33.1,1.2365102219381485,32.9,15.8522,21.0096,27.3983,1.0992,20.2414,19.2164,0
199279,npp,1348,2016,24.1657066345215,20.9728584289551,105.753601074219,3670176,1348,1583,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-06-14 18:34:21.161893,103.87157091054415,1.0383053236875903,0.9191958289007046,3.435121457781904e-22,10.0,-1.08,1.0,-1.42,16.0708,23.0947,27.334,1.0,24.1657,24.1657,0
221374,npp,325,2435,15.3809013366699,20.9715785980225,105.746940612793,3670176,325,1972,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-08-11 18:47:20.688188,-78.85736977820197,22.556970457176888,19.85282225074873,4.8809864626343886e-29,12.0,22.56,1.0837787002826917,22.51,15.3187,18.6526,27.0461,1.2381,20.0759,19.0438,0
221561,npp,2698,1794,24.2447528839111,20.9703578948975,105.750595092773,3670176,2698,1373,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-08-12 18:28:32.111935,97.90450050344839,13.835838355925281,12.222609296339677,2.6412289092512646e-25,9.0,-13.84,1.015504800579495,-13.55,15.6128,22.0757,28.078,1.0462,25.2307,25.3639,0
226360,npp,1110,2871,4.12418580055237,20.9724788665771,105.753295898438,3670176,1111,2314,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-09-06 19:00:22.501574,-78.02590543868344,41.707217495090724,36.09067276581008,1.8715735506425118e-31,14.0,41.69,1.4867838833500562,41.59,16.4459,22.6322,30.8647,1.0204,10.6464,4.2085,0
226554,npp,406,2230,11.6081533432007,20.9723834991455,105.751861572266,3670176,406,1788,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-09-07 18:41:35.699713,-78.4430549278201,11.343110545717243,10.028424321254732,2.5538436561104497e-32,11.0,11.35,1.015504800579495,10.89,11.9268,19.287,24.014,1.1974,15.5331,13.8999,0
226748,npp,2771,1587,11.3882141113281,20.9673881530762,105.751350402832,3670176,2771,1192,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-09-08 18:22:47.122358,98.70435901052574,24.89483786821741,21.881720637807156,1.9486918806726153e-31,8.0,-24.9,1.1367971201176101,-25.25,14.2092,23.0654,27.7683,1.0013,12.8227,11.4027,0
227744,npp,1219,1801,11.9146575927734,20.973747253418,105.751289367676,3670176,1219,1379,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-09-13 18:29:08.854099,98.01504178880124,13.457993190073958,11.891025138902908,5.8196703954880765e-12,9.0,-13.44,1.015504800579495,-13.55,15.6128,22.0757,28.078,1.0462,13.0888,12.4647,0
231617,npp,1820,3297,12.5011758804321,20.9687652587891,105.748443603516,3670176,1819,2644,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-10-02 19:13:15.814201,-76.50726530244455,54.83187978997857,46.36510645923038,2.6337474928727793e-17,16.0,54.81,2.0682789409984763,54.68,14.7911,21.2176,26.9083,1.0885,18.8804,13.6072,0
231814,npp,1143,2656,10.8493604660034,20.9699611663818,105.747283935547,3670176,1143,2141,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-10-03 18:54:30.824272,-78.17870716206218,33.10466018257746,28.917150808755768,1.4077999293290345e-24,13.0,33.1,1.2365102219381485,32.9,15.8522,21.0096,27.3983,1.0992,14.8779,11.9261,0
232015,npp,429,2015,13.052996635437,20.9725303649902,105.748138427734,3670176,429,1583,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-10-04 18:35:42.276550,75.87882552956246,1.255492432737198,1.1114905265717936,2.5604878038214816e-31,10.0,-1.13,1.0,-1.42,16.0708,23.0947,27.334,1.0,13.053,13.053,0
232215,npp,2784,1371,10.5683212280273,20.9717903137207,105.747993469238,3670176,2786,1034,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-10-05 18:16:51.947805,96.29446447504267,34.93458534014077,30.461616105551006,2.4673486999038573e-33,7.0,-34.92,1.2937979144666532,-35.0,13.6502,18.9074,22.8746,1.2215,16.6493,12.9088,0
232417,npp,2049,722,13.2131643295288,20.9701595306396,105.749130249023,3670176,2052,504,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-10-06 17:58:01.623253,96.17223051102098,56.175912813046125,47.34553626368244,3.7123327481396076e-33,4.0,-56.19,2.0682789409984763,-56.39,12.1689,17.2374,27.257,1.3398,21.149,17.703,0
232629,npp,237,3504,11.3337106704712,20.9741821289062,105.74813079834,3670176,235,2843,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-10-07 19:19:34.127238,-76.17200935972022,59.8188624740955,49.936692193272464,1.5643412877276933e-32,17.0,59.78,2.3545700244418297,59.63,7.7829,11.9945,21.4251,1.9254,22.8141,21.8223,0
232823,npp,2639,2870,14.2232847213745,20.972541809082,105.749252319336,3670176,2638,2314,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-10-08 19:00:49.138003,-77.6212291975571,41.68316853884943,36.0684938764426,1.4530715939132797e-31,14.0,41.66,1.4867838833500562,41.59,16.4459,22.6322,30.8647,1.0204,17.4389,14.514,0
233027,npp,1948,2230,17.6264572143555,20.969482421875,105.751426696777,3670176,1948,1788,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-10-09 18:42:02.367260,-77.55051523799403,11.355661464762386,10.038829257877108,1.820052755160432e-28,11.0,11.35,1.015504800579495,10.89,11.9268,19.287,24.014,1.1974,21.4595,21.1063,0
233231,npp,1237,1587,12.97350025177,20.9696350097656,105.750221252441,3670176,1237,1193,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-10-10 18:23:13.815725,97.68962704833153,24.918735480159278,21.900851390969425,3.249300008326136e-23,8.0,-24.9,1.1367971201176101,-25.25,14.2092,23.0654,27.7683,1.0013,14.2172,12.99,0
233636,npp,2813,296,14.0341329574585,20.9734783172607,105.752952575684,3670176,2811,156,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-10-12 17:45:27.828320,94.60518468523142,65.31084042393573,53.546541606649775,4.90719526262826e-08,2.0,-65.32,2.898275349237888,-65.42,14.6016,18.0551,23.4887,1.2791,21.7073,17.9514,0
233848,npp,1058,3084,11.6818752288818,20.9725646972656,105.751106262207,3670176,1060,2475,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-10-13 19:07:09.226810,-77.8328385654806,48.85155930338241,41.809005150056684,3.2932208289201576e-10,15.0,48.83,1.7549928774784245,48.65,9.9852,17.4188,23.1931,1.3259,19.8258,15.4884,0
237616,npp,2718,1149,24.6001758575439,20.9715766906738,105.753677368164,3670176,2717,846,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-11-01 18:10:48.426613,96.51733648534127,43.51696396250017,37.555938645956694,1.0329717526216884e-25,6.0,-43.52,1.4867838833500562,-43.55,15.3476,19.5659,23.7389,1.1804,26.4808,29.037,0
237812,npp,1956,504,11.0679559707642,20.973819732666,105.750633239746,3670176,1958,305,196611,3866787,1550,vnm_hanoi_14_33,20.97083333,105.75,14,33,vnm_hanoi,2013-11-02 17:51:56.331338,95.60039759361392,61.220651391505115,50.88334376561037,2.0761176866234686e-31,3.0,-61.24,2.5331140255951103,-61.28,15.7383,21.256,30.6228,1.0865,19.0728,12.0254,0
