gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2190,942,6.99506759643555,21.0111236572266,105.740531921387,3670176,2188,698,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2012-04-15 18:02:26.088756,96.23859893014337,50.18102357075858,42.84240156306274,1.4016601380513377e-12,5.0,-50.2,1.7549928774784245,-50.575,7.7301,12.244,16.9583,0.8439,7.3413,5.9028,0
103202,npp,1313,1806,6.0235481262207,21.0120887756348,105.743576049805,3670176,1313,1384,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2012-04-19 18:27:34.634193,98.62087605152537,13.133235233791513,11.604825658791514,1.362946975090023e-24,9.0,-13.16,1.015504800579495,-13.64,5.7273,11.2364,15.6029,0.9195,5.1989,5.5388,0
103803,npp,2762,2019,13.7145338058472,21.012544631958,105.738311767578,3670176,2762,1587,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2012-04-24 18:33:47.517486,68.68777576623874,1.0706765244600565,0.947910817834382,3.595513893469319e-25,10.0,-0.91,1.0,-1.59,5.9363,10.3321,18.2743,1.0,13.7145,13.7145,0
104397,npp,1148,2234,19.8131256103516,21.0132083892822,105.744583129883,3670176,1148,1791,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2012-04-29 18:40:00.428414,-77.26578757650837,11.595772990592348,10.250975181059827,1.5555133842849254e-10,11.0,11.57,1.015504800579495,10.95,6.5541,10.0395,17.0011,1.0291,19.9565,20.3907,0
104514,npp,409,1590,6.86920738220215,21.0098743438721,105.739349365234,3670176,409,1195,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2012-04-30 18:21:10.091156,97.89938679624358,24.73023477859215,21.73898471103707,0.00026275609780565366,8.0,-24.76,1.1367971201176101,-25.35,6.9633,11.2018,15.0794,0.9224,6.5209,6.3359,0
110016,npp,3069,1367,6.79045438766479,21.0116443634033,105.745780944824,3670176,3068,1030,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2012-05-27 18:14:28.908738,96.47199579421357,35.09017812146259,30.591704219788618,2.6181941036679546e-16,7.0,-35.08,1.2937979144666532,-35.13,6.2632,8.8855,15.4338,1.1628,8.7128,7.896,0
110016,npp,3069,1366,6.26336288452148,21.0125408172607,105.738624572754,3670176,3068,1030,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2012-05-27 18:14:28.908738,96.47110892364984,35.13257642919643,30.627379826561917,2.635484247504344e-16,7.0,-35.13,1.2937979144666532,-35.13,6.2632,8.8855,15.4338,1.1628,8.3054,7.2831,0
133842,npp,1140,3075,5.09039831161499,21.0102519989014,105.741333007812,3670176,1141,2469,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2012-08-23 19:04:05.790754,-77.49985864752412,48.54221906143691,41.569640710004315,3.113864477023308e-25,15.0,48.56,1.7549928774784245,48.62,8.1659,12.5895,20.5967,0.8207,6.0591,4.1777,0
134024,npp,446,2432,6.24624156951904,21.0111618041992,105.743713378906,3670176,446,1969,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2012-08-24 18:45:17.246232,-78.03442762467421,22.39724536705947,19.714840721111333,4.1707522356605904e-19,12.0,22.4,1.0837787002826917,22.4,6.2462,10.1785,18.4346,1.0151,6.7038,6.3405,0
138176,npp,1776,2001,2.78363275527954,21.0144481658936,105.740188598633,3670176,1776,1570,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2012-09-15 18:32:35.817139,71.83223588736918,2.2344821642817685,1.9781066772282418,5.452325602890096e-30,10.0,-1.93,1.0,-1.59,5.9363,10.3321,18.2743,1.0,2.7836,2.7836,0
138176,npp,1776,2002,6.43940496444702,21.0133781433105,105.747230529785,3670176,1776,1570,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2012-09-15 18:32:35.817139,71.1222465035679,2.184829672680408,1.934155776004112,5.469734874654282e-30,10.0,-1.87,1.0,-1.59,5.9363,10.3321,18.2743,1.0,6.4394,6.4394,0
138368,npp,1047,1358,6.86407899856567,21.0127716064453,105.74129486084,3670176,1047,1024,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2012-09-16 18:13:45.504925,97.2441504351411,35.461706736312934,30.904761433929743,7.646766219283696e-33,7.0,-35.47,1.2937979144666532,-35.13,6.2632,8.8855,15.4338,1.1628,8.7697,7.9816,0
143041,npp,2853,3063,7.83208751678467,21.0155410766602,105.740356445312,3670176,2854,2461,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2012-10-10 19:03:41.309665,-78.39007564421783,48.195805273969015,41.29195674701931,0.000412313680754655,15.0,48.2,1.7549928774784245,48.62,8.1659,12.5895,20.5967,0.8207,7.6213,6.4277,0
143041,npp,2853,3064,8.16585540771484,21.0141925811768,105.747055053711,3670176,2854,2461,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2012-10-10 19:03:41.309665,-78.38722383505367,48.225548877749276,41.315314244406125,0.0004128342293955905,15.0,48.23,1.7549928774784245,48.62,8.1659,12.5895,20.5967,0.8207,7.8115,6.7017,0
143235,npp,2169,2423,6.39227914810181,21.0081920623779,105.747787475586,3670176,2169,1960,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2012-10-11 18:44:54.578260,-78.3089189371474,21.930482324301416,19.307083303378587,1.4281896320729628e-09,12.0,21.93,1.0837787002826917,22.4,6.2462,10.1785,18.4346,1.0151,6.8386,6.4888,0
143235,npp,2169,2422,4.36937761306763,21.009449005127,105.740570068359,3670176,2169,1960,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2012-10-11 18:44:54.578260,-78.30841490481339,21.87782450028127,19.261261316468133,1.418333275027411e-09,12.0,21.87,1.0837787002826917,22.4,6.2462,10.1785,18.4346,1.0151,4.9721,4.4353,0
143430,npp,1448,1781,6.03993940353394,21.0102233886719,105.741065979004,3670176,1448,1361,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2012-10-12 18:26:06.067216,96.59724662195055,14.56452928517632,12.862511144167055,1.302189997582449e-17,9.0,-14.57,1.015504800579495,-13.64,5.7273,11.2364,15.6029,0.9195,5.215,5.5539,0
143625,npp,724,1136,5.31541967391968,21.0104236602783,105.741821289062,3670176,725,836,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2012-10-13 18:07:15.779029,95.8615187026227,43.98088275519563,37.93113366894197,5.816837501252816e-25,6.0,-43.97,1.5732132722552272,-43.66,5.918,10.5906,15.462,0.9756,6.979,5.1857,0
144619,npp,2251,1355,6.34393119812012,21.0121936798096,105.742523193359,3670176,2251,1022,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2012-10-18 18:13:36.082453,97.25717983930699,35.59246473261055,31.011343518204903,1.1656889618839707e-30,7.0,-35.59,1.2937979144666532,-35.13,6.2632,8.8855,15.4338,1.1628,8.3677,7.3767,0
144619,npp,2251,1356,14.1927881240845,21.0112800598145,105.749771118164,3670176,2251,1022,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2012-10-18 18:13:36.082453,97.25920358509126,35.549909956101565,30.97559968838249,1.1628410465750484e-30,7.0,-35.55,1.2937979144666532,-35.13,6.2632,8.8855,15.4338,1.1628,14.4342,16.5034,0
144817,npp,1514,707,6.67190933227539,21.010913848877,105.741004943848,3670176,1513,488,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2012-10-19 17:54:44.018530,95.93216730913629,56.5795007331587,47.632660474157824,2.903598992070055e-26,4.0,-56.57,2.1127631471468895,-56.47,7.3358,11.823,20.9128,0.8739,7.894,5.8306,0
145027,npp,2778,3489,5.54456329345703,21.012939453125,105.742118835449,3670176,2777,2830,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2012-10-20 19:16:18.346621,-76.31724826699036,59.44790369820994,49.673222373211374,2.7838907012750107e-27,17.0,59.45,2.3545700244418297,59.58,5.9565,11.6391,18.5631,0.8877,7.7438,4.922,0
145027,npp,2778,3490,6.36845731735229,21.0113410949707,105.749221801758,3670176,2777,2830,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2012-10-20 19:16:18.346621,-76.31484504139446,59.470259611438316,49.68876521364297,2.7732694653651162e-27,17.0,59.47,2.3545700244418297,59.58,5.9565,11.6391,18.5631,0.8877,8.0937,5.6533,0
145421,npp,1397,2214,5.88895463943481,21.0105113983154,105.737937927246,3670176,1397,1774,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2012-10-22 18:38:46.690639,-78.44497406666419,10.426009347664392,9.218248628121197,1.9330911833954563e-14,11.0,10.44,1.0,10.95,6.5541,10.0395,17.0011,1.0291,6.1816,6.0606,0
145612,npp,683,1572,6.40805149078369,21.015495300293,105.744300842285,3670176,683,1180,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2012-10-23 18:19:56.408660,97.14204610709635,25.654569864773716,22.534844236347965,1.4951303874565274e-06,8.0,-25.65,1.1367971201176101,-25.35,6.9633,11.2018,15.0794,0.9224,6.1152,5.9105,0
148741,npp,1388,1576,7.3546199798584,21.0105323791504,105.744422912598,3670176,1388,1184,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2012-11-08 18:20:03.649900,96.80456693117021,25.45981869726869,22.366231964330936,0.00019556954513333803,8.0,-25.45,1.1367971201176101,-25.35,6.9633,11.2018,15.0794,0.9224,6.9479,6.7836,0
148937,npp,654,927,8.77520751953125,21.0098514556885,105.740257263184,3670176,652,688,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2012-11-09 18:01:11.599766,95.98571282796173,50.65675463457339,43.20197404746911,1.1462559035680234e-11,5.0,-50.65,1.847645286154319,-50.575,7.7301,12.244,16.9583,0.8439,8.4547,7.405,0
149345,npp,1217,3073,1.70655691623688,21.0148811340332,105.739936828613,3670176,1219,2468,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2012-11-11 19:03:59.231646,-77.97648162380666,48.50174503879001,41.53041484265055,2.479150388638868e-18,15.0,48.5,1.7549928774784245,48.62,8.1659,12.5895,20.5967,0.8207,4.131,1.4006,0
150480,npp,2003,2646,8.69070053100586,21.0117435455322,105.745048522949,3670176,2004,2133,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2012-11-17 18:51:29.368624,-78.97366636201936,32.64660247031867,28.525885388311014,5.236039381937379e-30,13.0,32.65,1.2365102219381485,32.74,7.5867,10.7691,18.1385,0.9594,8.6513,8.3381,0
150847,npp,576,1361,5.01871919631958,21.0099544525146,105.739860534668,3670176,578,1027,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2012-11-19 18:13:48.838490,96.29832358897134,35.36559380699327,30.821282951809014,3.956335189239563e-19,7.0,-35.34,1.2937979144666532,-35.13,6.2632,8.8855,15.4338,1.1628,7.3434,5.8358,0
155557,npp,1096,1786,3.4158022403717,21.0105323791504,105.737884521484,3670176,1096,1366,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2012-12-15 18:26:22.303082,97.85524948551874,14.255434507934776,12.591797005317746,3.523500157380193e-32,9.0,-14.29,1.015504800579495,-13.64,5.7273,11.2364,15.6029,0.9195,2.6309,3.1409,0
155739,npp,363,1140,10.1308889389038,21.0136623382568,105.744956970215,3670176,363,839,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2012-12-16 18:07:30.191254,96.81270060981913,43.79558814079094,37.785601250795175,6.06521550500566e-29,6.0,-43.83,1.5732132722552272,-43.66,5.918,10.5906,15.462,0.9756,10.0399,9.8836,0
155922,npp,2684,494,7.86276960372925,21.0138282775879,105.740364074707,3670176,2683,297,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2012-12-17 17:48:36.302647,95.26063978916872,61.4103821411989,51.018566228729235,1.0376989240203086e-23,3.0,-61.45,2.5331140255951103,-61.3,12.1756,18.2954,24.0498,0.5647,6.2137,4.4404,0
169250,npp,1675,699,1.60516607761383,21.0146007537842,105.738883972168,3670176,1674,481,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2013-01-07 17:54:46.777622,95.5951220056855,56.73199570481623,47.749718444523246,1.8838728206491594e-15,4.0,-56.77,2.1127631471468895,-56.47,7.3358,11.823,20.9128,0.8739,5.4959,1.4028,0
170155,npp,63,912,7.89265584945679,21.0127506256104,105.742935180664,3670176,67,680,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2013-01-12 18:01:01.594553,95.92915580164897,51.049020727356655,43.51191255749687,8.050916368983938e-34,5.0,-51.07,1.847645286154319,-50.575,7.7301,12.244,16.9583,0.8439,7.9771,6.6603,0
170336,npp,2375,271,13.0631237030029,21.0131683349609,105.742378234863,3670176,2376,141,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2013-01-13 17:42:07.716074,94.78696550346638,65.73269713325969,53.81206602389823,9.407192079782184e-32,2.0,-65.77,3.0,-65.46,11.9729,14.8528,17.9945,0.6956,9.7356,9.0872,0
174800,npp,1588,2003,4.8420524597168,21.01220703125,105.743705749512,3670176,1588,1571,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2013-02-06 18:32:56.055031,102.35262293901842,1.7631652624948984,1.560819163486371,5.955892612539214e-17,10.0,-1.82,1.0,-1.59,5.9363,10.3321,18.2743,1.0,4.8421,4.8421,0
180151,npp,1670,1800,4.9912543296814,21.0118789672852,105.737937927246,3670176,1670,1379,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2013-03-05 18:27:10.801892,97.40774174619725,13.519295733463416,11.94318018237048,0.0001687557540420648,9.0,-13.5,1.015504800579495,-13.64,5.7273,11.2364,15.6029,0.9195,4.1823,4.5896,0
180348,npp,951,1155,6.07869338989258,21.0133571624756,105.738479614258,3670176,951,851,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2013-03-06 18:08:20.420320,96.97639821316012,43.29774081582871,37.37763949459626,7.595561571059781e-12,6.0,-43.3,1.4867838833500562,-43.66,5.918,10.5906,15.462,0.9756,7.2974,5.9303,0
180954,npp,836,2657,7.58666753768921,21.0126953125,105.744201660156,3670176,837,2141,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2013-03-09 18:52:20.995046,-78.32154960669087,33.14324465368811,28.94635563876457,3.146763530665749e-23,13.0,33.15,1.2365102219381485,32.74,7.5867,10.7691,18.1385,0.9594,7.7584,7.2788,0
181750,npp,1004,88,9.66284465789795,21.0115985870361,105.73957824707,3670176,1002,39,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2013-03-13 17:36:57.714519,94.1632075895002,68.85793564750044,55.65084352499322,2.441073020233366e-29,1.0,-68.87,3.3985290935932855,-69.035,10.4458,13.8054,16.8573,0.7484,9.1132,7.2318,0
183154,npp,113,2447,6.10194444656372,21.0140705108643,105.739875793457,3670176,114,1982,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2013-03-20 18:46:17.364623,-79.79607685298203,23.19505381402522,20.405755780191193,7.594651143037959e-07,12.0,23.19,1.0837787002826917,22.4,6.2462,10.1785,18.4346,1.0151,6.5707,6.194,0
186282,npp,884,2451,4.75385093688965,21.0130958557129,105.740600585938,3670176,884,1985,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2013-04-05 18:46:31.756620,-78.89403689979618,23.390641363937746,20.576476673867685,1.047258629370461e-10,12.0,23.39,1.1367971201176101,22.4,6.2462,10.1785,18.4346,1.0151,5.5603,4.8256,0
186667,npp,2531,1165,4.47027635574341,21.0140571594238,105.744766235352,3670176,2532,859,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2013-04-07 18:08:52.779709,97.05934175848448,42.93710417198821,37.08804024464498,3.627745697834229e-23,6.0,-42.94,1.4867838833500562,-43.66,5.918,10.5906,15.462,0.9756,6.2156,4.3612,0
188028,npp,2541,93,11.2574014663696,21.0128211975098,105.740036010742,3670176,2539,41,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2013-04-14 17:37:26.574206,94.1919042630439,68.7566591708583,55.60140766314168,1.3148237596717955e-20,1.0,-68.78,3.3985290935932855,-69.035,10.4458,13.8054,16.8573,0.7484,9.5824,8.4252,0
189007,npp,2985,3723,4.08348774909973,21.0110034942627,105.738578796387,3670176,2985,3009,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2013-04-19 19:24:12.823214,-75.47723900162488,64.2505722089263,52.88883059189962,7.737138769818507e-11,18.0,64.23,2.8345692104261015,63.86,6.8937,10.5591,16.115,0.9785,8.0476,3.9957,0
191819,npp,2466,947,4.34195280075073,21.0121002197266,105.73900604248,3670176,2468,701,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2013-05-04 18:02:51.421060,96.76268768039695,50.03793603693451,42.73376660441089,2.1790338047476478e-11,5.0,-50.05,1.7549928774784245,-50.575,7.7301,12.244,16.9583,0.8439,5.8295,3.664,0
192021,npp,622,3723,6.89369106292725,21.013578414917,105.743545532227,3670176,620,3008,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2013-05-05 19:24:20.317699,-75.45633267860082,64.25686416532959,52.895706944847745,4.070267352951937e-07,18.0,64.23,2.8345692104261015,63.86,6.8937,10.5591,16.115,0.9785,9.039,6.7455,0
192203,npp,3029,3095,6.22812747955322,21.0148620605469,105.74267578125,3670176,3030,2482,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2013-05-06 19:05:37.071566,-77.71495322483422,49.179846251537946,42.06982073792911,1.4350992631336025e-13,15.0,49.16,1.7549928774784245,48.62,8.1659,12.5895,20.5967,0.8207,6.7074,5.1114,0
192387,npp,2342,2452,6.36970853805542,21.0148696899414,105.743209838867,3670176,2343,1986,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2013-05-07 18:46:50.265653,-79.21562808558754,23.449098739828777,20.62931371692915,1.8844371864067173e-19,12.0,23.44,1.1367971201176101,22.4,6.2462,10.1785,18.4346,1.0151,6.9817,6.4658,0
192570,npp,1619,1810,6.67717552185059,21.0155601501465,105.740348815918,3670176,1619,1388,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2013-05-08 18:28:01.679908,98.36810610121506,12.938814906827636,11.434156164373931,2.535755696669646e-24,9.0,-12.93,1.015504800579495,-13.64,5.7273,11.2364,15.6029,0.9195,5.8425,6.1398,0
193141,npp,1433,3306,7.0088906288147,21.014123916626,105.74153137207,3670176,1433,2653,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2013-05-11 19:11:53.431786,-76.77868739163267,55.0596507227261,46.5361512257647,1.1692608672531267e-26,16.0,55.04,2.0682789409984763,54.595,9.0719,15.6007,20.2217,0.6623,6.178,4.6419,0
193323,npp,753,2665,8.065451622009281,21.0099582672119,105.741180419922,3670176,754,2147,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2013-05-12 18:53:08.416045,-79.01576284144039,33.51260022584546,29.264229792226196,1.3373928158106069e-26,13.0,33.5,1.2937979144666532,32.74,7.5867,10.7691,18.1385,0.9594,8.2424,7.7382,0
193502,npp,51,2024,3.82497811317444,21.0158462524414,105.740386962891,3670176,52,1592,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2013-05-13 18:34:19.837741,80.8966200816178,0.6779394287652728,0.6002233051675456,3.6077291927975375e-25,10.0,-0.64,1.0,-1.59,5.9363,10.3321,18.2743,1.0,3.825,3.825,0
193683,npp,2403,1380,5.01227569580078,21.0113754272461,105.73998260498,3670176,2404,1039,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2013-05-14 18:15:29.480108,97.77278685674901,34.52686634684364,30.120152362979958,2.50713518190564e-22,7.0,-34.53,1.2937979144666532,-35.13,6.2632,8.8855,15.4338,1.1628,7.3384,5.8283,0
198927,npp,2733,3294,8.82887554168701,21.0113182067871,105.738922119141,3670176,2731,2641,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2013-06-12 19:11:54.728464,-76.49580391660777,54.75968455983669,46.31068999290425,3.1486446393796204e-27,16.0,54.73,2.0682789409984763,54.595,9.0719,15.6007,20.2217,0.6623,7.058,5.8472,0
199103,npp,2048,2653,4.7354621887207,21.0107841491699,105.740028381348,3670176,2050,2139,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2013-06-13 18:53:07.946983,-77.24544027925259,32.975534135242505,28.80706447329987,1.7847523971481543e-25,13.0,32.97,1.2365102219381485,32.74,7.5867,10.7691,18.1385,0.9594,5.4526,4.5433,0
199279,npp,1342,2012,3.57509708404541,21.0160026550293,105.739433288574,3670176,1342,1580,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2013-06-14 18:34:19.382619,74.3420756892572,1.472943559507702,1.3039625860479722,3.5279354501710554e-22,10.0,-1.3,1.0,-1.59,5.9363,10.3321,18.2743,1.0,3.5751,3.5751,0
199818,npp,1123,3483,1.29818713665009,21.0146923065186,105.738586425781,3670176,1125,2825,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2013-06-17 19:18:11.160626,-77.0157457571119,59.744491841191035,49.883413550492875,9.838102298372602e-16,17.0,59.31,2.3545700244418297,59.58,5.9565,11.6391,18.5631,0.8877,5.9403,1.1524,0
214318,npp,2777,73,10.1429529190063,21.0153160095215,105.74390411377,3670176,2777,31,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2013-07-03 17:37:36.590430,94.25509375305066,69.08874786576592,55.78277613606305,8.52418375043157e-14,1.0,-69.1,3.5496478698597698,-69.035,10.4458,13.8054,16.8573,0.7484,9.3004,7.5911,0
221374,npp,319,2432,4.49029493331909,21.0126190185547,105.739624023438,3670176,319,1969,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2013-08-11 18:47:18.908908,-77.13548070802706,22.411208231386965,19.726157120677993,4.9340722179516427e-29,12.0,22.4,1.0837787002826917,22.4,6.2462,10.1785,18.4346,1.0151,5.0836,4.5581,0
221561,npp,2692,1792,5.43102693557739,21.0130558013916,105.742950439453,3670176,2692,1371,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2013-08-12 18:28:32.111935,99.34277341756444,13.943800379571707,12.31756189805303,2.662011350836454e-25,9.0,-13.95,1.015504800579495,-13.64,5.7273,11.2364,15.6029,0.9195,4.6154,4.994,0
226554,npp,400,2227,8.333251953125,21.0135612487793,105.744834899902,3670176,400,1785,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2013-09-07 18:41:33.920431,-74.87521714760943,11.213564549745495,9.914246259639453,2.577944586244964e-32,11.0,11.18,1.015504800579495,10.95,6.5541,10.0395,17.0011,1.0291,8.6519,8.5762,0
227744,npp,1213,1798,4.17724323272705,21.0137557983398,105.742637634277,3670176,1213,1377,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2013-09-13 18:29:07.074818,97.24008173612468,13.611784230917605,12.026357070345952,5.805683416837974e-12,9.0,-13.61,1.015504800579495,-13.64,5.7273,11.2364,15.6029,0.9195,3.3808,3.8411,0
231617,npp,1814,3295,14.267068862915,21.0110359191895,105.744438171387,3670176,1815,2641,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2013-10-02 19:13:15.814201,-76.77730281456765,54.780148349077784,46.326866328896706,2.649460434225127e-17,16.0,54.76,2.0682789409984763,54.595,9.0719,15.6007,20.2217,0.6623,9.6873,9.4489,0
231814,npp,1137,2654,5.62452411651611,21.0128936767578,105.741386413574,3670176,1138,2139,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2013-10-03 18:54:30.824272,-78.73697946066238,33.01226902602914,28.838859852271977,1.4158498896728882e-24,13.0,33.01,1.2365102219381485,32.74,7.5867,10.7691,18.1385,0.9594,6.1716,5.3963,0
232015,npp,423,2013,6.83969831466675,21.0141983032227,105.741111755371,3670176,423,1581,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2013-10-04 18:35:42.276550,92.91707889815939,1.2399107162139222,1.097696463447669,2.5748029875478005e-31,10.0,-1.25,1.0,-1.59,5.9363,10.3321,18.2743,1.0,6.8397,6.8397,0
232215,npp,2778,1369,8.80246257781982,21.0139274597168,105.739700317383,3670176,2778,1032,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2013-10-05 18:16:51.947805,96.8100741682083,35.01215697287463,30.52692239162116,2.4813580686074807e-33,7.0,-35.0,1.2937979144666532,-35.13,6.2632,8.8855,15.4338,1.1628,10.2679,10.2355,0
232417,npp,2042,719,5.02453994750977,21.0148277282715,105.738456726074,3670176,2042,501,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2013-10-06 17:57:59.843973,95.66981849917178,56.258898848675244,47.406040615480045,3.759755288195352e-33,4.0,-56.27,2.0682789409984763,-56.47,7.3358,11.823,20.9128,0.8739,7.0451,4.3909,0
232629,npp,232,3502,12.2839069366455,21.010814666748,105.742370605469,3670176,232,2841,196611,3866787,1068,vnm_hanoi_12_23,21.0125,105.74166667,12,23,vnm_hanoi,2013-10-07 19:19:34.127238,-76.36961892720029,59.77346211929009,49.905284935720736,1.5675168396970764e-32,17.0,59.74,2.3545700244418297,59.58,5.9565,11.6391,18.5631,0.8877,10.606,10.9046,0
