gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1454,2443,3.95395135879517,21.0075817108154,105.712997436523,3670144,1454,1978,196611,3866755,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-04-02 18:46:29.651212,-77.67434695959945,23.000353116268524,20.237890165594163,0.00901539461708403,12.0,22.98,1.0837787002826917,22.215,10.0016,15.2498,19.8223,0.9664,4.3144,3.821,3.5427831858749963,0
101849,npp,2199,2017,17.1961116790771,21.0079650878906,105.715431213379,3670144,2199,1584,196611,3866755,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-04-08 18:33:55.740283,74.59737834804909,1.1326079241623832,1.0026978251541352,0.0896195434760615,10.0,-1.02,1.0,-1.82,11.4467,14.737,18.1663,1.0,17.1961,17.1961,14.430423628829491,0
101977,npp,1472,1372,13.2823972702026,21.0063629150391,105.709197998047,3670144,1474,1035,196611,3866755,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-04-09 18:15:03.615950,96.42956840682396,34.86779166218513,30.405657346871536,0.05509086176025908,7.0,-34.87,1.2937979144666532,-35.47,13.6275,17.2222,20.0214,0.8557,11.6918,11.3657,9.66558539633135,0
102100,npp,710,723,26.5319271087646,21.0080089569092,105.709007263184,3670144,711,505,196611,3866755,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-04-10 17:56:11.483504,95.95351663534099,56.154590745498844,47.33101269407325,0.027950222006892855,4.0,-56.16,2.0682789409984763,-56.505,12.9763,16.9261,20.9721,0.8707,19.3813,23.1004,22.23785076603652,0
102352,npp,1283,2873,10.2214660644531,21.0061054229736,105.710594177246,3670144,1284,2317,196611,3866755,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-04-12 18:58:58.928240,-78.01279944916777,41.75836741163925,36.13116644785868,0.009558506977740038,14.0,41.77,1.4867838833500562,41.26,10.2215,16.0931,18.9698,0.9157,10.7878,9.3601,9.065122633829132,0
102474,npp,581,2232,11.1545763015747,21.0081596374512,105.713691711426,3670144,581,1790,196611,3866755,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-04-13 18:40:10.355278,-79.68213141420243,11.467604703284492,10.137823202571296,0.001937509267671674,11.0,11.46,1.015504800579495,10.61,10.3136,14.7879,19.9107,0.9966,11.1591,11.1162,11.056408090861845,0
103803,npp,2763,2016,23.0612869262695,21.0092830657959,105.716049194336,3670176,2763,1583,196611,3866787,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-04-24 18:33:47.517486,70.56910004349014,1.2452150048655937,1.1024315088502703,3.6050492685619477e-25,10.0,-1.08,1.0,-1.82,11.4467,14.737,18.1663,1.0,23.0613,23.0613,23.0613,0
104397,npp,1149,2230,17.5901584625244,21.0112113952637,105.715049743652,3670176,1150,1788,196611,3866787,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-04-29 18:40:00.428414,-76.92824013430327,11.374147346367247,10.055628643589806,1.5990831270229738e-10,11.0,11.35,1.015504800579495,10.61,10.3136,14.7879,19.9107,0.9966,17.4965,17.5296,17.5296,0
104514,npp,410,1586,19.5241203308105,21.0070648193359,105.710098266602,3670176,410,1192,196611,3866787,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-04-30 18:21:10.091156,97.7656587569402,24.92839572534927,21.910500688716656,0.00026615329790771785,8.0,-24.95,1.1367971201176101,-25.5,10.7877,15.0977,19.2538,0.9761,18.6307,19.0576,19.0576,0
105551,npp,2739,938,22.9768142700195,21.0086631774902,105.720733642578,3670144,2741,695,196611,3866755,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-05-01 18:02:17.976834,96.3937360252482,50.313703126422176,42.94558620653028,0.007857817818885348,5.0,-50.32,1.7549928774784245,-50.68,12.6455,16.17,20.262,0.9114,18.6155,20.9405,20.698006228800878,0
105916,npp,212,3085,21.4052791595459,21.0092639923096,105.712860107422,3670144,213,2475,196611,3866755,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-05-03 19:05:01.924133,-77.43283930322788,48.85059542006504,41.811468178912904,0.023535125066921656,15.0,48.86,1.7549928774784245,48.5,9.9983,13.8641,19.5458,1.063,19.034,22.7529,22.026601507891364,0
130383,npp,714,1571,24.8364067077637,21.0075664520264,105.709983825684,3670144,714,1180,196611,3866755,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-08-04 18:20:14.616396,97.04096811632404,25.70109445049962,22.576965325392013,0.09784572662632166,8.0,-25.69,1.1367971201176101,-25.5,10.7877,15.0977,19.2538,0.9761,23.3038,24.243,21.22346203256201,0
133842,npp,1141,3071,3.4669246673584,21.009126663208,105.712814331055,3670176,1142,2466,196611,3866787,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-08-23 19:04:05.790754,-77.45394564768942,48.42339542590169,41.476501039430225,3.1722491414864574e-25,15.0,48.44,1.7549928774784245,48.5,9.9983,13.8641,19.5458,1.063,8.8126,3.6852,3.6852,0
134024,npp,447,2428,5.42318820953369,21.0095844268799,105.713401794434,3670176,447,1965,196611,3866787,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-08-24 18:45:17.246232,-77.88595730078669,22.18818681962532,19.53302555450358,4.2806173748327797e-19,12.0,22.19,1.0837787002826917,22.215,10.0016,15.2498,19.8223,0.9664,5.67,5.2408,5.2408,0
134944,npp,1902,2642,6.00170087814331,21.0046920776367,105.715385437012,3670144,1901,2130,196611,3866755,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-08-29 18:51:32.037097,-78.17339680327485,32.474531453941005,28.383706606024106,0.056311608910347546,13.0,32.47,1.2365102219381485,32.52,10.7368,16.5025,20.5638,0.893,6.2447,5.3596,3.6218129041804037,0
135128,npp,1194,2000,18.9296092987061,21.0076389312744,105.711318969727,3670144,1194,1569,196611,3866755,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-08-30 18:32:43.497448,85.19827986284677,2.071225205510817,1.8336616273587039,0.13091065578224897,10.0,-1.99,1.0,-1.82,11.4467,14.737,18.1663,1.0,18.9296,18.9296,14.889671950956636,0
137023,npp,1043,2427,23.076000213623,21.008695602417,105.71134185791,3670144,1043,1965,196611,3866755,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-09-09 18:45:13.098171,-79.88845612040416,22.134097225397184,19.485945865390878,0.003985413623515835,12.0,22.14,1.0837787002826917,22.215,10.0016,15.2498,19.8223,0.9664,21.9582,22.3001,22.177109368042107,0
137211,npp,327,1785,18.5892238616943,21.0081157684326,105.715202331543,3670176,327,1364,196611,3866787,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-09-10 18:26:22.789732,96.98415570473149,14.364445308665777,12.687817413851942,0.0003268808515647239,9.0,-14.34,1.015504800579495,-14.12,10.647,14.6509,18.1489,1.0059,18.6152,18.6984,18.6984,0
138176,npp,1777,1998,26.4657649993896,21.0106830596924,105.710243225098,3670176,1777,1567,196611,3866787,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-09-15 18:32:37.596375,98.11349615750467,2.0986986542753674,1.85790910258388,5.364545392632587e-30,10.0,-2.1,1.0,-1.82,11.4467,14.737,18.1663,1.0,26.4658,26.4658,26.4658,0
138176,npp,1777,1999,16.3048057556152,21.009578704834,105.717277526855,3670176,1777,1567,196611,3866787,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-09-15 18:32:37.596375,98.07723438872989,2.0410589953710976,1.806887339526698,5.381576805768876e-30,10.0,-2.05,1.0,-1.82,11.4467,14.737,18.1663,1.0,16.3048,16.3048,16.3048,0
138368,npp,1048,1354,17.0251235961914,21.0096950531006,105.711372375488,3670176,1048,1022,196611,3866787,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-09-16 18:13:45.504925,97.15190594973484,35.632449605270324,31.048207938488964,7.588819361033788e-33,7.0,-35.64,1.2937979144666532,-35.47,13.6275,17.2222,20.0214,0.8557,14.5847,14.5683,14.5683,0
140514,npp,138,1134,11.4743690490723,21.0066204071045,105.711730957031,3670144,137,834,196611,3866755,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-09-27 18:07:21.314267,96.74341309316762,44.025369171742824,37.96909854763998,0.0634420764636349,6.0,-44.03,1.5732132722552272,-43.77,12.9868,15.898,19.1573,0.927,11.9251,10.6364,8.678565302255356,0
141085,npp,3043,2635,29.9657306671143,21.0104370117188,105.712432861328,3670144,3044,2125,196611,3866755,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-09-30 18:51:16.792604,-78.59678505475041,32.14777221796399,28.103972294720258,0.19734271570883552,13.0,32.16,1.2365102219381485,32.52,10.7368,16.5025,20.5638,0.893,25.625,26.7598,20.66976578771535,0
141085,npp,3043,2636,23.4581336975098,21.0091495513916,105.719535827637,3670144,3044,2125,196611,3866755,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-09-30 18:51:16.792604,-78.59503467741683,32.19261433586175,28.142074590450573,0.19732954234948166,13.0,32.2,1.2365102219381485,32.52,10.7368,16.5025,20.5638,0.893,20.3622,20.9484,14.85877232012202,0
141278,npp,2331,1993,22.6712379455566,21.0094413757324,105.712623596191,3670144,2331,1562,196611,3866755,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-10-01 18:32:26.494236,86.16887602072838,2.471937138975175,2.1882062856520568,0.1566740916140964,10.0,-2.39,1.0,-1.82,11.4467,14.737,18.1663,1.0,22.6712,22.6712,17.836207359500186,0
142253,npp,693,2207,10.6520080566406,21.0077476501465,105.715797424316,3670144,693,1766,196611,3866755,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-10-06 18:38:39.632600,-78.60830328118713,10.017322437432046,8.858025175648127,0.028607502216474907,11.0,10.03,1.0,10.61,10.3136,14.7879,19.9107,0.9966,10.6011,10.6153,9.732466972185632,0
142443,npp,3039,1563,9.16296195983887,21.0067863464355,105.717079162598,3670144,3038,1173,196611,3866755,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-10-07 18:19:47.563577,96.53914666831386,26.10864040204734,22.927860581751517,0.013745718028182611,8.0,-26.09,1.1367971201176101,-25.5,10.7877,15.0977,19.2538,0.9761,9.5164,8.944,8.519804494412854,0
142443,npp,3039,1562,15.6764802932739,21.0077514648438,105.709869384766,3670144,3038,1173,196611,3866755,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-10-07 18:19:47.563577,96.53990828413532,26.15814376638546,22.970584620744823,0.013742347228106418,8.0,-26.14,1.1367971201176101,-25.5,10.7877,15.0977,19.2538,0.9761,15.2461,15.3019,14.877808517952374,0
142640,npp,2294,913,14.4609518051147,21.0083141326904,105.71044921875,3670144,2295,680,196611,3866755,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-10-08 18:00:55.497816,96.4127748438495,51.05119837397011,43.50757111704616,0.003993762088849002,5.0,-51.04,1.847645286154319,-50.68,12.6455,16.17,20.262,0.9114,13.812,13.1793,13.056051732794124,0
142640,npp,2294,914,11.6011791229248,21.00754737854,105.717475891113,3670144,2295,680,196611,3866755,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-10-08 18:00:55.497816,96.41510783870069,51.02286923754527,43.48583267408668,0.003995993858223042,5.0,-51.02,1.847645286154319,-50.68,12.6455,16.17,20.262,0.9114,12.2642,10.573,10.449682859961433,0
143041,npp,2855,3059,8.50031089782715,21.0078544616699,105.710632324219,3670176,2855,2459,196611,3866787,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-10-10 19:03:41.309665,-78.2926064466335,48.0765982424893,41.198292019712696,0.0004098239559745866,15.0,48.09,1.7549928774784245,48.5,9.9983,13.8641,19.5458,1.063,11.6807,9.0355,9.0355,0
143041,npp,2855,3060,7.52261447906494,21.0065078735352,105.717292785645,3670176,2855,2459,196611,3866787,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-10-10 19:03:41.309665,-78.28981354219762,48.10627620451719,41.221618706400896,0.0004103397140592849,15.0,48.12,1.7549928774784245,48.5,9.9983,13.8641,19.5458,1.063,11.1236,7.9962,7.9962,0
143235,npp,2170,2418,17.0671119689941,21.0078048706055,105.710433959961,3670176,2170,1957,196611,3866787,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-10-11 18:44:54.578260,-78.15801808387346,21.66872086417169,19.079262327937446,1.3759717002923294e-09,12.0,21.66,1.0837787002826917,22.215,10.0016,15.2498,19.8223,0.9664,16.4138,16.4932,16.4932,0
143235,npp,2170,2419,8.06951713562012,21.0065479278564,105.717613220215,3670176,2170,1957,196611,3866787,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-10-11 18:44:54.578260,-78.1588038782068,21.72123231418319,19.1249731265521,1.3854805430821732e-09,12.0,21.72,1.0837787002826917,22.215,10.0016,15.2498,19.8223,0.9664,8.1118,7.7982,7.7982,0
143430,npp,1449,1777,13.4649209976196,21.0076904296875,105.710838317871,3670176,1449,1357,196611,3866787,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-10-12 18:26:06.067216,96.39693667016259,14.793278006621861,13.063522797209293,1.2662797185428893e-17,9.0,-14.8,1.015504800579495,-14.12,10.647,14.6509,18.1489,1.0059,13.5691,13.544,13.544,0
143625,npp,725,1132,9.59330272674561,21.0070514678955,105.713287353516,3670176,726,833,196611,3866787,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-10-13 18:07:15.779029,95.79456735797318,44.11644470941483,38.04056742433412,5.696736255769934e-25,6.0,-44.1,1.5732132722552272,-43.77,12.9868,15.898,19.1573,0.927,10.7294,8.8927,8.8927,0
144619,npp,2252,1352,15.1722507476807,21.008150100708,105.719764709473,3670176,2252,1020,196611,3866787,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-10-18 18:13:36.082453,97.1663751561204,35.72068226297562,31.119005780528227,1.1748775877262682e-30,7.0,-35.72,1.2937979144666532,-35.47,13.6275,17.2222,20.0214,0.8557,13.1525,12.9828,12.9828,0
144619,npp,2252,1351,19.6606063842773,21.0090618133545,105.712478637695,3670176,2252,1020,196611,3866787,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-10-18 18:13:36.082453,97.16439306535796,35.763315168525814,31.154792653283376,1.1777741621494836e-30,7.0,-35.76,1.2937979144666532,-35.47,13.6275,17.2222,20.0214,0.8557,16.6217,16.8235,16.8235,0
144817,npp,1515,703,8.66843891143799,21.0068531036377,105.710990905762,3670176,1514,484,196611,3866787,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-10-19 17:54:44.018530,95.87776281292203,56.67855384753721,47.70428075986883,2.9587852918204635e-26,4.0,-56.67,2.1127631471468895,-56.505,12.9763,16.9261,20.9721,0.8707,10.8285,7.5473,7.5473,0
145027,npp,2780,3485,5.91690921783447,21.0060749053955,105.710350036621,3670176,2778,2827,196611,3866787,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-10-20 19:16:18.346621,-76.24935963458107,59.35874850862957,49.611184935910565,2.8335690200114578e-27,17.0,59.36,2.3545700244418297,59.51,7.4545,13.8883,18.408,1.0611,11.3515,6.2785,6.2785,0
145027,npp,2780,3487,7.21744108200073,21.0028800964355,105.724510192871,3670176,2778,2827,196611,3866787,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-10-20 19:16:18.346621,-76.24462016413842,59.40344581276804,49.642297478476294,2.8120441313749548e-27,17.0,59.4,2.3545700244418297,59.51,7.4545,13.8883,18.408,1.0611,11.9038,7.6585,7.6585,0
145421,npp,1398,2211,9.15607738494873,21.0074081420898,105.71492767334,3670176,1398,1770,196611,3866787,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-10-22 18:38:46.690639,-78.09980750252521,10.254181740959234,9.066687136901988,1.9769046398196303e-14,11.0,10.26,1.0,10.61,10.3136,14.7879,19.9107,0.9966,9.1052,9.1246,9.1246,0
145612,npp,685,1568,6.35249519348145,21.0059375762939,105.713562011719,3670176,684,1177,196611,3866787,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-10-23 18:19:56.408660,96.89539441700974,25.855083727685116,22.708032167061354,1.5447427476740533e-06,8.0,-25.84,1.1367971201176101,-25.5,10.7877,15.0977,19.2538,0.9761,7.0441,6.2007,6.2007,0
145801,npp,3025,920,14.1763544082642,21.0061264038086,105.711921691895,3670144,3027,684,196611,3866755,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-10-24 18:01:06.125083,96.84798914392978,50.84537306078477,43.347312332523494,0.005962264109057942,5.0,-50.85,1.847645286154319,-50.68,12.6455,16.17,20.262,0.9114,13.6579,12.92,12.73600338134389,0
145801,npp,3025,921,7.95355272293091,21.0053462982178,105.71891784668,3670144,3027,684,196611,3866755,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-10-24 18:01:06.125083,96.85056465738678,50.816995225346076,43.32549862965947,0.005956873871230364,5.0,-50.82,1.847645286154319,-50.68,12.6455,16.17,20.262,0.9114,10.29,7.2487,7.064869725121335,0
146006,npp,1187,3696,10.08165073394775,21.0104465484619,105.712593078613,3670144,1190,2990,196611,3866755,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-10-25 19:22:36.896375,-75.79771128110261,63.7016169998582,52.52705979790877,0.0022929752892300943,18.0,63.71,2.7445598364131496,63.87,8.1795,11.8725,17.6819,1.2413,14.0844,12.514,12.443238340978656,0
146194,npp,521,3065,9.35743427276611,21.0102062225342,105.710395812988,3670144,521,2463,196611,3866755,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-10-26 19:03:51.962246,-77.15741810923312,48.25200995223831,41.33520048091951,0.02661312715041324,15.0,48.26,1.7549928774784245,48.5,9.9983,13.8641,19.5458,1.063,12.1691,9.9466,9.125313770813676,0
146764,npp,1455,1138,20.0185012817383,21.0095386505127,105.716064453125,3670144,1454,837,196611,3866755,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-10-29 18:07:24.703322,96.23828986683317,43.91336783643553,37.87519429879152,0.2842687599990871,6.0,-43.9,1.5732132722552272,-43.77,12.9868,15.898,19.1573,0.927,17.3561,18.5565,9.783911320150066,0
146964,npp,2676,3904,14.1206665039062,21.0056705474854,105.710556030273,3670144,2678,3118,196611,3866755,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-10-30 19:28:53.702347,-75.19420047120667,67.41920091136437,54.825367384490015,0.17295314059667566,19.0,67.42,3.1865100272627664,67.48,10.245,13.4493,16.8435,1.0957,14.9477,15.4727,10.135332772775442,0
148333,npp,2816,2854,8.7649097442627,21.0059261322021,105.711486816406,3670144,2814,2301,196611,3866755,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-11-06 18:57:40.635829,-77.34716915902978,41.07218067730443,35.56348722903401,0.013825558100656563,14.0,41.08,1.4276677814245327,41.26,10.2215,16.0931,18.9698,0.9157,9.604,8.0263,7.599640614400202,0
148548,npp,2120,2214,21.546667098999,21.0106754302979,105.709663391113,3670144,2120,1774,196611,3866755,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-11-07 18:38:53.923803,-76.75022488982668,10.441470341181788,9.231725497455514,0.004224555646388313,11.0,10.44,1.0,10.61,10.3136,14.7879,19.9107,0.9966,21.4958,21.4725,21.342129399160775,0
148741,npp,1389,1572,11.5480556488037,21.0076885223389,105.714828491211,3670176,1389,1180,196611,3866787,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-11-08 18:20:03.649900,96.68279461487934,25.658989553433948,22.538328596232965,0.0001940524234908933,8.0,-25.65,1.1367971201176101,-25.5,10.7877,15.0977,19.2538,0.9761,11.6145,11.2721,11.2721,0
148937,npp,655,923,7.35654354095459,21.0060901641846,105.711616516113,3670176,653,686,196611,3866787,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-11-09 18:01:11.599766,95.92603021416505,50.77031323467055,43.28935414400161,1.1134718485622786e-11,5.0,-50.76,1.847645286154319,-50.68,12.6455,16.17,20.262,0.9114,9.9668,6.7046,6.7046,0
149345,npp,1219,3069,1.54506325721741,21.0071582794189,105.709861755371,3670176,1220,2465,196611,3866787,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-11-11 19:03:59.231646,-77.87783180543978,48.38255350345096,41.43698258900638,2.411914284746613e-18,15.0,48.38,1.7549928774784245,48.5,9.9983,13.8641,19.5458,1.063,7.7175,1.6423,1.6423,0
150480,npp,2004,2642,21.8431720733643,21.0102672576904,105.715026855469,3670176,2005,2130,196611,3866787,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-11-17 18:51:29.368624,-78.88959750446327,32.467319622321384,28.373741022277592,5.295885061125001e-30,13.0,32.47,1.2365102219381485,32.52,10.7368,16.5025,20.5638,0.893,19.0561,19.5062,19.5062,0
150847,npp,577,1358,22.8696765899658,21.0097427368164,105.711219787598,3670176,578,1024,196611,3866787,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-11-19 18:13:50.617771,97.74390130906467,35.47264177710637,30.911160017020745,4.0562626678868567e-19,7.0,-35.47,1.2937979144666532,-35.47,13.6275,17.2222,20.0214,0.8557,19.102,19.5695,19.5695,0
152988,npp,2059,494,13.3798084259033,21.0108089447021,105.713958740234,3670144,2058,298,196611,3866755,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-12-01 17:48:38.811960,95.12749332170903,61.41872387434847,51.02057940011551,0.09999759751615576,3.0,-61.45,2.5331140255951103,-61.4,13.9033,18.6598,22.5544,0.7898,12.6526,10.567,7.481054882480808,0
153190,npp,273,3281,9.466552734375,21.0095348358154,105.71459197998,3670144,276,2628,196611,3866755,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-12-02 19:10:16.655641,-77.15617695766963,54.43942158285366,46.07170536279599,0.08008057328452813,16.0,54.41,2.0682789409984763,54.46,9.6878,13.8219,18.7759,1.0662,12.6312,10.0933,7.621998086015499,0
155557,npp,1097,1783,7.29426097869873,21.006950378418,105.715019226074,3670176,1097,1362,196611,3866787,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-12-15 18:26:22.303082,97.62869491793792,14.426512356655309,12.742194991632728,3.537064612759114e-32,9.0,-14.46,1.015504800579495,-14.12,10.647,14.6509,18.1489,1.0059,7.4926,7.3371,7.3371,0
156659,npp,1833,1352,7.94018507003784,21.0065040588379,105.714340209961,3670176,1833,1020,196611,3866787,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2012-12-21 18:13:46.662842,97.03298151298453,35.69657131656468,31.102581336667065,0.0001577384828080002,7.0,-35.72,1.2937979144666532,-35.47,13.6275,17.2222,20.0214,0.8557,7.5627,6.7944,6.7944,0
168545,npp,1495,3273,4.67299842834473,21.0087814331055,105.70955657959,3670144,1496,2618,196611,3866755,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2013-01-03 19:10:08.021160,-77.16531835665764,54.22097630868146,45.9132127346782,0.027350019773607317,16.0,54.19,1.9513309067639726,54.46,9.6878,13.8219,18.7759,1.0662,10.0484,4.9824,4.13837312254646,0
169250,npp,1676,696,1.58626961708069,21.0098171234131,105.716011047363,3670176,1675,477,196611,3866787,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2013-01-07 17:54:46.777622,95.54401866220952,56.80672406542557,47.80366744183385,1.845721511526479e-15,4.0,-56.84,2.1127631471468895,-56.505,12.9763,16.9261,20.9721,0.8707,7.4764,1.3811,1.3811,0
170155,npp,64,908,13.7811336517334,21.008975982666,105.713874816895,3670176,67,677,196611,3866787,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2013-01-12 18:01:01.594553,95.86965993946185,51.16308566321073,43.59940529571525,8.042174661970793e-34,5.0,-51.19,1.847645286154319,-50.68,12.6455,16.17,20.262,0.9114,13.444,12.5598,12.5598,0
170336,npp,2376,267,17.8143920898438,21.0086555480957,105.712684631348,3670176,2376,139,196611,3866787,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2013-01-13 17:42:07.716074,94.74434013539863,65.80359127686724,53.85571759211128,9.47149100365356e-32,2.0,-65.84,3.0,-65.51,15.6466,17.8206,21.4348,0.827,14.7349,14.7318,14.7318,0
171998,npp,44,1346,24.0809001922607,21.008171081543,105.709045410156,3670144,43,1017,196611,3866755,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2013-01-22 18:13:45.318138,96.98629920517827,35.94515461047702,31.31099284896121,0.025866843089575143,7.0,-35.98,1.2937979144666532,-35.47,13.6275,17.2222,20.0214,0.8557,20.0382,20.6059,19.80764424065525,0
173482,npp,1440,3063,10.1310749053955,21.0078945159912,105.712089538574,3670144,1443,2462,196611,3866755,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2013-01-30 19:04:06.063939,-77.19423273585474,48.24092070497011,41.33168923391082,0.0781255795187503,15.0,48.2,1.7549928774784245,48.5,9.9983,13.8641,19.5458,1.063,12.6099,10.7689,8.357929570132484,0
174419,npp,2957,3278,12.7879409790039,21.0059509277344,105.708236694336,3670144,2955,2624,196611,3866755,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2013-02-04 19:10:27.848303,-76.49654892988323,54.35290848849386,46.0073981963918,0.0009201055026740668,16.0,54.33,1.9513309067639726,54.46,9.6878,13.8219,18.7759,1.0662,14.2071,13.6346,13.6346,0
180151,npp,1671,1797,11.9016571044922,21.0083065032959,105.715187072754,3670176,1671,1375,196611,3866787,1109,vnm_hanoi_5_24,21.00833333,105.7125,5,24,vnm_hanoi,2013-03-05 18:27:10.801892,97.17584598815182,13.690705521691745,12.093963925194403,0.00016760153553152754,9.0,-13.67,1.015504800579495,-14.12,10.647,14.6509,18.1489,1.0059,12.0297,11.9716,11.9716,0
