gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1448,2466,4.77469396591187,21.0196018218994,105.88191986084,3670144,1448,1997,196611,3866755,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-04-02 18:46:29.651212,-78.50497292596108,24.14289844677859,21.229181022983166,0.008857052956297068,12.0,24.13,1.1367971201176101,23.39,6.5787,9.2433,11.3532,0.9347,4.7085,4.4628,4.194453257918128,0
101977,npp,1467,1396,6.57175922393799,21.0184707641602,105.883209228516,3670144,1467,1050,196611,3866755,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-04-09 18:15:03.615950,96.89275184650337,33.84585825139232,29.54344831180288,0.055181138927952386,7.0,-33.86,1.2937979144666532,-34.41,7.1083,9.3379,13.6873,0.9252,6.5014,6.0802,4.408348321033193,0
102100,npp,706,746,6.91802310943604,21.0179767608643,105.88158416748,3670144,708,529,196611,3866755,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-04-10 17:56:11.483504,96.18983546163122,55.565616366381505,46.90100318085143,0.02806993105288575,4.0,-55.58,2.0682789409984763,-55.93,7.9977,10.2774,12.9576,0.8406,7.0151,5.8154,4.964950693027152,0
102352,npp,1276,2895,8.45349025726318,21.02001953125,105.881088256836,3670144,1276,2335,196611,3866755,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-04-12 18:58:57.148959,-77.81960481582459,42.56905410716511,36.792720169062726,0.009629264296285585,14.0,42.56,1.4867838833500562,42.13,8.4352,9.7293,12.4587,0.888,7.7813,7.5065,7.214757169139268,0
102474,npp,575,2254,7.16937446594238,21.0190944671631,105.883712768555,3670144,575,1810,196611,3866755,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-04-13 18:40:08.575998,-76.50978349630527,12.728857140525045,11.248972186959325,0.001980860555412706,11.0,12.7,1.015504800579495,11.91,7.1694,8.8695,10.9314,0.9741,6.9652,6.9834,6.92338483703481,0
103803,npp,2758,2039,8.63939571380615,21.0156402587891,105.883514404297,3670176,2758,1606,196611,3866787,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-04-24 18:33:47.517486,-34.0332418059344,0.5250772369989902,0.4648753736438636,3.4892102409556673e-25,10.0,0.39,1.0,-0.53,5.4522,8.6394,11.7405,1.0,8.6394,8.6394,8.6394,0
104279,npp,1848,2895,9.72928237915039,21.0127506256104,105.885986328125,3670176,1848,2334,196611,3866787,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-04-28 18:58:48.986250,-77.57513564809744,42.54745574018882,36.77561352777602,3.30435776492899e-16,14.0,42.56,1.4867838833500562,42.13,8.4352,9.7293,12.4587,0.888,8.6394,8.6394,8.6394,0
104397,npp,1144,2253,8.24149608612061,21.0176067352295,105.884483337402,3670176,1144,1809,196611,3866787,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-04-29 18:40:00.428414,-78.50462773579682,12.655522561021387,11.184574736448193,1.362475821902547e-10,11.0,12.64,1.015504800579495,11.91,7.1694,8.8695,10.9314,0.9741,8.021,8.0277,8.0277,0
104514,npp,405,1610,4.97517347335815,21.0171184539795,105.883354187012,3670176,405,1211,196611,3866787,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-04-30 18:21:10.091156,98.46330000893731,23.741981301657713,20.882605790654775,0.0002461724696983874,8.0,-23.77,1.1367971201176101,-24.31,6.1114,8.7526,10.8075,0.9871,5.3166,4.9109,4.9109,0
105551,npp,2735,960,7.746262550354,21.0135860443115,105.891082763672,3670144,2733,709,196611,3866755,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-05-01 18:02:16.197598,96.15898878453746,49.63527113692319,42.42018698269884,0.007718211803874747,5.0,-49.66,1.7549928774784245,-50.02,7.2552,10.1423,12.2983,0.8518,7.2742,6.5984,6.364557320895873,0
105551,npp,2735,959,10.2506122589111,21.0143489837646,105.883911132812,3670144,2733,709,196611,3866755,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-05-01 18:02:16.197598,96.15670021009197,49.66537121037318,42.44356318229374,0.007724038730041291,5.0,-49.69,1.7549928774784245,-50.02,7.2552,10.1423,12.2983,0.8518,8.7011,8.7317,8.497680779481831,0
105736,npp,882,3738,11.3636646270752,21.0141525268555,105.884178161621,3670144,885,3018,196611,3866755,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-05-02 19:23:46.912022,-75.74084503835272,64.4895521288791,53.04245857617009,0.002273343642172374,18.0,64.5,2.8345692104261015,64.21,10.7127,12.7555,15.4979,0.6773,8.1484,7.6967,7.627823324765065,0
105916,npp,206,3107,8.71643161773682,21.0146293640137,105.880340576172,3670144,204,2490,196611,3866755,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-05-03 19:05:00.144852,-77.20720043579256,49.521609899326144,42.33465567989053,0.023260868689244645,15.0,49.52,1.7549928774784245,49.205,7.8578,10.2497,12.7922,0.8429,7.7658,7.347,6.642253357798298,0
107030,npp,229,2036,10.599142074585,21.0185241699219,105.88591003418,3670144,229,1603,196611,3866755,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-05-10 18:33:36.029473,-105.97404684588311,0.15355063438574848,0.13594605970158463,0.02478782469857742,10.0,0.27,1.0,-0.53,5.4522,8.6394,11.7405,1.0,10.5991,10.5991,9.848090377049665,0
109842,npp,743,2030,4.41272497177124,21.0143394470215,105.882827758789,3670176,743,1597,196611,3866787,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-05-26 18:33:21.010796,81.0303825825747,0.29180767123077866,0.2583347968551989,4.305661219119718e-21,10.0,-0.34,1.0,-0.53,5.4522,8.6394,11.7405,1.0,4.4127,4.4127,4.4127,0
115811,npp,966,1371,7.88179779052734,21.0144538879395,105.879592895508,3670176,966,1033,196611,3866787,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-06-28 18:13:53.341928,98.14284791690095,34.89901045935378,30.427406980475386,5.382239029445128e-07,7.0,-34.92,1.2937979144666532,-34.41,7.1083,9.3379,13.6873,0.9252,7.5139,7.2922,7.2922,0
119300,npp,99,2230,10.7857294082642,21.0202732086182,105.881195068359,3670144,99,1788,196611,3866755,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-07-02 18:39:00.016131,-78.25227576112847,11.334176656028225,10.018750229845338,0.0825038235762495,11.0,11.35,1.015504800579495,11.91,7.1694,8.8695,10.9314,0.9741,10.5264,10.5059,8.00623872720118,0
120854,npp,682,3299,4.37022256851196,21.0191287994385,105.881156921387,3670144,682,2646,196611,3866755,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-07-11 19:10:20.896267,-76.62302090086096,54.84848782498756,46.37023363197111,0.00835400358471286,16.0,54.86,2.0682789409984763,55.04,7.7844,10.8918,12.6079,0.7932,5.4863,3.4665,3.21339440648493,0
133842,npp,1135,3094,10.370062828064,21.0139999389648,105.884979248047,3670176,1133,2481,196611,3866787,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-08-23 19:04:04.011473,-77.2280281657858,49.12228681776226,42.023174117277875,2.8365148220808306e-25,15.0,49.13,1.7549928774784245,49.205,7.8578,10.2497,12.7922,0.8429,8.708,8.7409,8.7409,0
134024,npp,442,2450,10.6738615036011,21.0152492523193,105.879776000977,3670176,442,1984,196611,3866787,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-08-24 18:45:17.246232,-78.60442108423243,23.335674401666196,20.53014553846068,3.713825095729815e-19,12.0,23.35,1.1367971201176101,23.39,6.5787,9.2433,11.3532,0.9347,9.8978,9.9765,9.9765,0
134206,npp,2800,1809,9.20528221130371,21.0183734893799,105.888824462891,3670176,2801,1387,196611,3866787,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-08-25 18:26:26.923652,94.05726908422542,13.060854117372953,11.541136165984906,1.1402693533288158e-11,9.0,-12.99,1.015504800579495,-12.88,6.5059,9.1113,12.1319,0.9482,8.732,8.7285,8.7285,0
134206,npp,2801,1809,3.83077788352966,21.0145378112793,105.881141662598,3670176,2801,1387,196611,3866787,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-08-25 18:26:28.702933,98.36580266906901,12.999229722228486,11.486859856700653,1.1500541632556974e-11,9.0,-12.99,1.015504800579495,-12.88,6.5059,9.1113,12.1319,0.9482,3.4395,3.6324,3.6324,0
134944,npp,1896,2664,8.50750923156738,21.0155620574951,105.882270812988,3670144,1896,2146,196611,3866755,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-08-29 18:51:32.037097,-78.68698320465595,33.45905680498786,29.218252497555305,0.055968881289355586,13.0,33.46,1.2365102219381485,33.55,6.6846,8.836,11.7744,0.9778,8.3738,8.3182,6.622481680817144,0
134944,npp,1896,2665,8.26709365844727,21.0141716003418,105.889289855957,3670144,1896,2146,196611,3866755,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-08-29 18:51:32.037097,-78.68352544609813,33.50253225684362,29.25504412618641,0.05595654960595018,13.0,33.5,1.2937979144666532,33.55,6.6846,8.836,11.7744,0.9778,8.1997,8.0832,6.387855300245927,0
137023,npp,1037,2449,7.35931921005249,21.0181350708008,105.885719299316,3670144,1037,1983,196611,3866755,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-09-09 18:45:11.318896,-78.1581535428471,23.292375097416958,20.492588628263746,0.004029033004589447,12.0,23.3,1.1367971201176101,23.39,6.5787,9.2433,11.3532,0.9347,6.9821,6.8785,6.756430290599287,0
137211,npp,322,1808,7.69556713104248,21.0174007415771,105.886672973633,3670176,322,1386,196611,3866787,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-09-10 18:26:22.789732,98.1241454935284,13.056457025879805,11.537210980595214,0.0003394823154092083,9.0,-13.04,1.015504800579495,-12.88,6.5059,9.1113,12.1319,0.9482,7.2453,7.297,7.297,0
138176,npp,1772,2021,6.40169811248779,21.019229888916,105.885520935059,3670176,1772,1588,196611,3866787,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-09-15 18:32:35.817139,54.64710637850231,1.1864749670890442,1.0503849706819979,5.8747042766644456e-30,10.0,-0.8,1.0,-0.53,5.4522,8.6394,11.7405,1.0,6.4017,6.4017,6.4017,0
138368,npp,1044,1377,8.33681583404541,21.0154666900635,105.88013458252,3670176,1044,1037,196611,3866787,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-09-16 18:13:45.504925,97.53927077048431,34.65367086020713,30.224704263876152,7.898501894604409e-33,7.0,-34.66,1.2937979144666532,-34.41,7.1083,9.3379,13.6873,0.9252,7.8656,7.7132,7.7132,0
139743,npp,994,302,5.86912059783936,21.0150394439697,105.88257598877,3670176,997,161,196611,3866787,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-09-23 17:42:12.592156,95.0419121280901,65.21900866519275,53.48952439578675,7.334030526348352e-08,2.0,-65.21,2.898275349237888,-65.12,9.7161,11.2753,13.9651,0.7662,6.7741,4.4971,4.4971,0
141085,npp,3037,2657,12.5700311660767,21.0183010101318,105.884765625,3670144,3037,2141,196611,3866755,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-09-30 18:51:15.013323,-78.25805705598826,33.15468104078588,28.95830954109538,0.19698820169214765,13.0,33.15,1.2365102219381485,33.55,6.6846,8.836,11.7744,0.9778,11.6592,12.2904,6.322145952803411,0
141278,npp,2326,2016,7.51938247680664,21.016809463501,105.88045501709,3670144,2326,1584,196611,3866755,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-10-01 18:32:26.494236,84.83273165815844,1.1168557921690263,0.988715055465962,0.15656791270710105,10.0,-1.08,1.0,-0.53,5.4522,8.6394,11.7405,1.0,7.5194,7.5194,2.775780480412667,0
141278,npp,2326,2017,13.577935218811,21.0157127380371,105.887489318848,3670144,2326,1584,196611,3866755,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-10-01 18:32:26.494236,84.0333998377696,1.063100360376082,0.9411283820152175,0.15656416487494346,10.0,-1.02,1.0,-0.53,5.4522,8.6394,11.7405,1.0,13.5779,13.5779,8.834394030433685,0
141854,npp,61,87,8.47573947906494,21.0139083862305,105.886856079102,3670144,58,38,196611,3866755,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-10-04 17:35:44.933063,94.06320151171285,68.90600716470526,55.68091296392809,0.05639327593260196,1.0,-68.88,3.3985290935932855,-68.75,8.2835,11.8613,13.8937,0.7284,7.6432,6.1734,4.464823575481871,0
142253,npp,687,2228,9.79986667633057,21.020357131958,105.880424499512,3670144,687,1787,196611,3866755,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-10-06 18:38:37.853362,-75.17145712413773,11.258702332551767,9.952817485407095,0.028700139625458653,11.0,11.23,1.015504800579495,11.91,7.1694,8.8695,10.9314,0.9741,9.5556,9.5456,8.676056935982178,0
142443,npp,3034,1586,9.50979995727539,21.0181121826172,105.886474609375,3670144,3034,1191,196611,3866755,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-10-07 18:19:47.563577,97.15216861801153,24.964201091551008,21.93888748251497,0.013828128179198852,8.0,-24.95,1.1367971201176101,-24.31,6.1114,8.7526,10.8075,0.9871,9.3055,9.3869,8.967942005248448,0
142640,npp,2290,937,9.50661373138428,21.0176849365234,105.884902954102,3670144,2292,695,196611,3866755,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-10-08 18:00:55.497816,96.68725817295471,50.35450820300754,42.97139727922487,0.00405150193636555,5.0,-50.35,1.7549928774784245,-50.02,7.2552,10.1423,12.2983,0.8518,8.2772,8.0979,7.9751495376818164,0
142640,npp,2290,938,10.4935073852539,21.0168628692627,105.892242431641,3670144,2292,695,196611,3866755,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-10-08 18:00:55.497816,96.68978500079993,50.32430411388708,42.948079188107904,0.004053837506950649,5.0,-50.32,1.7549928774784245,-50.02,7.2552,10.1423,12.2983,0.8518,8.8395,8.9386,8.815778775684512,0
143041,npp,2849,3083,10.4975471496582,21.0146675109863,105.881568908691,3670176,2851,2474,196611,3866787,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-10-10 19:03:41.309665,-78.54769408790582,48.79218621409339,41.7592883591871,0.00042374252184740585,15.0,48.8,1.7549928774784245,49.205,7.8578,10.2497,12.7922,0.8429,8.7806,8.8483,8.8483,0
143041,npp,2849,3084,9.03615188598633,21.0133056640625,105.88835144043,3670176,2851,2474,196611,3866787,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-10-10 19:03:41.309665,-78.54469909019872,48.82180824167889,41.782444932082456,0.0004242777727408857,15.0,48.83,1.7549928774784245,49.205,7.8578,10.2497,12.7922,0.8429,7.9479,7.6165,7.6165,0
143235,npp,2164,2441,8.08118867874146,21.0189247131348,105.885223388672,3670176,2165,1976,196611,3866787,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-10-11 18:44:54.578260,-79.01949206742044,22.874179631126147,20.127562948250677,1.6410768786998808e-09,12.0,22.88,1.0837787002826917,23.39,6.5787,9.2433,11.3532,0.9347,7.5671,7.5532,7.5532,0
143430,npp,1444,1800,7.40250396728516,21.0170669555664,105.883087158203,3670176,1444,1379,196611,3866787,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-10-12 18:26:06.067216,97.44904130306873,13.48182079617338,11.910457238505312,1.4834918136010444e-17,9.0,-13.5,1.015504800579495,-12.88,6.5059,9.1113,12.1319,0.9482,6.9567,7.0191,7.0191,0
143625,npp,721,1155,8.16192531585693,21.0155391693115,105.880630493164,3670176,723,851,196611,3866787,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-10-13 18:07:15.779029,96.08771479214212,43.30941419298784,37.38781361263285,6.423059468211953e-25,6.0,-43.3,1.4867838833500562,-43.01,6.4714,9.6228,12.5697,0.8978,7.6568,7.3278,7.3278,0
144619,npp,2248,1374,7.14322185516357,21.0151042938232,105.881958007812,3670176,2248,1035,196611,3866787,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-10-18 18:13:36.082453,97.55520508210377,34.783711882646884,30.33108864178226,1.1117159428412682e-30,7.0,-34.79,1.2937979144666532,-34.41,7.1083,9.3379,13.6873,0.9252,6.9431,6.6089,6.6089,0
144619,npp,2248,1375,8.41845035552979,21.0141925811768,105.889091491699,3670176,2248,1035,196611,3866787,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-10-18 18:13:36.082453,97.5574705579384,34.74116850234717,30.295250308856485,1.109059412728843e-30,7.0,-34.75,1.2937979144666532,-34.41,7.1083,9.3379,13.6873,0.9252,7.9287,7.7887,7.7887,0
144817,npp,1511,726,7.27492761611938,21.0175113677979,105.884796142578,3670176,1512,508,196611,3866787,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-10-19 17:54:44.018530,96.11531635529906,56.09596062012117,47.28176135608814,2.65665985792062e-26,4.0,-56.09,2.0682789409984763,-55.93,7.9977,10.2774,12.9576,0.8406,7.1877,6.1154,6.1154,0
145027,npp,2773,3509,7.70391416549683,21.0140647888184,105.894241333008,3670176,2774,2846,196611,3866787,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-10-20 19:16:18.346621,-76.46122362837797,59.895783825618835,49.98358847286063,2.5617018470660215e-27,17.0,59.9,2.3545700244418297,60.02,9.5067,11.2672,15.5518,0.7668,7.126,5.9071,5.9071,0
145027,npp,2773,3507,8.16074466705322,21.0173053741455,105.879760742188,3670176,2774,2846,196611,3866787,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-10-20 19:16:18.346621,-76.46623380012512,59.8508766296804,49.95256681733929,2.581675462189921e-27,17.0,59.85,2.3545700244418297,60.02,9.5067,11.2672,15.5518,0.7668,7.3201,6.2574,6.2574,0
145421,npp,1393,2234,11.7353248596191,21.0139636993408,105.884674072266,3670176,1392,1791,196611,3866787,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-10-22 18:38:46.690639,-79.71044570485518,11.551362779991864,10.210398710217095,1.6791332370788762e-14,11.0,11.57,1.015504800579495,11.91,7.1694,8.8695,10.9314,0.9741,11.4615,11.4309,11.4309,0
145612,npp,680,1591,4.57644176483154,21.0171394348145,105.882347106934,3670176,680,1196,196611,3866787,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-10-23 18:19:56.408660,97.52909303705576,24.71255168271099,21.72022859316011,1.3000678922139625e-06,8.0,-24.71,1.1367971201176101,-24.31,6.1114,8.7526,10.8075,0.9871,4.9658,4.5173,4.5173,0
145801,npp,3020,942,10.8570041656494,21.0190086364746,105.881057739258,3670144,3019,698,196611,3866755,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-10-24 18:01:04.345808,96.22164010717802,50.2036397011345,42.85285567792944,0.005827639807342335,5.0,-50.2,1.7549928774784245,-50.02,7.2552,10.1423,12.2983,0.8518,9.0467,9.2482,9.071636964412061,0
145801,npp,3020,943,11.9584712982178,21.0182247161865,105.888359069824,3670144,3019,698,196611,3866755,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-10-24 18:01:04.345808,96.2239808151028,50.173486995617196,42.82954914767234,0.00582205044432924,5.0,-50.17,1.7549928774784245,-50.02,7.2552,10.1423,12.2983,0.8518,9.6743,10.1865,10.010106308251629,0
145993,npp,2270,304,14.4326667785645,21.0176792144775,105.885665893555,3670144,2267,162,196611,3866755,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-10-25 17:42:10.508917,94.6586729351477,65.20055824145038,53.47119543566537,0.028653636533018806,2.0,-65.17,2.898275349237888,-65.12,9.7161,11.2753,13.9651,0.7662,9.7288,11.0587,10.190565864371173,0
145993,npp,2270,306,12.7769412994385,21.0164890289307,105.900634765625,3670144,2267,162,196611,3866755,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-10-25 17:42:10.508917,94.66383148637588,65.16330848688652,53.44795007328279,0.028635236620758883,2.0,-65.14,2.898275349237888,-65.12,9.7161,11.2753,13.9651,0.7662,9.1575,9.79,8.922423336087093,0
146194,npp,515,3089,13.5661029815674,21.0167293548584,105.882347106934,3670144,517,2478,196611,3866755,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-10-26 19:03:51.962246,-77.434469250196,48.964972563298275,41.89337953931475,0.026323394457007557,15.0,48.98,1.7549928774784245,49.205,7.8578,10.2497,12.7922,0.8429,10.5291,11.4348,10.637266421062565,0
146764,npp,1451,1161,21.7040061950684,21.0162239074707,105.885772705078,3670144,1450,856,196611,3866755,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-10-29 18:07:24.703322,96.5305574015258,43.090854178601866,37.20914584438827,0.283843407818127,6.0,-43.08,1.4867838833500562,-43.01,6.4714,9.6228,12.5697,0.8978,16.7651,19.486,10.886248578703906,0
147535,npp,613,2022,12.2097272872925,21.0140914916992,105.883483886719,3670144,613,1589,196611,3866755,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-11-02 18:32:35.341374,88.53611873890016,0.7492283584979929,0.6632202253728118,0.0841746464647107,10.0,-0.74,1.0,-0.53,5.4522,8.6394,11.7405,1.0,12.2097,12.2097,9.659416936756129,0
148333,npp,2810,2878,11.5956993103027,21.014310836792,105.886337280273,3670144,2809,2320,196611,3866755,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-11-06 18:57:40.635829,-77.72701138784822,41.938428086042336,36.272590042509904,0.013901115716845911,14.0,41.95,1.4867838833500562,42.13,8.4352,9.7293,12.4587,0.888,9.8947,10.2967,9.875530663842133,0
148548,npp,2115,2238,10.4998006820679,21.0160789489746,105.886009216309,3670144,2115,1795,196611,3866755,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-11-07 18:38:53.923803,-78.48886848617123,11.782141596531417,10.413573816525824,0.00427746940313815,11.0,11.8,1.015504800579495,11.91,7.1694,8.8695,10.9314,0.9741,10.2448,10.2274,10.097803283761452,0
148741,npp,1384,1595,4.30167818069458,21.0188694000244,105.883125305176,3670176,1384,1199,196611,3866787,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-11-08 18:20:03.649900,97.30886713330783,24.51610532451217,21.549835123211313,0.000202772996947725,8.0,-24.51,1.1367971201176101,-24.31,6.1114,8.7526,10.8075,0.9871,4.7241,4.2461,4.2461,0
148937,npp,651,946,7.25523471832275,21.0143775939941,105.881721496582,3670176,650,701,196611,3866787,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-11-09 18:01:11.599766,96.17847444308008,50.08436643928217,42.76023737852346,1.321368386547016e-11,5.0,-50.08,1.7549928774784245,-50.02,7.2552,10.1423,12.2983,0.8518,6.9944,6.1802,6.1802,0
149155,npp,1879,3721,9.68283939361572,21.0190258026123,105.885139465332,3670176,1880,3007,196611,3866787,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-11-10 19:22:42.382509,-75.72537996242612,64.18828884068635,52.83833215779861,1.308926654310197e-09,18.0,64.19,2.8345692104261015,64.21,10.7127,12.7555,15.4979,0.6773,7.5554,6.5583,6.5583,0
149345,npp,1212,3092,4.45495891571045,21.0179386138916,105.884460449219,3670176,1211,2480,196611,3866787,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-11-11 19:03:57.452416,-77.20935096434017,49.07036741406652,41.97511004106472,2.8323921449554167e-18,15.0,49.07,1.7549928774784245,49.205,7.8578,10.2497,12.7922,0.8429,5.3376,3.7551,3.7551,0
149907,npp,2159,1163,1.12823522090912,21.0151519775391,105.881103515625,3670176,2157,858,196611,3866787,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-11-14 18:07:30.208452,96.55766457560058,43.00806891588351,37.14265829805677,5.989019005515878e-34,6.0,-43.01,1.4867838833500562,-43.01,6.4714,9.6228,12.5697,0.8978,2.926,1.0129,1.0129,0
150480,npp,1998,2663,3.85185170173645,21.0184364318848,105.880867004395,3670176,1998,2146,196611,3866787,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-11-17 18:51:27.589342,-77.72649471501083,33.410943714584164,29.173642258539484,4.974506942903305e-30,13.0,33.41,1.2365102219381485,33.55,6.6846,8.836,11.7744,0.9778,4.6086,3.7662,3.7662,0
150847,npp,572,1381,9.39665794372559,21.0189476013184,105.886611938477,3670176,572,1039,196611,3866787,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-11-19 18:13:48.838490,96.66101839184748,34.512350625839645,30.102951422825374,3.4822617069777427e-19,7.0,-34.49,1.2937979144666532,-34.41,7.1083,9.3379,13.6873,0.9252,8.6848,8.6938,8.6938,0
151029,npp,2903,732,8.7985315322876,21.0158271789551,105.884872436523,3670176,2904,514,196611,3866787,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-11-20 17:54:56.793176,95.83503813842746,55.948107975564895,47.17459810121341,1.1815695451814318e-11,4.0,-55.93,2.0682789409984763,-55.93,7.9977,10.2774,12.9576,0.8406,7.9243,7.3962,7.3962,0
151221,npp,1086,3513,5.97882127761841,21.0147914886475,105.884750366211,3670176,1084,2851,196611,3866787,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-11-21 19:16:29.356412,-76.06405065871425,59.98319540705003,50.04466871753774,2.1123016152280377e-14,17.0,59.99,2.4157378735459294,60.02,9.5067,11.2672,15.5518,0.7668,6.4502,4.5844,4.5844,0
152628,npp,463,1808,25.93235206604,21.0142612457275,105.885528564453,3670144,463,1386,196611,3866755,1054,vnm_hanoi_46_22,21.01666667,105.88333333,46,22,vnm_hanoi,2012-11-29 18:26:23.018380,96.69665843900276,13.019394951779315,11.503852919622286,0.1902822016693164,9.0,-13.04,1.015504800579495,-12.88,6.5059,9.1113,12.1319,0.9482,25.2036,24.5893,18.824221124884588,0
