gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2937,1605,8.48591613769531,20.9566879272461,105.821838378906,3670176,2937,1207,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2012-04-14 18:21:20.001635,97.94270345731714,23.989679239815274,21.096908646847925,5.045968575576497e-06,8.0,-24.02,1.1367971201176101,-24.735,7.3828,14.0572,20.2512,0.8747,7.3952,7.4228,0
103202,npp,1319,1818,6.28585338592529,20.9590663909912,105.822738647461,3670176,1319,1396,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2012-04-19 18:27:34.634193,97.0328442992486,12.465935204614654,11.017317344078856,1.4005984443277431e-24,9.0,-12.48,1.015504800579495,-13.16,7.2835,13.2574,19.4256,0.9275,5.431,5.83,0
104279,npp,1858,2889,6.49404191970825,20.9574184417725,105.822525024414,3670176,1859,2330,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2012-04-28 18:58:50.765531,-78.13184128659321,42.33205597529457,36.599990139191,3.385915981749638e-16,14.0,42.35,1.4867838833500562,41.88,11.3892,15.1625,19.1861,0.811,6.4657,5.2664,0
104397,npp,1154,2247,7.45118570327759,20.9605922698975,105.822578430176,3670176,1154,1804,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2012-04-29 18:40:02.207688,-80.63239359534258,12.31624510670479,10.885744798029771,1.418151426027081e-10,11.0,12.3,1.015504800579495,11.68,7.4512,11.8528,16.6897,1.0374,7.9616,7.7298,0
104514,npp,415,1603,5.64481592178345,20.9576034545898,105.824188232422,3670176,414,1205,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2012-04-30 18:21:10.091156,97.13318525303174,24.09543196747166,21.189081032413494,0.00025196743815524193,8.0,-24.11,1.1367971201176101,-24.735,7.3828,14.0572,20.2512,0.8747,4.896,4.9376,0
109842,npp,753,2024,2.7656991481781,20.9541606903076,105.821838378906,3670176,752,1591,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2012-05-26 18:33:22.790077,85.26174396346748,0.6433518172172721,0.5695508909071256,4.352513193476041e-21,10.0,-0.64,1.0,-0.91,7.2599,12.2961,18.4125,1.0,2.7657,2.7657,0
133842,npp,1145,3088,7.87138223648071,20.9593315124512,105.82202911377,3670176,1145,2478,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2012-08-23 19:04:05.790754,-77.20409003867155,48.93094749313234,41.873752311707065,2.964070876685922e-25,15.0,48.95,1.7549928774784245,49.025,7.9037,10.9525,17.5788,1.1227,10.5404,8.837,0
137211,npp,332,1801,7.28352928161621,20.957498550415,105.825134277344,3670176,332,1379,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2012-09-10 18:26:22.789732,95.66197166202936,13.476900969635118,11.907222667800118,0.0003334586198362981,9.0,-13.44,1.015504800579495,-13.16,7.2835,13.2574,19.4256,0.9275,6.4134,6.7554,0
138176,npp,1782,2015,9.48762226104736,20.9595603942871,105.824157714844,3670176,1782,1583,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2012-09-15 18:32:37.596375,83.0363185338174,1.1983032623353258,1.0608531766928742,5.5875958393048804e-30,10.0,-1.13,1.0,-0.91,7.2599,12.2961,18.4125,1.0,9.4876,9.4876,0
138176,npp,1782,2016,7.27156257629395,20.9584674835205,105.831192016602,3670176,1782,1583,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2012-09-15 18:32:37.596375,82.20506067256449,1.145008089092622,1.0136725590122135,5.605438186793768e-30,10.0,-1.08,1.0,-0.91,7.2599,12.2961,18.4125,1.0,7.2716,7.2716,0
138368,npp,1053,1371,26.7926197052002,20.9605484008789,105.82861328125,3670176,1053,1033,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2012-09-16 18:13:45.504925,96.74988053176169,34.914598700960646,30.44451979037973,7.692366120669003e-33,7.0,-34.92,1.2937979144666532,-34.7,6.3499,11.0296,18.246,1.1148,24.4795,29.8689,0
139743,npp,1003,295,3.11739826202393,20.9582805633545,105.82364654541,3670176,1002,156,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2012-09-23 17:42:12.592156,94.7287520636643,65.35203381659596,53.57235940509206,7.909804743738842e-08,2.0,-65.34,2.898275349237888,-65.23,9.9063,17.7833,22.8163,0.6914,7.2358,2.1555,0
143041,npp,2859,3077,9.98642826080322,20.9569911956787,105.825370788574,3670176,2858,2470,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2012-10-10 19:03:41.309665,-78.02581316287275,48.611070738336274,41.617588765507044,0.00041838458937515035,15.0,48.62,1.7549928774784245,49.025,7.9037,10.9525,17.5788,1.1227,11.7456,11.2115,0
143041,npp,2859,3078,9.52863502502441,20.9556045532227,105.832122802734,3670176,2858,2470,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2012-10-10 19:03:41.309665,-78.02307173253465,48.64074984537871,41.64082238960754,0.0004189134456238363,15.0,48.65,1.7549928774784245,49.025,7.9037,10.9525,17.5788,1.1227,11.4847,10.6975,0
143235,npp,2174,2435,12.693603515625,20.9594612121582,105.828117370605,3670176,2174,1971,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2012-10-11 18:44:54.578260,-77.59937980398958,22.57103834504222,19.864151263337995,1.5317840034523982e-09,12.0,22.56,1.0837787002826917,23.14,10.8654,13.1304,17.1666,0.9365,11.8931,11.8871,0
143430,npp,1454,1793,7.89244794845581,20.9569854736328,105.8212890625,3670176,1454,1372,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2012-10-12 18:26:06.067216,95.0792806032054,13.90836758562886,12.285652271975279,1.3837354827468579e-17,9.0,-13.89,1.015504800579495,-13.16,7.2835,13.2574,19.4256,0.9275,7.013,7.3201,0
143625,npp,730,1149,10.7633829116821,20.9594020843506,105.828025817871,3670176,730,846,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2012-10-13 18:07:15.779029,95.48942130306651,43.53797657656147,37.572990273393636,6.112134204982408e-25,6.0,-43.52,1.4867838833500562,-43.19,10.0628,12.6421,19.5447,0.9726,11.0324,10.4687,0
144619,npp,2258,1368,6.17858839035034,20.9566345214844,105.823196411133,3670176,2259,1031,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2012-10-18 18:13:37.861735,97.4715151944785,35.05419452860395,30.558768196389966,1.1356802217784391e-30,7.0,-35.04,1.2937979144666532,-34.7,6.3499,11.0296,18.246,1.1148,8.5466,6.888,0
144619,npp,2258,1369,8.13719749450684,20.9557037353516,105.830352783203,3670176,2259,1031,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2012-10-18 18:13:37.861735,97.47346100262381,35.011703279741596,30.523008139926954,1.1329510067577028e-30,7.0,-35.0,1.2937979144666532,-34.7,6.3499,11.0296,18.246,1.1148,10.0604,9.0715,0
144817,npp,1521,720,11.1920232772827,20.9591255187988,105.825675964355,3670176,1524,501,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2012-10-19 17:54:45.797812,96.07404175389286,56.26055778049292,47.40135629000782,2.7691637598244885e-26,4.0,-56.24,2.0682789409984763,-56.14,8.9616,14.6687,18.6745,0.8383,10.6151,9.3817,0
145012,npp,749,83,9.37841129302979,20.9602108001709,105.822830200195,3670176,747,36,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2012-10-20 17:35:50.180418,94.26818715037581,68.96534394788833,55.71111199218757,6.288872388607874e-20,1.0,-68.95,3.3985290935932855,-68.885,7.4274,13.0558,18.0051,0.9418,11.214,8.8327,0
145421,npp,1402,2227,11.8528070449829,20.9618396759033,105.823806762695,3670176,1402,1785,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2012-10-22 18:38:46.690639,-77.02972000614486,11.176912817661387,9.88036494676602,1.7911570405763532e-14,11.0,11.18,1.015504800579495,11.68,7.4512,11.8528,16.6897,1.0374,12.2961,12.2961,0
145612,npp,690,1585,6.83624649047852,20.958667755127,105.823196411133,3670176,691,1191,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2012-10-23 18:19:58.187935,98.53677071969368,24.99602084674567,21.965462041847807,1.3930166461294038e-06,8.0,-25.0,1.1367971201176101,-24.735,7.3828,14.0572,20.2512,0.8747,5.944,5.9798,0
148741,npp,1394,1589,10.6176738739014,20.9603614807129,105.82405090332,3670176,1395,1194,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2012-11-08 18:20:05.429182,98.32768938619772,24.798033292322742,21.793831240637214,0.00019952360973037386,8.0,-24.81,1.1367971201176101,-24.735,7.3828,14.0572,20.2512,0.8747,9.2704,9.2875,0
149345,npp,1223,3087,2.91099905967712,20.9560661315918,105.825881958008,3670176,1223,2476,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2012-11-11 19:03:59.231646,-77.61975972041984,48.91890565410114,41.856748966434104,2.6882987138510002e-18,15.0,48.92,1.7549928774784245,49.025,7.9037,10.9525,17.5788,1.1227,7.714,3.2681,0
150094,npp,1422,514,7.25516271591187,20.9545917510986,105.826698303223,3670176,1419,313,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2012-11-15 17:48:38.167949,95.2682530068811,61.04720220466718,50.7663383535598,8.618556809393286e-33,3.0,-61.03,2.4157378735459294,-61.05,12.0566,16.576,20.7727,0.7418,8.4377,5.3819,0
150480,npp,2009,2658,4.7067232131958,20.9555969238281,105.82300567627,3670176,2009,2142,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2012-11-17 18:51:29.368624,-78.39078835506683,33.18727122629036,28.98419115880007,5.0769304817265746e-30,13.0,33.19,1.2365102219381485,33.255,8.1494,10.8902,23.0764,1.1291,7.2953,5.3143,0
155557,npp,1102,1799,3.98008871078491,20.9563274383545,105.825019836426,3670176,1102,1378,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2012-12-15 18:26:22.303082,96.35706674194681,13.53511656202737,11.958270924616551,3.454768093501479e-32,9.0,-13.55,1.015504800579495,-13.16,7.2835,13.2574,19.4256,0.9275,3.1604,3.6915,0
155922,npp,2692,507,9.76210498809814,20.9561557769775,105.823181152344,3670176,2694,308,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2012-12-17 17:48:38.081920,95.68234483539956,61.13280051291455,50.83099468953981,9.704620594077066e-24,3.0,-61.18,2.5331140255951103,-61.05,12.0566,16.576,20.7727,0.7418,9.6061,7.2415,0
156659,npp,1838,1368,2.19745111465454,20.9582481384277,105.824562072754,3670176,1837,1031,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2012-12-21 18:13:46.662842,96.62795168855031,35.021691703439615,30.53519461667821,0.00014562592670108452,7.0,-35.04,1.2937979144666532,-34.7,6.3499,11.0296,18.246,1.1148,5.4695,2.4498,0
170336,npp,2382,283,11.0714311599731,20.9583320617676,105.823936462402,3670176,2379,148,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-01-13 17:42:07.716074,94.58800455039542,65.5232410042597,53.68266443486576,9.124105970405751e-32,2.0,-65.56,3.0,-65.23,9.9063,17.7833,22.8163,0.6914,10.0587,7.6552,0
180151,npp,1676,1813,8.04982423782349,20.9576416015625,105.82453918457,3670176,1676,1391,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-03-05 18:27:10.801892,95.79035511499102,12.803393901318461,11.313162975034805,0.00017482343638535768,9.0,-12.76,1.015504800579495,-13.16,7.2835,13.2574,19.4256,0.9275,7.168,7.4661,0
180348,npp,957,1168,19.5447273254395,20.9613914489746,105.82755279541,3670176,956,862,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-03-06 18:08:20.420320,96.60645322832215,42.828363004919936,36.99659818308954,8.400685693638396e-12,6.0,-42.83,1.4867838833500562,-43.19,10.0628,12.6421,19.5447,0.9726,16.9387,19.0097,0
181750,npp,1012,101,7.3091139793396,20.9567356109619,105.827453613281,3670176,1014,45,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-03-13 17:36:59.493799,94.51255428789892,68.64052249308854,55.52718506368726,2.3296766028533728e-29,1.0,-68.65,3.3166247903554,-68.885,7.4274,13.0558,18.0051,0.9418,10.5634,6.8838,0
181763,npp,3025,3520,4.66234064102173,20.9598979949951,105.828651428223,3670176,3028,2856,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-03-13 19:17:27.652920,-76.43258950629401,60.167609029910494,50.170861329110075,2.3313464911965297e-29,17.0,60.14,2.4157378735459294,59.87,9.2064,16.1558,20.7723,0.7611,7.5383,3.5485,0
182163,npp,1672,2247,6.86861276626587,20.9608917236328,105.828544616699,3670176,1672,1803,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-03-15 18:39:55.793383,-77.84839948474145,12.309518568732585,10.878331058658102,1.0253059149670955e-25,11.0,12.3,1.015504800579495,11.68,7.4512,11.8528,16.6897,1.0374,7.388,7.1255,0
182752,npp,2552,315,2.51233243942261,20.9584941864014,105.825302124023,3670176,2552,169,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-03-18 17:43:22.876885,95.03814112919329,64.95726358079948,53.318974033539554,4.861810931810315e-10,2.0,-64.97,2.898275349237888,-65.23,9.9063,17.7833,22.8163,0.6914,7.0271,1.7371,0
182767,npp,1459,3729,2.74656462669373,20.9579963684082,105.822532653809,3670176,1461,3013,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-03-18 19:23:47.478546,-76.07970434181529,64.38233285245958,52.9626323814332,1.819907696324232e-18,18.0,64.34,2.8345692104261015,64.11,11.0516,14.2856,18.0318,0.8607,8.2252,2.364,0
183154,npp,119,2460,5.73867321014404,20.9576206207275,105.821929931641,3670176,119,1992,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-03-20 18:46:17.364623,-78.93863799553573,23.842737054527227,20.96771776401454,6.868492965765222e-07,12.0,23.84,1.1367971201176101,23.14,10.8654,13.1304,17.1666,0.9365,5.7939,5.374,0
186282,npp,890,2464,6.92871046066284,20.9578533172607,105.822334289551,3670176,890,1996,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-04-05 18:46:31.756620,-78.09247035073778,24.037488483245333,21.137534689350712,1.1444304875412593e-10,12.0,24.04,1.1367971201176101,23.14,10.8654,13.1304,17.1666,0.9365,6.8407,6.4885,0
186476,npp,187,1823,4.49155569076538,20.9606494903564,105.826156616211,3670176,187,1400,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-04-06 18:27:43.156113,97.47397128011173,12.202908422187775,10.785041308756746,2.155227321479011e-17,9.0,-12.2,1.015504800579495,-13.16,7.2835,13.2574,19.4256,0.9275,3.6641,4.1659,0
186667,npp,2538,1177,4.00177574157715,20.9563331604004,105.824684143066,3670176,2537,869,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-04-07 18:08:52.779709,96.61644319362087,42.50535596569905,36.736846917108835,3.8017037630592276e-23,6.0,-42.5,1.4867838833500562,-43.19,10.0628,12.6421,19.5447,0.9726,6.4846,3.8922,0
188028,npp,2549,106,7.5457558631897,20.9578380584717,105.823371887207,3670176,2551,48,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-04-14 17:37:28.353441,94.53916669373045,68.5481104398251,55.482408721414295,1.2071200144873713e-20,1.0,-68.57,3.3166247903554,-68.885,7.4274,13.0558,18.0051,0.9418,10.6347,7.1067,0
192007,npp,1722,317,6.35847091674805,20.9608936309814,105.821762084961,3670176,1721,171,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-05-05 17:43:57.496206,94.85202835221507,64.90749538664251,53.30060513601043,1.64397672045685e-17,2.0,-64.93,2.898275349237888,-65.23,9.9063,17.7833,22.8163,0.6914,8.3541,4.3965,0
192203,npp,3035,3108,7.79447555541992,20.9563751220703,105.823669433594,3670176,3034,2490,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-05-06 19:05:37.071566,-77.36414788387854,49.569979511915754,42.373522209323,1.5282572014940478e-13,15.0,49.55,1.7549928774784245,49.025,7.9037,10.9525,17.5788,1.1227,10.4966,8.7506,0
192387,npp,2348,2465,11.5817441940308,20.959587097168,105.824905395508,3670176,2348,1996,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-05-07 18:46:50.265653,-78.40519785275058,24.094144071456657,21.18881022561701,1.9681181115898615e-19,12.0,24.08,1.1367971201176101,23.14,10.8654,13.1304,17.1666,0.9365,10.9338,10.8458,0
192570,npp,1625,1823,18.8814392089844,20.9614353179932,105.82640838623,3670176,1626,1400,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-05-08 18:28:01.679908,96.72808769438835,12.217636156852972,10.799061068295263,2.5944250792393023e-24,9.0,-12.2,1.015504800579495,-13.16,7.2835,13.2574,19.4256,0.9275,17.8342,17.5123,0
193141,npp,1438,3319,18.735969543457,20.9613723754883,105.824317932129,3670176,1436,2667,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-05-11 19:11:53.431786,-76.5291579427825,55.39024254962001,46.77938877704186,1.1487214888844998e-26,16.0,55.37,2.0682789409984763,54.91,14.4667,18.5449,22.1126,0.663,12.3884,12.4227,0
193323,npp,758,2678,10.7717399597168,20.9606323242188,105.823669433594,3670176,759,2156,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-05-12 18:53:08.416045,-78.54559314742382,34.06302970071141,29.729576878044483,1.2883986206961274e-26,13.0,34.05,1.2937979144666532,33.255,8.1494,10.8902,23.0764,1.1291,12.2045,12.1623,0
193502,npp,58,2037,5.37582159042358,20.9554595947266,105.823524475098,3670176,58,1604,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-05-13 18:34:19.837741,-3.4670070196950924,0.7539985767502614,0.6675625545707841,3.3796812125022408e-25,10.0,0.3,1.0,-0.91,7.2599,12.2961,18.4125,1.0,5.3758,5.3758,0
193683,npp,2409,1393,18.1560478210449,20.9595127105713,105.825248718262,3670176,2409,1048,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-05-14 18:15:29.480108,97.27157283271391,33.97982392282877,29.658411126331753,2.318376064453353e-22,7.0,-33.98,1.2937979144666532,-34.7,6.3499,11.0296,18.246,1.1148,17.8042,20.2407,0
198927,npp,2738,3309,21.4526214599609,20.9600391387939,105.827194213867,3670176,2741,2656,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-06-12 19:11:56.507700,-77.06583337873266,55.1348249681112,46.587366160641956,2.996967387092517e-27,16.0,55.11,2.0682789409984763,54.91,14.4667,18.5449,22.1126,0.663,13.7019,14.224,0
199103,npp,2054,2667,8.25530338287354,20.9555244445801,105.826095581055,3670176,2054,2148,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-06-13 18:53:09.726262,-78.34154457904292,33.59446936560121,29.33104877442002,1.667723047170885e-25,13.0,33.59,1.2937979144666532,33.255,8.1494,10.8902,23.0764,1.1291,10.2595,9.321,0
199279,npp,1348,2026,21.1775646209717,20.9618110656738,105.823959350586,3670176,1349,1594,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-06-14 18:34:21.161893,109.13596462859165,0.46024721473304303,0.40745369834806605,3.2573161290251547e-22,10.0,-0.53,1.0,-0.91,7.2599,12.2961,18.4125,1.0,21.1776,21.1776,0
214318,npp,2785,86,6.24593591690063,20.9597969055176,105.825012207031,3670176,2789,38,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-07-03 17:37:38.369667,94.59553552033468,68.88805731726745,55.66942663629154,8.901572675585631e-14,1.0,-68.9,3.3985290935932855,-68.885,7.4274,13.0558,18.0051,0.9418,10.2923,5.8825,0
214857,npp,2684,1586,5.19008731842041,20.95578956604,105.82600402832,3670176,2683,1192,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-07-06 18:21:40.811230,96.7842237297558,24.976504229251905,21.949395839681035,1.7048184256280922e-22,8.0,-24.95,1.1367971201176101,-24.735,7.3828,14.0572,20.2512,0.8747,4.496,4.5399,0
221374,npp,325,2446,13.5322122573853,20.9575500488281,105.827339172363,3670176,325,1980,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-08-11 18:47:20.688188,-78.8459655820113,23.13765152207134,20.3573106907187,4.707321196152183e-29,12.0,23.14,1.0837787002826917,23.14,10.8654,13.1304,17.1666,0.9365,12.6668,12.6724,0
221561,npp,2698,1804,10.8324661254883,20.9597816467285,105.822624206543,3670176,2698,1383,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-08-12 18:28:32.111935,97.88782372452191,13.271069444029806,11.725734418397579,2.5180092696847755e-25,9.0,-13.27,1.015504800579495,-13.16,7.2835,13.2574,19.4256,0.9275,9.9081,10.047,0
226554,npp,406,2240,11.6789312362671,20.9606323242188,105.822608947754,3670176,406,1798,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-09-07 18:41:35.699713,-78.4925420739564,11.906855377699983,10.525275532099231,2.5527882415081866e-32,11.0,11.91,1.015504800579495,11.68,7.4512,11.8528,16.6897,1.0374,12.1248,12.1157,0
227744,npp,1220,1811,4.97630453109741,20.9563541412354,105.821884155273,3670176,1220,1389,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-09-13 18:29:08.854099,97.73901590457254,12.89535732956738,11.395817688579292,5.4623044900218815e-12,9.0,-12.88,1.015504800579495,-13.16,7.2835,13.2574,19.4256,0.9275,4.1414,4.6155,0
231415,npp,2474,3932,7.37777042388916,20.9550647735596,105.825271606445,3670176,2473,3133,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-10-01 19:31:59.025544,-75.07186371232261,67.90747385937844,55.12245155389846,1.5092916094053e-09,19.0,67.87,3.3166247903554,67.77,13.6986,17.2176,24.1354,0.7142,9.3292,5.2689,0
231617,npp,1819,3308,18.9332580566406,20.9588108062744,105.826271057129,3670176,1818,2655,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-10-02 19:13:15.814201,-76.5283033686413,55.10985338621419,46.570203612229925,2.823189501828202e-17,16.0,55.09,2.0682789409984763,54.91,14.4667,18.5449,22.1126,0.663,12.4838,12.5535,0
231814,npp,1143,2667,9.52289390563965,20.9551124572754,105.826034545898,3670176,1143,2148,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-10-03 18:54:30.824272,-78.15903885161572,33.59264123434345,29.33027119725655,1.4873320622440624e-24,13.0,33.59,1.2937979144666532,33.255,8.1494,10.8902,23.0764,1.1291,11.2393,10.7523,0
232015,npp,429,2026,14.7341051101685,20.960376739502,105.825500488281,3670176,429,1593,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-10-04 18:35:42.276550,53.9972389384156,0.7662487888216023,0.6783692969970417,2.6550875669307237e-31,10.0,-0.53,1.0,-0.91,7.2599,12.2961,18.4125,1.0,14.7341,14.7341,0
232417,npp,2050,732,9.76895046234131,20.9556179046631,105.822418212891,3670176,2052,514,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-10-06 17:58:01.623253,96.15315375343032,55.92021339197339,47.159279285681386,3.6975124785993615e-33,4.0,-55.93,2.0682789409984763,-56.14,8.9616,14.6687,18.6745,0.8383,9.9271,8.1888,0
232629,npp,237,3515,10.12128162384033,20.9561614990234,105.827156066895,3670176,235,2852,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-10-07 19:19:34.127238,-76.14522083556784,60.063803858713456,50.10575240976095,1.5697780466347473e-32,17.0,60.03,2.4157378735459294,59.87,9.2064,16.1558,20.7723,0.7611,9.798,7.7032,0
232823,npp,2639,2881,11.7248458862305,20.9574069976807,105.825538635254,3670176,2638,2323,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-10-08 19:00:49.138003,-77.59987194431515,42.080678458796115,36.393317989432035,1.4294097004441821e-31,14.0,42.06,1.4867838833500562,41.88,11.3892,15.1625,19.1861,0.811,9.9839,9.5083,0
233027,npp,1948,2240,8.5797872543335,20.9576454162598,105.822204589844,3670176,1948,1798,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-10-09 18:42:02.367260,-77.639945830094,11.919109064478274,10.535380235668613,1.7590412315000962e-28,11.0,11.91,1.015504800579495,11.68,7.4512,11.8528,16.6897,1.0374,9.073,8.9006,0
233231,npp,1237,1598,12.0642213821411,20.9588737487793,105.827514648438,3670176,1237,1201,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-10-10 18:23:13.815725,97.69932312671793,24.37638686899091,21.431286699283437,3.0730577639740494e-23,8.0,-24.36,1.1367971201176101,-24.735,7.3828,14.0572,20.2512,0.8747,10.5429,10.5528,0
233848,npp,1058,3095,8.88830471038818,20.9572811126709,105.82674407959,3670176,1060,2482,196611,3866787,1712,vnm_hanoi_32_36,20.95833333,105.825,32,36,vnm_hanoi,2013-10-13 19:07:09.226810,-77.80618496359259,49.18032916754286,42.065626771539975,3.059761519377771e-10,15.0,49.16,1.7549928774784245,49.025,7.9037,10.9525,17.5788,1.1227,11.1199,9.9786,0
