gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1442,2465,4.69068622589111,21.0604152679443,105.882919311523,3670144,1443,1996,196611,3866755,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-04-02 18:46:29.651212,-79.29029728073249,24.089484640717412,21.18288632477111,0.008860469591499897,12.0,24.08,1.1367971201176101,23.35,12.2254,18.7832,30.125,1.1428,9.0683,5.3604,4.839212795580844,0
101977,npp,1461,1395,7.92318868637085,21.0592384338379,105.882141113281,3670144,1462,1049,196611,3866755,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-04-09 18:15:03.615950,97.42339490918472,33.88360477030275,29.575348642239224,0.05513115963926229,7.0,-33.9,1.2937979144666532,-34.51,11.4606,18.1118,24.5693,1.1851,13.5899,9.39,6.147095696560107,0
102100,npp,700,745,16.5848350524902,21.0551586151123,105.885360717773,3670144,698,527,196611,3866755,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-04-10 17:56:09.704223,95.64359355667405,55.59748340266111,46.92450542242635,0.02804366607588878,4.0,-55.6,2.0682789409984763,-55.96,8.9464,17.702,23.2566,1.2126,20.9248,20.1103,18.46072603861782,0
102474,npp,569,2253,9.19150352478027,21.0606021881104,105.884216308594,3670144,569,1809,196611,3866755,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-04-13 18:40:08.575998,-78.07639423645905,12.65340673598428,11.182536413417127,0.001976141512428907,11.0,12.64,1.015504800579495,11.97,10.6734,17.9474,28.0822,1.196,12.8428,10.993,10.876760148402573,0
103083,npp,2018,2465,6.2227635383606,21.0574264526367,105.880096435547,3670176,2018,1996,196611,3866787,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-04-18 18:46:23.205412,-79.71962002173467,24.103942302780577,21.196576009114786,7.633652971456811e-20,12.0,24.08,1.1367971201176101,23.35,12.2254,18.7832,30.125,1.1428,10.416,7.1112,7.1112,0
103803,npp,2751,2037,9.29992580413818,21.0611553192139,105.881942749023,3670176,2752,1604,196611,3866787,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-04-24 18:33:45.738205,0.9625622255063061,1.09301882575653,0.9676934168681258,3.6053752300626187e-25,10.0,0.3,1.0,-0.61,11.9579,21.4649,26.2542,1.0,9.2999,9.2999,9.2999,0
104279,npp,1841,2893,9.51112842559814,21.0620536804199,105.882232666016,3670176,1843,2333,196611,3866787,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-04-28 18:58:48.986250,-78.0428953071598,42.4722649168344,36.71437144861691,3.3963807534205974e-16,14.0,42.49,1.4867838833500562,42.06,11.0522,19.9104,29.1024,1.0781,14.4704,10.2537,10.2537,0
104397,npp,1138,2252,9.39436340332031,21.0590858459473,105.884994506836,3670176,1138,1808,196611,3866787,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-04-29 18:40:00.428414,-80.08924669868502,12.591913609271831,11.128561402668934,1.3810257533060407e-10,11.0,12.59,1.015504800579495,11.97,10.6734,17.9474,28.0822,1.196,13.0425,11.2356,11.2356,0
104514,npp,399,1608,5.53474569320679,21.0572528839111,105.882202148438,3670176,398,1209,196611,3866787,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-04-30 18:21:08.311883,96.86794502772914,23.859994879787024,20.985018073712006,0.00024698697570229997,8.0,-23.87,1.1367971201176101,-24.41,10.0223,17.2397,25.2515,1.2451,11.1685,6.8912,6.8912,0
105551,npp,2729,959,18.7571640014648,21.0551300048828,105.889175415039,3670144,2729,708,196611,3866755,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-05-01 18:02:16.197598,96.48006459904313,49.66278666212648,42.44155620588929,0.00771812113716258,5.0,-49.69,1.7549928774784245,-50.02,9.4461,15.7317,23.6678,1.3644,23.1888,25.5929,25.138907586019464,0
105551,npp,2729,958,7.83919382095337,21.0559120178223,105.882034301758,3670144,2729,708,196611,3866755,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-05-01 18:02:16.197598,96.4776600587726,49.69273841683449,42.464812010708535,0.007723920555617202,5.0,-49.72,1.7549928774784245,-50.02,9.4461,15.7317,23.6678,1.3644,16.9677,10.6961,10.241766454811868,0
105916,npp,200,3106,9.75984382629395,21.0560913085938,105.882705688477,3670144,200,2489,196611,3866755,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-05-03 19:05:00.144852,-77.52873423580549,49.49007456136128,42.31013369056167,0.023235232525573534,15.0,49.49,1.7549928774784245,49.16,9.2856,21.3845,29.7951,1.0038,14.8412,9.7966,8.429865905494433,0
107030,npp,223,2034,12.7307929992676,21.0562782287598,105.882057189941,3670144,223,1601,196611,3866755,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-05-10 18:33:34.250192,12.458662861937734,0.7956594071076257,0.7044343593368314,0.02476379763086916,10.0,0.23,1.0,-0.61,11.9579,21.4649,26.2542,1.0,12.7308,12.7308,11.27415322470763,0
109842,npp,736,2028,4.41890811920166,21.0636405944824,105.882919311523,3670176,736,1595,196611,3866787,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-05-26 18:33:19.231515,37.10431476940391,0.8910039608069747,0.7887942265799018,4.413779663674749e-21,10.0,-0.43,1.0,-0.61,11.9579,21.4649,26.2542,1.0,4.4189,4.4189,4.4189,0
119300,npp,93,2228,9.01444625854492,21.0599689483643,105.881156921387,3670144,93,1786,196611,3866755,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-07-02 18:38:58.236851,-74.69735300679575,11.263992206794272,9.956916385801062,0.0828754868959331,11.0,11.23,1.015504800579495,11.97,10.6734,17.9474,28.0822,1.196,12.6684,10.7812,5.906329330435861,0
134944,npp,1890,2663,11.9185771942139,21.0573329925537,105.883506774902,3670144,1891,2145,196611,3866755,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-08-29 18:51:32.037097,-79.2387261573057,33.41350959776319,29.179702005713995,0.05591911179137041,13.0,33.41,1.2365102219381485,33.46,12.285,20.1047,26.6919,1.0677,14.8446,12.7249,9.435647071903999,0
134944,npp,1890,2664,22.0057201385498,21.0560073852539,105.89079284668,3670144,1891,2145,196611,3866755,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-08-29 18:51:32.037097,-79.23577278437438,33.45851220109992,29.21779158668422,0.055906184406424954,13.0,33.46,1.2365102219381485,33.46,12.285,20.1047,26.6919,1.0677,23.0023,23.4945,20.20600748167129,0
135694,npp,963,3513,14.5820055007935,21.0595092773438,105.886871337891,3670144,965,2850,196611,3866755,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-09-02 19:16:31.814729,-76.36178830493411,59.97004598028535,50.04380597217524,0.12100167530813051,17.0,59.99,2.4157378735459294,60.01,7.4209,14.7139,23.7106,1.4588,21.4103,21.2725,14.154985038447782,0
137023,npp,1031,2448,12.8252086639404,21.0590076446533,105.886535644531,3670144,1031,1982,196611,3866755,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-09-09 18:45:11.318896,-78.97538512045654,23.235219016508115,20.44296731591903,0.004032114461927361,12.0,23.25,1.0837787002826917,23.35,12.2254,18.7832,30.125,1.1428,15.9675,14.6563,14.419124482087723,0
137211,npp,316,1806,9.45798301696777,21.0565929412842,105.885284423828,3670176,316,1384,196611,3866787,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-09-10 18:26:21.010451,97.32905501789361,13.153359199061018,11.622519134042033,0.0003404038793679853,9.0,-13.16,1.015504800579495,-12.93,13.6717,20.0264,27.2963,1.0718,11.0578,10.1373,10.1373,0
138176,npp,1766,2020,9.71023082733154,21.0585803985596,105.885589599609,3670176,1766,1587,196611,3866787,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-09-15 18:32:35.817139,71.58988912364023,0.9994044326470182,0.8847756068419713,5.949957335252096e-30,10.0,-0.85,1.0,-0.61,11.9579,21.4649,26.2542,1.0,9.7102,9.7102,9.7102,0
138368,npp,1037,1376,9.88223457336426,21.060453414917,105.886177062988,3670176,1037,1036,196611,3866787,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-09-16 18:13:43.725644,96.58136526179402,34.711452258212866,30.273494919631087,8.005266172635315e-33,7.0,-34.7,1.2937979144666532,-34.51,11.4606,18.1118,24.5693,1.1851,15.1041,11.7118,11.7118,0
140894,npp,650,3297,13.2539119720459,21.0582447052002,105.882331848145,3670144,649,2644,196611,3866755,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-09-29 19:10:01.753043,-76.66618253777969,54.80600762519854,46.343192897868335,0.1693154512695263,16.0,54.81,2.0682789409984763,55.01,14.4591,21.2383,27.1544,1.0107,17.6045,13.3953,3.4358903094810795,0
141085,npp,3031,2656,20.1861839294434,21.0599842071533,105.886024475098,3670144,3031,2140,196611,3866755,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-09-30 18:51:15.013323,-78.81388896552922,33.107161811492375,28.918053799876617,0.1969494674794347,13.0,33.1,1.2365102219381485,33.46,12.285,20.1047,26.6919,1.0677,21.5308,21.5519,9.967012618193413,0
141278,npp,2320,2015,24.5782489776611,21.058012008667,105.887214660645,3670144,2320,1582,196611,3866755,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-10-01 18:32:24.714955,59.25873756725753,1.5502762356839965,1.372394185261216,0.15654211562890338,10.0,-1.13,1.0,-0.61,11.9579,21.4649,26.2542,1.0,24.5782,24.5782,15.370138646597473,0
141278,npp,2320,2014,9.52612209320068,21.0590553283691,105.880187988281,3670144,2320,1582,196611,3866755,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-10-01 18:32:24.714955,60.64238277476859,1.5923964604165204,1.409679394335265,0.1565458816478345,10.0,-1.19,1.0,-0.61,11.9579,21.4649,26.2542,1.0,9.5261,9.5261,0.31781712325063083,0
142253,npp,681,2227,9.10524749755859,21.0617027282715,105.880920410156,3670144,681,1786,196611,3866755,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-10-06 18:38:37.853362,-76.9336504905651,11.175165092616043,9.879178051300347,0.02870390475763876,11.0,11.18,1.015504800579495,11.97,10.6734,17.9474,28.0822,1.196,12.7578,10.8898,9.20138972760325,0
142443,npp,3028,1585,10.02233791351318,21.0591354370117,105.885696411133,3670144,3029,1191,196611,3866755,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-10-07 18:19:47.563577,97.91207810262563,25.00741579255921,21.97627468750117,0.013831647800201557,8.0,-25.0,1.1367971201176101,-24.41,10.0223,17.2397,25.2515,1.2451,15.1161,12.4787,11.665100023717354,0
142640,npp,2283,935,10.4353895187378,21.0617485046387,105.882568359375,3670144,2283,694,196611,3866755,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-10-08 18:00:53.718534,96.09330367726933,50.42138936399646,43.02316207547051,0.0040542403179769666,5.0,-50.41,1.7549928774784245,-50.02,9.4461,15.7317,23.6678,1.3644,18.447,14.2384,13.999923003318365,0
142640,npp,2283,936,15.7128849029541,21.0609569549561,105.889923095703,3670144,2283,694,196611,3866755,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-10-08 18:00:53.718534,96.095533405259,50.391206374396646,42.99987342868967,0.004056583031622588,5.0,-50.38,1.7549928774784245,-50.02,9.4461,15.7317,23.6678,1.3644,21.4542,21.4392,21.200585201098843,0
143041,npp,2842,3082,12.4615936279297,21.0589504241943,105.891448974609,3670176,2842,2473,196611,3866787,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-10-10 19:03:39.530384,-77.93453638263667,48.754618374045684,41.730058959029215,0.0004251542834029925,15.0,48.77,1.7549928774784245,49.16,9.2856,21.3845,29.7951,1.0038,16.3806,12.5085,12.5085,0
143041,npp,2842,3081,8.81133651733398,21.0603466033936,105.884635925293,3670176,2842,2473,196611,3866787,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-10-10 19:03:39.530384,-77.93721523065359,48.7247874682297,41.70672682995529,0.00042461655297539887,15.0,48.74,1.7549928774784245,49.16,9.2856,21.3845,29.7951,1.0038,14.3007,8.8445,8.8445,0
143235,npp,2158,2439,13.1583261489868,21.0580081939697,105.884750366211,3670176,2158,1975,196611,3866787,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-10-11 18:44:52.798978,-77.31304756436822,22.7779982238485,20.044061396910404,1.6533781782582667e-09,12.0,22.77,1.0837787002826917,23.35,12.2254,18.7832,30.125,1.1428,16.2749,15.037,15.037,0
143430,npp,1438,1798,9.48488330841064,21.0564308166504,105.881881713867,3670176,1438,1377,196611,3866787,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-10-12 18:26:04.287941,94.5533416641886,13.642323545254099,12.051689567511229,1.4950791130366588e-17,9.0,-13.61,1.015504800579495,-12.93,13.6717,20.0264,27.2963,1.0718,11.0843,10.1662,10.1662,0
143625,npp,714,1154,13.8738603591919,21.059627532959,105.886024475098,3670176,714,850,196611,3866787,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-10-13 18:07:13.999747,95.36186321957189,43.36283495779997,37.43123929800146,6.511057671872181e-25,6.0,-43.34,1.4867838833500562,-43.06,12.2989,19.8833,25.8276,1.0795,17.423,14.9775,14.9775,0
144619,npp,2242,1373,10.12349796295166,21.0563125610352,105.880783081055,3670176,2243,1035,196611,3866787,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-10-18 18:13:36.082453,98.0722557742287,34.82469046095479,30.365603717264303,1.1110945616164901e-30,7.0,-34.83,1.2937979144666532,-34.51,11.4606,18.1118,24.5693,1.1851,15.2906,11.9977,11.9977,0
144619,npp,2242,1374,18.9866561889648,21.055383682251,105.887901306152,3670176,2243,1035,196611,3866787,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-10-18 18:13:36.082453,98.07505231579992,34.78226557979625,30.32987037151051,1.1084456089038003e-30,7.0,-34.79,1.2937979144666532,-34.51,11.4606,18.1118,24.5693,1.1851,22.1411,22.5017,22.5017,0
144817,npp,1505,725,9.28834247589111,21.0593929290771,105.882194519043,3670176,1508,507,196611,3866787,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-10-19 17:54:44.018530,96.37885472871382,56.12084597847912,47.299871537390544,2.651087765922102e-26,4.0,-56.11,2.0682789409984763,-55.96,8.9464,17.702,23.2566,1.2126,17.397,11.2628,11.2628,0
145421,npp,1386,2232,13.0245609283447,21.0603141784668,105.885879516602,3670176,1386,1790,196611,3866787,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-10-22 18:38:44.911358,-76.52128960221512,11.458627332177617,10.128701021679815,1.6678093529808864e-14,11.0,11.46,1.015504800579495,11.97,10.6734,17.9474,28.0822,1.196,16.6173,15.5773,15.5773,0
145612,npp,674,1590,5.90014219284058,21.0581092834473,105.88158416748,3670176,674,1195,196611,3866787,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-10-23 18:19:56.408660,98.2955877378051,24.757714892695468,21.75931970300165,1.2926489310165208e-06,8.0,-24.76,1.1367971201176101,-24.41,10.0223,17.2397,25.2515,1.2451,11.4899,7.3462,7.3462,0
145801,npp,3014,942,15.7435503005981,21.0601902008057,105.886337280273,3670144,3015,698,196611,3866755,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-10-24 18:01:04.345808,96.54238535935893,50.201423745810814,42.851143057234474,0.005817380888534655,5.0,-50.2,1.7549928774784245,-50.02,9.4461,15.7317,23.6678,1.3644,21.4717,21.481,21.138812212882552,0
145801,npp,3014,943,15.3433513641357,21.0593852996826,105.893630981445,3670144,3015,698,196611,3866755,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-10-24 18:01:04.345808,96.5448571014106,50.17129787978355,42.82785684026635,0.005811805610513226,5.0,-50.17,1.7549928774784245,-50.02,9.4461,15.7317,23.6678,1.3644,21.2436,20.935,20.59314015978602,0
145993,npp,2264,303,15.2467775344849,21.0589771270752,105.882286071777,3670144,2264,161,196611,3866755,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-10-25 17:42:10.508917,94.85276885802773,65.2175047869055,53.4817641617408,0.028645727972770884,2.0,-65.19,2.898275349237888,-65.12,13.9069,20.2305,24.0028,1.061,19.7454,16.1771,14.492111780526546,0
145993,npp,2264,305,14.8560819625854,21.0577545166016,105.89722442627,3670144,2264,161,196611,3866755,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-10-25 17:42:10.508917,94.85798744961618,65.18035777873921,53.45859200129433,0.02862738305282097,2.0,-65.16,2.898275349237888,-65.12,13.9069,20.2305,24.0028,1.061,19.6106,15.7626,14.078690858496994,0
146194,npp,509,3087,10.1152286529541,21.0556449890137,105.883811950684,3670144,507,2477,196611,3866755,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-10-26 19:03:50.182964,-77.2555597584612,48.9174600032943,41.85634885314208,0.026316177190050163,15.0,48.92,1.7549928774784245,49.16,9.2856,21.3845,29.7951,1.0038,15.0437,10.1533,8.605339739085698,0
146764,npp,1445,1160,21.9270782470703,21.0578727722168,105.884086608887,3670144,1446,855,196611,3866755,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-10-29 18:07:24.703322,96.92607023957923,43.12395966552675,37.23601369106858,0.2838255812798645,6.0,-43.12,1.4867838833500562,-43.06,12.2989,19.8833,25.8276,1.0795,22.8396,23.6713,6.9762185799582745,0
148333,npp,2804,2876,11.0522451400757,21.0566730499268,105.881256103516,3670144,2805,2319,196611,3866755,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-11-06 18:57:40.635829,-78.13373525598577,41.86419516321447,36.21194695921204,0.013898995938156144,14.0,41.88,1.4867838833500562,42.06,11.0522,19.9104,29.1024,1.0781,15.507,11.9151,11.097538496917798,0
148548,npp,2109,2236,21.1864738464355,21.0557231903076,105.885932922363,3670144,2109,1793,196611,3866755,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-11-07 18:38:52.144520,-77.59483091489761,11.700929808796246,10.34203206593974,0.004277807311772596,11.0,11.68,1.015504800579495,11.97,10.6734,17.9474,28.0822,1.196,24.6546,25.3389,25.08727242983087,0
148741,npp,1378,1594,6.8923077583313,21.0597839355469,105.882385253906,3670176,1379,1198,196611,3866787,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-11-08 18:20:03.649900,98.08160485569431,24.560020668334577,21.587860546646606,0.0002028532202381796,8.0,-24.56,1.1367971201176101,-24.41,10.0223,17.2397,25.2515,1.2451,12.3627,8.5815,8.5815,0
149155,npp,1874,3719,4.78911733627319,21.0561218261719,105.879943847656,3670176,1877,3006,196611,3866787,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-11-10 19:22:42.382509,-75.89925417406921,64.14992202777474,52.813840288091654,1.2992226160008188e-09,18.0,64.15,2.7445598364131496,64.23,9.7257,16.1145,24.7725,1.332,17.3385,6.3792,6.3792,0
150480,npp,1992,2662,7.42374515533447,21.0602531433105,105.882118225098,3670176,1992,2145,196611,3866787,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-11-17 18:51:27.589342,-78.27779280993235,33.36096703077525,29.131342514221434,4.977272202230747e-30,13.0,33.37,1.2365102219381485,33.46,12.285,20.1047,26.6919,1.0677,11.2095,7.926,7.926,0
150847,npp,566,1380,10.2818307876587,21.0600128173828,105.885475158691,3670176,567,1039,196611,3866787,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-11-19 18:13:48.838490,97.18274206842811,34.54919435265041,30.134014222766154,3.4865031112429414e-19,7.0,-34.53,1.2937979144666532,-34.51,11.4606,18.1118,24.5693,1.1851,15.413,12.1853,12.1853,0
151029,npp,2897,731,8.83422565460205,21.0575733184814,105.882347106934,3670176,2900,513,196611,3866787,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-11-20 17:54:56.793176,96.09925425994682,55.972063093283964,47.192063117175636,1.1836315177334587e-11,4.0,-55.96,2.0682789409984763,-55.96,8.9464,17.702,23.2566,1.2126,17.1774,10.7121,10.7121,0
151530,npp,2770,2237,5.374342918396,21.0596942901611,105.884819030762,3670144,2770,1795,196611,3866755,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-11-23 18:38:56.817335,-79.21708709675859,11.75523287789326,10.39033860960973,0.005598828042509172,11.0,11.74,1.015504800579495,11.97,10.6734,17.9474,28.0822,1.196,9.0839,6.4277,6.098367846058826,0
152628,npp,457,1807,25.276725769043,21.0556049346924,105.885124206543,3670144,457,1385,196611,3866755,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-11-29 18:26:23.018380,98.22684535535976,13.063574332145047,11.542738501633506,0.1902834042805053,9.0,-13.1,1.015504800579495,-12.93,13.6717,20.0264,27.2963,1.0718,26.635,27.0923,15.899521276459609,0
155557,npp,1086,1804,15.7049980163574,21.0552425384521,105.885833740234,3670176,1086,1382,196611,3866787,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-12-15 18:26:20.523845,95.82277543389311,13.263787538036059,11.71955195401076,3.4433832355767074e-32,9.0,-13.27,1.015504800579495,-12.93,13.6717,20.0264,27.2963,1.0718,17.2095,16.8331,16.8331,0
155922,npp,2676,513,10.5493812561035,21.0567741394043,105.882911682129,3670176,2678,312,196611,3866787,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2012-12-17 17:48:36.302647,95.61352771175393,61.01432157044001,50.75092381612966,9.409647685801199e-24,3.0,-61.05,2.4157378735459294,-60.92,11.97,20.5535,26.5191,1.0443,17.3237,11.0172,11.0172,0
168545,npp,1482,3294,5.55696773529053,21.0592308044434,105.882965087891,3670144,1482,2641,196611,3866755,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2013-01-03 19:10:06.241879,-76.86217664576282,54.760155935267676,46.313353063107414,0.027424120831123645,16.0,54.73,2.0682789409984763,55.01,14.4591,21.2383,27.1544,1.0107,13.8831,5.6163,4.003168695611995,0
170155,npp,54,931,9.31582069396973,21.0591831207275,105.884208679199,3670176,55,691,196611,3866787,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2013-01-12 18:01:01.594553,96.43679155859266,50.50246704246008,43.091461864492615,8.119763893585501e-34,5.0,-50.53,1.7549928774784245,-50.02,9.4461,15.7317,23.6678,1.3644,17.8091,12.7108,12.7108,0
170336,npp,2366,289,16.9244518280029,21.0582904815674,105.883689880371,3670176,2363,152,196611,3866787,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2013-01-13 17:42:05.936794,94.52110280306975,65.42004264806498,53.618888059549825,9.147477702161567e-32,2.0,-65.46,2.898275349237888,-65.12,13.9069,20.2305,24.0028,1.061,20.3242,17.9571,17.9571,0
171998,npp,33,1369,13.6673755645752,21.061206817627,105.885948181152,3670144,35,1031,196611,3866755,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2013-01-22 18:13:45.318138,97.9730692017673,34.962456688341696,30.485111417900388,0.025675254439940145,7.0,-35.0,1.2937979144666532,-34.51,11.4606,18.1118,24.5693,1.1851,18.0297,16.1977,14.687439855645993,0
180151,npp,1660,1818,16.3744163513184,21.0569229125977,105.885604858398,3670176,1660,1395,196611,3866787,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2013-03-05 18:27:09.022657,97.56342821827488,12.473225409100394,11.022482184454413,0.00017577792721403315,9.0,-12.48,1.015504800579495,-12.93,13.6717,20.0264,27.2963,1.0718,17.8687,17.5506,17.5506,0
180544,npp,204,529,10.7319488525391,21.061393737793,105.88207244873,3670176,203,326,196611,3866787,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2013-03-07 17:49:26.480511,95.25043381309438,60.7014269962474,50.53129402198364,3.4749734528031637e-19,3.0,-60.71,2.4157378735459294,-60.92,11.97,20.5535,26.5191,1.0443,17.3993,11.2078,11.2078,0
180954,npp,825,2674,17.5418071746826,21.060619354248,105.886001586914,3670176,825,2153,196611,3866787,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2013-03-09 18:52:19.215767,-78.45045091179588,33.899680184706185,29.586336539891434,3.533489272599695e-23,13.0,33.88,1.2937979144666532,33.46,12.285,20.1047,26.6919,1.0677,19.484,18.7286,18.7286,0
188028,npp,2533,111,6.46253728866577,21.0576877593994,105.880363464355,3670176,2535,51,196611,3866787,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2013-04-14 17:37:26.574206,94.47558497754908,68.46036111035701,55.43242176968983,1.2421016911881653e-20,1.0,-68.49,3.3166247903554,-68.77,8.2281,17.3696,26.8091,1.2358,18.1763,7.9863,7.9863,0
188044,npp,1472,3531,13.6475591659546,21.0556316375732,105.8857421875,3670176,1476,2866,196611,3866787,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2013-04-14 19:17:52.953997,-75.67693667831612,60.39718740321007,50.335113461992215,4.074318556158002e-25,17.0,60.37,2.4157378735459294,60.01,7.4209,14.7139,23.7106,1.4588,21.0235,19.9093,19.9093,0
189007,npp,2973,3740,6.80378818511963,21.0560684204102,105.886299133301,3670176,2971,3019,196611,3866787,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2013-04-19 19:24:11.043979,-75.50795443031295,64.57604890105783,53.09569123099617,6.822330214644487e-11,18.0,64.54,2.8345692104261015,64.23,9.7257,16.1145,24.7725,1.332,18.1802,9.0628,9.0628,0
190882,npp,951,749,12.9687271118164,21.0615520477295,105.880928039551,3670144,952,532,196611,3866755,574,vnm_hanoi_46_12,21.05833333,105.88333333,46,12,vnm_hanoi,2013-04-29 17:56:29.755825,95.89684102702456,55.482796463233605,46.84236178444426,0.03065262368973479,4.0,-55.5,2.0682789409984763,-55.96,8.9464,17.702,23.2566,1.2126,19.1764,15.7255,13.922462916695602,0
