gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,1320,1806,3.74843573570251,20.9649963378906,105.735710144043,3670176,1320,1384,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2012-04-19 18:27:34.634193,96.84957052468403,13.145253544807687,11.615403656475081,1.327813515824289e-24,9.0,-13.16,1.015504800579495,-13.67,1.7612,2.8827,5.4041,0.8505,3.3042,3.1879,0
103803,npp,2769,2020,1.7921187877655,20.9648342132568,105.729553222656,3670176,2769,1588,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2012-04-24 18:33:49.296723,106.49844008986727,0.7917044270076591,0.700928265613184,3.482382363752223e-25,10.0,-0.85,1.0,-1.615,1.6593,2.4516,3.7915,1.0,1.7921,1.7921,0
104397,npp,1155,2235,2.32922983169556,20.9679183959961,105.73624420166,3670176,1155,1792,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2012-04-29 18:40:02.207688,-80.41245465147037,11.639638761950987,10.289607039042565,1.5442678194290646e-10,11.0,11.63,1.015504800579495,11.01,2.3961,3.433,5.2878,0.7141,1.3647,1.6634,0
104514,npp,415,1590,1.51030790805817,20.9699249267578,105.733070373535,3670176,415,1195,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2012-04-30 18:21:10.091156,97.13136028262171,24.736495967139273,21.74440506381488,0.00026280234094155756,8.0,-24.76,1.1367971201176101,-25.35,1.9343,3.4584,5.3791,0.7089,0.738,1.0707,0
107911,npp,1673,2231,3.39915466308594,20.9636154174805,105.738983154297,3670176,1673,1788,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2012-05-15 18:39:48.991746,-76.69213055270687,11.421571570181953,10.097273443728131,1.1234718526248044e-07,11.0,11.4,1.015504800579495,11.01,2.3961,3.433,5.2878,0.7141,2.4183,2.4274,0
107911,npp,1673,2230,2.73966574668884,20.9647846221924,105.731918334961,3670176,1673,1788,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2012-05-15 18:39:48.991746,-76.67781745204604,11.365312929182428,10.04768284740511,1.1156422188759117e-07,11.0,11.35,1.015504800579495,11.01,2.3961,3.433,5.2878,0.7141,1.7688,1.9565,0
137211,npp,333,1788,0.781824946403503,20.9644012451172,105.730186462402,3670176,333,1368,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2012-09-10 18:26:22.789732,95.56285324715054,14.213547239972241,12.555150916739919,0.0003268339655623379,9.0,-14.17,1.015504800579495,-13.67,1.7612,2.8827,5.4041,0.8505,0.3828,0.6649,0
138176,npp,1783,2002,0.865708589553833,20.9673080444336,105.731521606445,3670176,1783,1571,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2012-09-15 18:32:37.596375,87.71847242972471,1.9300770006218955,1.708646634137799,5.346819497990219e-30,10.0,-1.87,1.0,-1.615,1.6593,2.4516,3.7915,1.0,0.8657,0.8657,0
138176,npp,1783,2003,1.32594573497772,20.966215133667,105.738563537598,3670176,1783,1571,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2012-09-15 18:32:37.596375,87.36088209222545,1.874315585234499,1.65928637992683,5.363856209800666e-30,10.0,-1.82,1.0,-1.615,1.6593,2.4516,3.7915,1.0,1.3259,1.3259,0
138368,npp,1054,1358,5.00518035888672,20.9654846191406,105.734375,3670176,1053,1024,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2012-09-16 18:13:45.504925,96.64805450280936,35.46755152042802,30.90967330590737,7.538987024425882e-33,7.0,-35.47,1.2937979144666532,-35.15,2.4803,4.6153,5.0052,0.5312,2.753,2.6587,0
143041,npp,2860,3064,4.16396236419678,20.9683570861816,105.736381530762,3670176,2859,2461,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2012-10-10 19:03:41.309665,-78.00687885495277,48.224400642637555,41.31441263786735,0.00041135656721690093,15.0,48.23,1.7549928774784245,48.59,2.3757,3.8543,5.3628,0.6361,2.6281,2.6486,0
143041,npp,2860,3065,5.9651198387146,20.966983795166,105.74308013916,3670176,2859,2461,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2012-10-10 19:03:41.309665,-78.00418955957662,48.25415506040459,41.337773621448946,0.0004118762546101373,15.0,48.26,1.7549928774784245,48.59,2.3757,3.8543,5.3628,0.6361,3.6544,3.7943,0
143235,npp,2175,2422,2.42106628417969,20.9693775177002,105.732635498047,3670176,2175,1960,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2012-10-11 18:44:54.578260,-77.42618059356326,21.88849358069367,19.27054570968712,1.3957183427386253e-09,12.0,21.87,1.0837787002826917,22.4,2.0254,3.3978,5.3975,0.7215,1.5504,1.7469,0
143235,npp,2175,2423,4.30065679550171,20.9681072235107,105.739845275879,3670176,2175,1960,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2012-10-11 18:44:54.578260,-77.42868147079338,21.941101009148703,19.31632301277104,1.4054060105077303e-09,12.0,21.93,1.0837787002826917,22.4,2.0254,3.3978,5.3975,0.7215,3.2847,3.1031,0
143430,npp,1454,1781,2.77501749992371,20.9695911407471,105.734306335449,3670176,1454,1361,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2012-10-12 18:26:06.067216,95.22617364423063,14.584990786041505,12.880493518613125,1.2824106105531285e-17,9.0,-14.57,1.015504800579495,-13.67,1.7612,2.8827,5.4041,0.8505,2.3456,2.3601,0
143625,npp,731,1136,4.63721323013306,20.963794708252,105.735473632812,3670176,730,836,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2012-10-13 18:07:15.779029,95.41964907614835,43.988800909253406,37.93752807538017,5.731190051605268e-25,6.0,-43.97,1.5732132722552272,-43.63,2.7142,4.7364,6.454,0.5176,2.3886,2.4003,0
144619,npp,2258,1356,2.48033452033997,20.9678630828857,105.736877441406,3670176,2259,1023,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2012-10-18 18:13:37.861735,97.44821482566587,35.56400333791623,30.987389580977673,1.1691918710459867e-30,7.0,-35.55,1.2937979144666532,-35.15,2.4803,4.6153,5.0052,0.5312,0.8015,1.3175,0
144817,npp,1521,708,4.08621573448181,20.9682998657227,105.736572265625,3670176,1524,489,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2012-10-19 17:54:45.797812,96.04398792642571,56.56440734653385,47.62165147332883,2.9226566492755955e-26,4.0,-56.54,2.1127631471468895,-56.45,4.044,6.3091,8.7639,0.3886,1.3995,1.5879,0
145421,npp,1403,2214,2.78493189811707,20.9704055786133,105.730415344238,3670176,1404,1774,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2012-10-22 18:38:46.690639,-76.53025197698652,10.445305964232737,9.235268161624019,1.9566500200622766e-14,11.0,10.44,1.0,11.01,2.3961,3.433,5.2878,0.7141,1.8035,1.9888,0
145612,npp,691,1572,1.4211927652359,20.9648113250732,105.729721069336,3670176,691,1181,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2012-10-23 18:19:58.187935,98.377170554549,25.63868310425367,22.521052908055495,1.5297092619589738e-06,8.0,-25.65,1.1367971201176101,-25.35,1.9343,3.4584,5.3791,0.7089,0.6596,1.0075,0
148741,npp,1395,1576,1.30072510242462,20.966495513916,105.730865478516,3670176,1395,1184,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2012-11-08 18:20:05.429182,98.17352966623729,25.440489043457926,22.3494627966523,0.00019475034611689455,8.0,-25.45,1.1367971201176101,-25.35,1.9343,3.4584,5.3791,0.7089,0.5536,0.9221,0
149345,npp,1224,3074,0.611586332321167,20.9674797058105,105.735916137695,3670176,1224,2468,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2012-11-11 19:03:59.231646,-77.59562447534314,48.531664293694675,41.55385475474222,2.473384357923697e-18,15.0,48.53,1.7549928774784245,48.59,2.3757,3.8543,5.3628,0.6361,0.6039,0.389,0
149907,npp,2169,1145,4.6067008972168,20.9672946929932,105.733840942383,3670176,2169,843,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2012-11-14 18:07:31.987734,96.47722829259992,43.675837009370255,37.683847633754056,5.871322522825276e-34,6.0,-43.66,1.4867838833500562,-43.63,2.7142,4.7364,6.454,0.5176,2.3644,2.3845,0
150480,npp,2010,2646,2.16980576515198,20.9648685455322,105.735191345215,3670176,2010,2133,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2012-11-17 18:51:29.368624,-78.31896041196562,32.64907987774572,28.527987187797386,5.2499083018577706e-30,13.0,32.65,1.2365102219381485,32.81,2.4294,3.5564,4.646,0.6894,1.3303,1.4958,0
155557,npp,1102,1786,0.973277449607849,20.9699783325195,105.73112487793,3670176,1102,1366,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2012-12-15 18:26:22.303082,96.45393189019045,14.268763843668713,12.603516028134687,3.51698085143258e-32,9.0,-14.29,1.015504800579495,-13.67,1.7612,2.8827,5.4041,0.8505,0.5714,0.8277,0
155922,npp,2692,494,2.26457691192627,20.9648094177246,105.729736328125,3670176,2694,298,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2012-12-17 17:48:38.081920,95.64862089522502,61.402273879983014,51.01292006258774,1.0395035063741028e-23,3.0,-61.45,2.5331140255951103,-61.33,4.8341,6.2927,9.1784,0.3896,0.8615,0.8823,0
170155,npp,70,912,4.42278385162354,20.9692897796631,105.731246948242,3670176,71,679,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-01-12 18:01:03.373834,96.5005427716076,51.03884067695129,43.503949105040896,8.01111244696117e-34,5.0,-51.07,1.847645286154319,-50.59,3.5941,3.9864,5.3793,0.615,2.6878,2.72,0
174800,npp,1595,2003,1.55208051204681,20.9667835235596,105.735610961914,3670176,1595,1571,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-02-06 18:32:56.055031,89.66692444724646,1.8157970117079754,1.6074074092092465,5.974186556238822e-17,10.0,-1.82,1.0,-1.615,1.6593,2.4516,3.7915,1.0,1.5521,1.5521,0
180151,npp,1677,1800,1.76119756698608,20.9645805358887,105.730026245117,3670176,1677,1379,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-03-05 18:27:10.801892,95.68366310168429,13.539511444487955,11.96096458294909,0.00016946066835829568,9.0,-13.5,1.015504800579495,-13.67,1.7612,2.8827,5.4041,0.8505,1.3473,1.4978,0
180348,npp,958,1155,2.37160706520081,20.9656372070312,105.731903076172,3670176,957,851,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-03-06 18:08:20.420320,96.51397674264958,43.30151221464164,37.38069707456069,7.648598915127803e-12,6.0,-43.3,1.4867838833500562,-43.63,2.7142,4.7364,6.454,0.5176,0.8611,1.2276,0
180954,npp,843,2657,2.42941522598267,20.9656085968018,105.734275817871,3670176,843,2141,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-03-09 18:52:20.995046,-77.6759581574344,33.14907154244432,28.951291163390206,3.1108578793269985e-23,13.0,33.15,1.2365102219381485,32.81,2.4294,3.5564,4.646,0.6894,1.5402,1.6747,0
181750,npp,1011,89,7.43423080444336,20.9688396453857,105.736961364746,3670176,1014,39,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-03-13 17:36:59.493799,94.50303421213042,68.83740882782926,55.638998324634784,2.389941850043676e-29,1.0,-68.85,3.3985290935932855,-69.04,6.0308,7.7932,9.5691,0.3146,2.346,2.3387,0
188028,npp,2549,94,6.9572582244873,20.9634742736816,105.732948303223,3670176,2551,42,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-04-14 17:37:28.353441,94.50223163340637,68.74454339557673,55.594311107678884,1.2799536306658853e-20,1.0,-68.77,3.3985290935932855,-69.04,6.0308,7.7932,9.5691,0.3146,2.2057,2.1887,0
189007,npp,2991,3724,2.30521464347839,20.9688377380371,105.734443664551,3670176,2997,3010,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-04-19 19:24:12.823214,-75.27243645784948,64.26991437719265,52.901158599967616,7.658350134177028e-11,18.0,64.25,2.8345692104261015,63.88,2.2556,3.6792,5.2638,0.6664,1.9669,1.5361,0
192007,npp,1722,305,8.15938282012939,20.9681987762451,105.732772827148,3670176,1721,163,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-05-05 17:43:57.496206,94.82129842964174,65.13062741069736,53.44043419092432,1.5202646977324347e-17,2.0,-65.16,2.898275349237888,-65.46,5.0219,7.4074,8.4712,0.331,2.7111,2.7005,0
192203,npp,3036,3095,2.41507315635681,20.9684276580811,105.731735229492,3670176,3035,2482,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-05-06 19:05:37.071566,-77.34051259494446,49.180684270626664,42.07047411316516,1.4030385632213586e-13,15.0,49.16,1.7549928774784245,48.59,2.3757,3.8543,5.3628,0.6361,1.6315,1.5362,0
192387,npp,2349,2452,1.71966445446014,20.9689273834229,105.733993530273,3670176,2349,1986,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-05-07 18:46:50.265653,-78.2767250961794,23.454794219561233,20.634256825100742,1.83480966930547e-19,12.0,23.44,1.1367971201176101,22.4,2.0254,3.3978,5.3975,0.7215,0.9755,1.2408,0
192570,npp,1626,1810,1.8790830373764,20.9684276580811,105.732406616211,3670176,1626,1388,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-05-08 18:28:01.679908,96.56733230087315,12.953304610700249,11.446912153588816,2.4603582443454345e-24,9.0,-12.93,1.015504800579495,-13.67,1.7612,2.8827,5.4041,0.8505,1.4634,1.5981,0
193141,npp,1440,3306,2.54575514793396,20.9680690765381,105.730155944824,3670176,1444,2655,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-05-11 19:11:53.431786,-76.46972036488637,55.06134315294621,46.53739880887977,1.1301241640264636e-26,16.0,55.04,2.0682789409984763,54.62,2.9632,4.2666,5.2762,0.5746,1.6196,1.4628,0
193323,npp,760,2665,2.95319318771362,20.9640483856201,105.731430053711,3670176,760,2147,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-05-12 18:53:08.416045,-78.39377743454159,33.514090223544734,29.265490620658667,1.2958878712037587e-26,13.0,33.5,1.2937979144666532,32.81,2.4294,3.5564,4.646,0.6894,1.9854,2.0358,0
193502,npp,58,2024,1.8004846572876,20.9698390960693,105.732154846191,3670176,58,1592,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-05-13 18:34:19.837741,54.618548296948106,0.9441737250901016,0.835933660288333,3.5064772168555414e-25,10.0,-0.64,1.0,-1.615,1.6593,2.4516,3.7915,1.0,1.8005,1.8005,0
193683,npp,2410,1380,2.2811131477356,20.9645481109619,105.733055114746,3670176,2410,1039,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-05-14 18:15:29.480108,97.1621625282097,34.530498320379344,30.123215098825572,2.4451849546534645e-22,7.0,-34.53,1.2937979144666532,-35.15,2.4803,4.6153,5.0052,0.5312,0.6475,1.2117,0
198927,npp,2740,3296,2.94991993904114,20.9660606384277,105.733810424805,3670176,2742,2642,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-06-12 19:11:56.507700,-77.00758974952196,54.80614867845457,46.34486858586841,3.0699905833091036e-27,16.0,54.78,2.0682789409984763,54.62,2.9632,4.2666,5.2762,0.5746,1.8151,1.6951,0
199103,npp,2055,2654,2.09321320056915,20.9664611816406,105.731491088867,3670176,2055,2139,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-06-13 18:53:09.726262,-78.27721725037158,33.01713575767982,28.842230852460123,1.752363541989465e-25,13.0,33.01,1.2365102219381485,32.81,2.4294,3.5564,4.646,0.6894,1.2683,1.443,0
199279,npp,1349,2013,1.74416375160217,20.9695930480957,105.731315612793,3670176,1349,1581,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-06-14 18:34:21.161893,100.57136697985676,1.2154976436317007,1.0760567615296197,3.4842934107393924e-22,10.0,-1.25,1.0,-1.615,1.6593,2.4516,3.7915,1.0,1.7442,1.7442,0
214318,npp,2785,74,7.84750986099243,20.9665050506592,105.736625671387,3670176,2789,32,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-07-03 17:37:38.369667,94.56415171269173,69.07764708611346,55.77630037915306,8.268596857012056e-14,1.0,-69.09,3.5496478698597698,-69.04,6.0308,7.7932,9.5691,0.3146,2.4669,2.4687,0
214507,npp,1050,2857,1.35519003868103,20.9658794403076,105.731559753418,3670176,1050,2303,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-07-04 18:59:19.735180,-77.6461498354635,41.20466777951267,35.67381024604391,1.4722513087565064e-10,14.0,41.19,1.4867838833500562,41.41,2.7839,4.5888,6.398,0.5343,0.2768,0.724,0
221191,npp,1005,3074,0.899957835674286,20.9669513702393,105.73038482666,3670176,1004,2468,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-08-10 19:06:05.708376,-77.02760024153186,48.54990211892722,41.57329505236098,6.45128209268784e-31,15.0,48.53,1.7549928774784245,48.59,2.3757,3.8543,5.3628,0.6361,0.7682,0.5724,0
221374,npp,326,2433,0.971055507659912,20.9674205780029,105.731056213379,3670176,326,1970,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-08-11 18:47:20.688188,-78.71595090651726,22.452334849292402,19.76186040355205,4.909684038676832e-29,12.0,22.45,1.0837787002826917,22.4,2.0254,3.3978,5.3975,0.7215,0.2125,0.7007,0
221561,npp,2699,1792,1.6858081817627,20.9657135009766,105.735008239746,3670176,2699,1371,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-08-12 18:28:32.111935,97.66829425153554,13.950551370418891,12.323499061193248,2.667477367894734e-25,9.0,-13.95,1.015504800579495,-13.67,1.7612,2.8827,5.4041,0.8505,1.273,1.4337,0
226360,npp,1111,2868,1.37703239917755,20.9699115753174,105.731147766113,3670176,1112,2313,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-09-06 19:00:22.501574,-77.96470414575133,41.59920675888778,36.00229947499445,1.8579390664142075e-31,14.0,41.59,1.4867838833500562,41.41,2.7839,4.5888,6.398,0.5343,0.2915,0.7357,0
226554,npp,407,2228,3.50015902519226,20.9680500030518,105.736473083496,3670176,407,1786,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-09-07 18:41:35.699713,-78.13611782270036,11.23262645833034,9.931024216792538,2.5500004143866925e-32,11.0,11.23,1.015504800579495,11.01,2.3961,3.433,5.2878,0.7141,2.5177,2.4996,0
227744,npp,1220,1799,1.20982050895691,20.9691314697266,105.735763549805,3670176,1220,1377,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-09-13 18:29:08.854099,97.77245218711333,13.572541370933047,11.991813652615534,5.914752188147387e-12,9.0,-13.55,1.015504800579495,-13.67,1.7612,2.8827,5.4041,0.8505,0.8043,1.0289,0
231617,npp,1821,3295,2.41272854804993,20.9651947021484,105.733100891113,3670176,1819,2641,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-10-02 19:13:15.814201,-76.46712450771332,54.781801891042214,46.32808897847198,2.5946747802463346e-17,16.0,54.76,2.0682789409984763,54.62,2.9632,4.2666,5.2762,0.5746,1.5553,1.3864,0
231814,npp,1144,2654,2.27489256858826,20.9659156799316,105.731422424316,3670176,1144,2139,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-10-03 18:54:30.824272,-78.08902488303526,33.015487118630546,28.841587207446683,1.3900244448526102e-24,13.0,33.01,1.2365102219381485,32.81,2.4294,3.5564,4.646,0.6894,1.4152,1.5682,0
232015,npp,430,2013,2.30680632591248,20.9681606292725,105.732894897461,3670176,430,1581,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-10-04 18:35:42.276550,75.59981975970919,1.384760378106797,1.2259271608265332,2.5385286729750953e-31,10.0,-1.25,1.0,-1.615,1.6593,2.4516,3.7915,1.0,2.3068,2.3068,0
232215,npp,2785,1370,5.77644205093384,20.9691982269287,105.733848571777,3670176,2786,1032,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-10-05 18:16:53.727086,97.76201192012154,34.95526132728989,30.478926595639273,2.458060644079085e-33,7.0,-34.96,1.2937979144666532,-35.15,2.4803,4.6153,5.0052,0.5312,3.3491,3.0684,0
232417,npp,2050,720,3.87193965911865,20.9648456573486,105.7333984375,3670176,2052,501,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-10-06 17:58:01.623253,96.12280529369498,56.22735507092802,47.38293767057826,3.711864458216186e-33,4.0,-56.24,2.0682789409984763,-56.45,4.044,6.3091,8.7639,0.3886,1.2733,1.5046,0
232629,npp,239,3502,2.26004958152771,20.9641265869141,105.730255126953,3670176,236,2841,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-10-07 19:19:34.127238,-76.09981587664358,59.77426583369559,49.905841126569506,1.5617199134193317e-32,17.0,59.74,2.3545700244418297,59.58,3.5752,4.7472,6.136,0.5164,1.3953,1.1672,0
232823,npp,2640,2868,3.2936737537384,20.9686889648438,105.734016418457,3670176,2643,2313,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-10-08 19:00:49.138003,-77.55756626568768,41.61156644582691,36.00991338897189,1.4575709621605796e-31,14.0,41.59,1.4867838833500562,41.41,2.7839,4.5888,6.398,0.5343,1.5806,1.7597,0
233027,npp,1949,2228,2.17126226425171,20.9651622772217,105.736038208008,3670176,1949,1786,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-10-09 18:42:02.367260,-77.23562193300862,11.246182746704703,9.94232290723185,1.8339686531826726e-28,11.0,11.23,1.015504800579495,11.01,2.3961,3.433,5.2878,0.7141,1.2091,1.5506,0
233231,npp,1238,1585,6.09786891937256,20.964916229248,105.735046386719,3670176,1238,1191,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-10-10 18:23:13.815725,97.5609834134001,25.018371676482346,21.98706036308247,3.287350452707957e-23,8.0,-25.0,1.1367971201176101,-25.35,1.9343,3.4584,5.3791,0.7089,4.7735,4.3228,0
233636,npp,2814,294,7.42852401733398,20.9678936004639,105.737113952637,3670176,2812,155,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-10-12 17:45:27.828320,94.567355442925,65.34869345399447,53.570088370095185,4.9913000261686414e-08,2.0,-65.36,2.898275349237888,-65.46,5.0219,7.4074,8.4712,0.331,2.4589,2.4586,0
233848,npp,1059,3082,4.0648307800293,20.9687194824219,105.735916137695,3670176,1061,2473,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-10-13 19:07:09.226810,-77.78382837337102,48.79194268442485,41.76240068360161,3.345464878813395e-10,15.0,48.77,1.7549928774784245,48.59,2.3757,3.8543,5.3628,0.6361,2.5716,2.5855,0
237616,npp,2719,1146,1.62086236476898,20.967306137085,105.730522155762,3670176,2718,844,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-11-01 18:10:48.426613,96.44555232038739,43.62712430757632,37.64511283674399,1.0158723220177221e-25,6.0,-43.63,1.4867838833500562,-43.63,2.7142,4.7364,6.454,0.5176,0.3561,0.839,0
237812,npp,1957,502,4.71831464767456,20.9683837890625,105.735511779785,3670176,1959,303,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-11-02 17:51:56.331338,95.55808240521327,61.262322414831495,50.9114821600427,2.0610314048464307e-31,3.0,-61.28,2.5331140255951103,-61.33,4.8341,6.2927,9.1784,0.3896,1.8301,1.8383,0
237826,npp,846,3909,1.48523104190826,20.9695930480957,105.731010437012,3670176,843,3121,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-11-02 19:32:15.597988,-74.83943991201916,67.54991963489098,54.90474608580589,4.971391818915108e-25,19.0,67.5,3.3166247903554,67.535,3.1836,3.8667,5.6538,0.634,1.7336,0.9417,0
238025,npp,171,3286,2.98080968856812,20.9666023254395,105.733207702637,3670176,170,2632,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-11-03 19:13:32.394935,-76.74018682820608,54.56855916581167,46.16434564160553,9.821572902079978e-32,16.0,54.53,2.0682789409984763,54.62,2.9632,4.2666,5.2762,0.5746,1.83,1.7128,0
238217,npp,2561,2646,3.57882308959961,20.9680976867676,105.732231140137,3670176,2562,2133,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-11-04 18:54:47.417030,-79.09572653195545,32.66756220529756,28.543407818340572,7.14263239869308e-33,13.0,32.65,1.2365102219381485,32.81,2.4294,3.5564,4.646,0.6894,2.4698,2.4671,0
238609,npp,1136,1361,4.57439184188843,20.9667015075684,105.73454284668,3670176,1138,1027,196611,3866787,1594,vnm_hanoi_10_34,20.96666667,105.73333333,10,34,vnm_hanoi,2013-11-06 18:17:06.796342,96.38409046426638,35.35253996461611,30.809835053528907,7.429050003368291e-31,7.0,-35.34,1.2937979144666532,-35.15,2.4803,4.6153,5.0052,0.5312,2.42,2.4299,0
