gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1455,2452,5.13793802261353,20.9905490875244,105.776168823242,3670144,1455,1986,196611,3866755,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-04-02 18:46:29.651212,-77.57189509400982,23.46407179232388,20.640476585793035,0.008953801782362563,12.0,23.44,1.1367971201176101,22.745,12.4066,17.9171,26.5503,1.0778,8.0698,5.5377,5.085789491985901,0
101977,npp,1474,1382,15.6241436004639,20.9863796234131,105.771514892578,3670144,1475,1041,196611,3866755,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-04-09 18:15:05.395229,97.83316344436096,34.427223892769135,30.034234750547785,0.05515268121709549,7.0,-34.45,1.2937979144666532,-34.96,12.2167,20.08,31.3973,0.9617,15.8671,15.0259,12.242269449203867,0
102100,npp,712,732,12.0977258682251,20.9876155853271,105.774200439453,3670144,712,514,196611,3866755,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-04-10 17:56:11.483504,95.88730571876609,55.924495161806426,47.163382906929726,0.02801433569492755,4.0,-55.93,2.0682789409984763,-56.29,13.8828,22.5353,33.6903,0.8569,14.2647,10.3669,8.95297851912579,0
102352,npp,1284,2882,13.1725425720215,20.9874839782715,105.771667480469,3670144,1285,2324,196611,3866755,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-04-12 18:58:58.928240,-77.92820806858401,42.08382456028861,36.39707023300547,0.009591273190019326,14.0,42.09,1.4867838833500562,41.59,14.267,23.1084,29.5822,0.8357,12.6283,11.008,10.523915446292136,0
102594,npp,2933,1598,12.9041786193848,20.9899673461914,105.777145385742,3670176,2934,1201,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-04-14 18:21:20.001635,98.4512217470084,24.332897999480352,21.394364536401767,4.754923103444991e-06,8.0,-24.36,1.1367971201176101,-25.05,13.073,21.6094,32.6194,0.8936,11.6535,11.5318,11.5318,0
102964,npp,2726,3096,3.32960224151611,20.9896373748779,105.772117614746,3670176,2727,2483,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-04-17 19:05:11.772469,-77.35669744078992,49.18618772972434,42.07296398872053,2.8415081240163035e-14,15.0,49.19,1.7549928774784245,48.83,10.7367,17.5271,25.0687,1.1018,11.2214,3.6685,3.6685,0
103202,npp,1316,1811,12.6265745162964,20.986608505249,105.776054382324,3670176,1316,1389,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-04-19 18:27:34.634193,97.85006191502094,12.854674454868212,11.35961606655953,1.3759503675329098e-24,9.0,-12.88,1.015504800579495,-13.55,13.7166,18.2332,27.8069,1.0591,13.7901,13.373,13.373,0
103803,npp,2765,2025,16.4859523773193,20.9872970581055,105.776634216309,3670176,2765,1592,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-04-24 18:33:47.517486,47.27165690721242,0.9584633740236571,0.8485663509885469,3.5015120501514053e-25,10.0,-0.58,1.0,-1.25,12.8482,19.3111,27.5057,1.0,16.486,16.486,16.486,0
104279,npp,1855,2881,15.157356262207,20.9855918884277,105.777435302734,3670176,1853,2323,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-04-28 18:58:48.986250,-77.13080285229049,42.04566282029433,36.366443047763404,3.562061730786749e-16,14.0,42.06,1.4867838833500562,41.59,14.267,23.1084,29.5822,0.8357,13.9633,12.6666,12.6666,0
104397,npp,1151,2239,11.9740009307861,20.9872169494629,105.776176452637,3670176,1151,1796,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-04-29 18:40:00.428414,-76.4778048868655,11.888131375399258,10.50861431836813,1.495981429180731e-10,11.0,11.85,1.015504800579495,11.12,12.9709,21.3134,30.5634,0.9061,10.1143,10.8491,10.8491,0
104514,npp,412,1595,21.2851524353027,20.9851188659668,105.771362304688,3670176,411,1199,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-04-30 18:21:10.091156,97.51990463186506,24.486140760455672,21.52761784811845,0.00025857840834314167,8.0,-24.51,1.1367971201176101,-25.05,13.073,21.6094,32.6194,0.8936,19.0259,19.0214,19.0214,0
105551,npp,2741,947,22.1514587402344,20.9876670837402,105.78458404541,3670144,2742,700,196611,3866755,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-05-01 18:02:17.976834,96.30699035029646,50.043052257099,42.736312718578766,0.0078063404359012024,5.0,-50.05,1.7549928774784245,-50.41,14.2887,19.6685,27.2497,0.9818,20.7259,21.7489,21.354903420907952,0
105551,npp,2741,946,12.4532327651978,20.9884719848633,105.777328491211,3670144,2742,700,196611,3866755,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-05-01 18:02:17.976834,96.30479026207924,50.07317408941568,42.75962714783368,0.007812250536284394,5.0,-50.08,1.7549928774784245,-50.41,14.2887,19.6685,27.2497,0.9818,15.1998,12.2269,11.832605130133654,0
105916,npp,213,3094,8.06179523468018,20.9901542663574,105.773040771484,3670144,214,2481,196611,3866755,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-05-03 19:05:01.924133,-77.36071296203339,49.1194298377601,42.02138195916409,0.023447640612947615,15.0,49.13,1.7549928774784245,48.83,10.7367,17.5271,25.0687,1.1018,13.9178,8.8824,7.698965807610135,0
109842,npp,750,2016,8.109541893005371,20.9840068817139,105.776084899902,3670176,749,1583,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-05-26 18:33:21.010796,74.80132849019121,1.1864579950758305,1.0503457042211213,4.5569715855269815e-21,10.0,-1.08,1.0,-1.25,12.8482,19.3111,27.5057,1.0,8.1095,8.1095,8.1095,0
133842,npp,1142,3080,6.07129764556885,20.9902439117432,105.772109985352,3670176,1143,2472,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-08-23 19:04:05.790754,-77.38160973894914,48.69146250569893,41.686505259896606,3.055937352267344e-25,15.0,48.71,1.7549928774784245,48.83,10.7367,17.5271,25.0687,1.1018,12.7836,6.6893,6.6893,0
134206,npp,2807,1796,15.5134439468384,20.9879379272461,105.78092956543,3670176,2807,1374,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-08-25 18:26:28.702933,96.91321619073611,13.743824222008511,12.142076738289475,1.2761248498178761e-11,9.0,-13.72,1.015504800579495,-13.55,13.7166,18.2332,27.8069,1.0591,16.6329,16.4306,16.4306,0
134206,npp,2807,1795,8.3695821762085,20.9889965057373,105.773727416992,3670176,2807,1374,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-08-25 18:26:28.702933,96.91899454410199,13.800181627396976,12.191650450590954,1.2844840322864217e-11,9.0,-13.78,1.015504800579495,-13.55,13.7166,18.2332,27.8069,1.0591,9.5981,8.8644,8.8644,0
134944,npp,1903,2651,14.251277923584,20.9859790802002,105.778381347656,3670144,1902,2136,196611,3866755,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-08-29 18:51:32.037097,-78.06634211835413,32.878987809507095,28.726865720960006,0.05620815984012822,13.0,32.88,1.2365102219381485,32.97,13.4778,18.3525,26.091,1.0522,15.9944,14.9957,12.158798012966322,0
137211,npp,329,1794,10.3083419799805,20.98508644104,105.778060913086,3670176,329,1373,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-09-10 18:26:22.789732,96.4563821264738,13.861653055629171,12.245695126498799,0.00033078090739046255,9.0,-13.84,1.015504800579495,-13.55,13.7166,18.2332,27.8069,1.0591,11.5072,10.9177,10.9177,0
138176,npp,1779,2008,11.5062561035156,20.9866352081299,105.778335571289,3670176,1779,1576,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-09-15 18:32:37.596375,93.38813234181434,1.5397108269497561,1.3630859612860637,5.5081363210846466e-30,10.0,-1.53,1.0,-1.25,12.8482,19.3111,27.5057,1.0,11.5063,11.5063,11.5063,0
138368,npp,1050,1363,11.959508895874,20.9879531860352,105.774337768555,3670176,1050,1028,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-09-16 18:13:45.504925,96.99653989317368,35.251372707091086,30.727930231603455,7.653489578571786e-33,7.0,-35.25,1.2937979144666532,-34.96,12.2167,20.08,31.3973,0.9617,13.0346,11.5016,11.5016,0
139743,npp,999,288,3.35168313980103,20.9898262023926,105.773345947266,3670176,1000,152,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-09-23 17:42:12.592156,94.84124393776477,65.48190439232329,53.65298240881244,8.216094214698566e-08,2.0,-65.47,3.0,-65.36,14.3958,20.2572,29.5037,0.9533,13.676,3.1951,3.1951,0
140327,npp,876,1790,13.9812307357788,20.9895095825195,105.778938293457,3670144,876,1369,196611,3866755,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-09-26 18:26:13.398430,96.41233546372922,14.067167929299801,12.425739546085696,0.022755817371584792,9.0,-14.06,1.015504800579495,-13.55,13.7166,18.2332,27.8069,1.0591,15.124,14.8078,13.659283063995694,0
140514,npp,140,1143,18.6056823730469,20.9861164093018,105.771820068359,3670144,139,842,196611,3866755,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-09-27 18:07:21.314267,96.63543172432655,43.72350682680067,37.72515089639964,0.0633549666672078,6.0,-43.73,1.5732132722552272,-43.48,14.3136,20.7481,30.2105,0.9307,17.9493,17.3171,14.119488988754267,0
140894,npp,664,3286,20.0636749267578,20.9854393005371,105.776756286621,3670144,664,2632,196611,3866755,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-09-29 19:10:03.532281,-76.8914484407897,54.526167925065145,46.135858602044024,0.1697318580874257,16.0,54.53,2.0682789409984763,54.71,15.4827,23.9194,31.7429,0.8073,17.4469,16.1983,7.6317031421648895,0
141085,npp,3045,2644,21.680700302124,20.9854202270508,105.773696899414,3670144,3045,2132,196611,3866755,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-09-30 18:51:16.792604,-78.39313713927025,32.552052213776435,28.447298873940714,0.19724102110624384,13.0,32.56,1.2365102219381485,32.97,13.4778,18.3525,26.091,1.0522,22.0027,22.8132,12.858178410743534,0
141085,npp,3045,2645,26.3387851715088,20.9841156005859,105.780853271484,3670144,3045,2132,196611,3866755,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-09-30 18:51:16.792604,-78.39160239200109,32.59693103630426,28.48538480948589,0.1972277189791927,13.0,32.61,1.2365102219381485,32.97,13.4778,18.3525,26.091,1.0522,25.7699,27.7146,17.76024978711968,0
141278,npp,2333,2003,17.0957221984863,20.9856262207031,105.780769348145,3670144,2333,1570,196611,3866755,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-10-01 18:32:26.494236,79.01275276449533,1.9661463750170907,1.7405135183792022,0.1566452061737752,10.0,-1.82,1.0,-1.25,12.8482,19.3111,27.5057,1.0,17.0957,17.0957,9.189604196158628,0
141278,npp,2333,2002,15.4759883880615,20.9866981506348,105.773727416992,3670144,2333,1570,196611,3866755,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-10-01 18:32:26.494236,79.58515181854995,2.019196544260867,1.7874715540007087,0.1566489324231771,10.0,-1.87,1.0,-1.25,12.8482,19.3111,27.5057,1.0,15.476,15.476,7.569716127302389,0
142253,npp,695,2215,15.3403396606445,20.9848613739014,105.771209716797,3670144,695,1775,196611,3866755,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-10-06 18:38:39.632600,-78.01869813419245,10.486449524927188,9.271860591201094,0.02863639508513999,11.0,10.5,1.0,11.12,12.9709,21.3134,30.5634,0.9061,13.3381,13.8992,12.453882338835134,0
142640,npp,2296,922,11.6080799102783,20.9880352020264,105.771781921387,3670144,2296,685,196611,3866755,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-10-08 18:00:55.497816,96.33129432178173,50.79686288321039,43.312211172255736,0.004012168541811741,5.0,-50.79,1.847645286154319,-50.41,14.2887,19.6685,27.2497,0.9818,14.9486,11.3971,11.194600417360153,0
142640,npp,2296,924,21.7215557098389,20.9865226745605,105.785697937012,3670144,2296,685,196611,3866755,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-10-08 18:00:55.497816,96.33581401873742,50.740312806922574,43.26871466587732,0.00401659348236084,5.0,-50.73,1.847645286154319,-50.41,14.2887,19.6685,27.2497,0.9818,20.4223,21.3269,21.124177084615013,0
143041,npp,2856,3069,11.944188117981,20.9877414703369,105.77596282959,3670176,2856,2465,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-10-10 19:03:41.309665,-78.2102490537379,48.37328228218454,41.4312512422418,0.0004148053863106906,15.0,48.38,1.7549928774784245,48.83,10.7367,17.5271,25.0687,1.1018,16.13,13.1599,13.1599,0
143041,npp,2856,3070,15.7730531692505,20.9863758087158,105.782684326172,3670176,2856,2465,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-10-10 19:03:41.309665,-78.2074598930253,48.403000671700205,41.454557795337905,0.00041532941560260835,15.0,48.41,1.7549928774784245,48.83,10.7367,17.5271,25.0687,1.1018,18.3117,17.3785,17.3785,0
143235,npp,2171,2427,8.24707412719727,20.989767074585,105.774047851562,3670176,2171,1965,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-10-11 18:44:54.578260,-78.0197960359969,22.144117507453632,19.49294281292463,1.460506696564418e-09,12.0,22.14,1.0837787002826917,22.745,12.4066,17.9171,26.5503,1.0778,10.3886,8.8887,8.8887,0
143235,npp,2171,2428,19.9138202667236,20.9884986877441,105.781280517578,3670176,2171,1965,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-10-11 18:44:54.578260,-78.02082730442714,22.19673931458134,19.538712520249224,1.4706774308714208e-09,12.0,22.19,1.0837787002826917,22.745,12.4066,17.9171,26.5503,1.0778,21.1535,21.4632,21.4632,0
143430,npp,1451,1786,15.6187782287598,20.9846305847168,105.774002075195,3670176,1451,1366,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-10-12 18:26:06.067216,95.86538296767728,14.291438378280665,12.622471953627825,1.3339241596512312e-17,9.0,-14.29,1.015504800579495,-13.55,13.7166,18.2332,27.8069,1.0591,16.7366,16.5421,16.5421,0
143625,npp,727,1141,12.5855007171631,20.9863700866699,105.773529052734,3670176,727,840,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-10-13 18:07:15.779029,95.67645277068924,43.815768342453545,37.79772601329745,5.9166894980597e-25,6.0,-43.8,1.5732132722552272,-43.48,14.3136,20.7481,30.2105,0.9307,14.1227,11.7139,11.7139,0
143835,npp,1933,3908,8.0828709602356,20.9897270202637,105.774787902832,3670176,1931,3120,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-10-14 19:28:42.986629,-74.36251985555143,67.48793805493214,54.87045289669778,1.3008467929231546e-24,19.0,67.48,3.3166247903554,67.62,9.1006,19.2807,28.0059,1.0016,15.9349,8.0956,8.0956,0
144619,npp,2254,1360,10.5172853469849,20.9873695373535,105.775718688965,3670176,2253,1026,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-10-18 18:13:36.082453,97.01125098308408,35.381878845453116,30.834407722609306,1.1532830530145162e-30,7.0,-35.38,1.2937979144666532,-34.96,12.2167,20.08,31.3973,0.9617,11.9199,10.1146,10.1146,0
144619,npp,2254,1361,17.610502243042,20.9864711761475,105.782936096191,3670176,2253,1026,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-10-18 18:13:36.082453,97.01303575386771,35.33933479591217,30.79864538984418,1.1504810082606175e-30,7.0,-35.34,1.2937979144666532,-34.96,12.2167,20.08,31.3973,0.9617,17.4024,16.9362,16.9362,0
145012,npp,745,76,11.5374927520752,20.9910011291504,105.773994445801,3670176,745,33,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-10-20 17:35:50.180418,94.36525544351747,69.07430650606719,55.77246046759446,6.519240246908598e-20,1.0,-69.06,3.5496478698597698,-68.95,14.8155,20.0841,32.0651,0.9615,16.9034,11.0935,11.0935,0
145027,npp,2781,3496,3.9745237827301,20.981761932373,105.786804199219,3670176,2779,2834,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-10-20 19:16:18.346621,-76.18453284728508,59.604821077387605,49.78220595416,2.7201619329070596e-27,17.0,59.6,2.3545700244418297,59.74,10.1353,16.7837,27.8029,1.1506,13.871,4.573,4.573,0
145027,npp,2781,3494,5.07645750045776,20.9849891662598,105.772560119629,3670176,2779,2834,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-10-20 19:16:18.346621,-76.18928742052559,59.56015663372242,49.751211975902486,2.7410742684562935e-27,17.0,59.56,2.3545700244418297,59.74,10.1353,16.7837,27.8029,1.1506,14.339,5.8409,5.8409,0
145421,npp,1399,2220,10.4385356903076,20.9900875091553,105.778205871582,3670176,1399,1778,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-10-22 18:38:46.690639,-77.86352826771945,10.77328045428074,9.524503992369516,1.864634560323806e-14,11.0,10.78,1.015504800579495,11.12,12.9709,21.3134,30.5634,0.9061,8.6023,9.4579,9.4579,0
145612,npp,686,1577,6.96981382369995,20.9905567169189,105.77685546875,3670176,686,1184,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-10-23 18:19:56.408660,96.76879037410613,25.411850404471576,22.325103727942963,1.4524586717662476e-06,8.0,-25.4,1.1367971201176101,-25.05,13.073,21.6094,32.6194,0.8936,6.4333,6.2286,6.2286,0
145801,npp,3027,929,14.0681467056274,20.9869995117188,105.773193359375,3670144,3029,690,196611,3866755,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-10-24 18:01:06.125083,96.77791728127744,50.58993042828116,43.1507620602881,0.0059169539879116275,5.0,-50.59,1.7549928774784245,-50.41,14.2887,19.6685,27.2497,0.9818,16.12,13.8125,13.513863314984214,0
145801,npp,3027,930,18.209041595459,20.9861755371094,105.78059387207,3670144,3029,690,196611,3866755,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-10-24 18:01:06.125083,96.78058492786411,50.5596850144046,43.127460876859686,0.005911264601342301,5.0,-50.56,1.7549928774784245,-50.41,14.2887,19.6685,27.2497,0.9818,18.4795,17.8782,17.579850466033268,0
145993,npp,2276,291,19.4453086853027,20.9903087615967,105.777336120605,3670144,2278,153,196611,3866755,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-10-25 17:42:12.288200,95.03314153936097,65.43923676101178,53.61944996854962,0.028797362861254693,2.0,-65.42,2.898275349237888,-65.36,14.3958,20.2572,29.5037,0.9533,19.031,18.5371,17.083658077069458,0
145993,npp,2276,293,22.4236526489258,20.9890403747559,105.792610168457,3670144,2278,153,196611,3866755,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-10-25 17:42:12.288200,95.0385928005242,65.40155422128254,53.596064739422914,0.028778607302694565,2.0,-65.38,2.898275349237888,-65.36,14.3958,20.2572,29.5037,0.9533,20.0586,21.3764,19.92390469552305,0
146194,npp,522,3075,11.5595703125,20.9899024963379,105.776138305664,3670144,522,2469,196611,3866755,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-10-26 19:03:51.962246,-77.08474424709996,48.54974464772367,41.568667806377995,0.026505129202353154,15.0,48.56,1.7549928774784245,48.83,10.7367,17.5271,25.0687,1.1018,15.9108,12.7362,11.398450215722976,0
146764,npp,1458,1148,30.2780647277832,20.984546661377,105.776306152344,3670144,1459,845,196611,3866755,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-10-29 18:07:26.482558,97.22667779722345,43.56123924127965,37.590312450727176,0.28413248316797257,6.0,-43.55,1.4867838833500562,-43.48,14.3136,20.7481,30.2105,0.9307,25.7209,28.1811,13.840548585887108,0
148548,npp,2122,2224,12.719256401062,20.9855575561523,105.778137207031,3670144,2122,1782,196611,3866755,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-11-07 18:38:53.923803,-76.29326525754321,11.016258920335547,9.738569417754656,0.004244837673247914,11.0,11.01,1.015504800579495,11.12,12.9709,21.3134,30.5634,0.9061,10.8482,11.5244,11.310157291038815,0
148741,npp,1391,1581,13.0350284576416,20.9856395721436,105.776863098145,3670176,1390,1188,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-11-08 18:20:03.649900,96.42495847702432,25.21823766180499,22.157393479044536,0.00019716068796208892,8.0,-25.2,1.1367971201176101,-25.05,13.073,21.6094,32.6194,0.8936,11.7686,11.6487,11.6487,0
148937,npp,657,933,14.5091876983643,20.9891624450684,105.775123596191,3670176,659,692,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-11-09 18:01:13.379048,96.79030317367342,50.4698875649785,43.057855265045,1.1849292753537165e-11,5.0,-50.47,1.7549928774784245,-50.41,14.2887,19.6685,27.2497,0.9818,16.3713,14.2455,14.2455,0
149345,npp,1220,3079,2.50896787643433,20.9869556427002,105.775932312012,3670176,1221,2471,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-11-11 19:03:59.231646,-77.80001027569377,48.680120556699165,41.670081881242595,2.5648886346322845e-18,15.0,48.68,1.7549928774784245,48.83,10.7367,17.5271,25.0687,1.1018,10.7538,2.7643,2.7643,0
149907,npp,2165,1150,7.543776512146,20.9902591705322,105.774589538574,3670176,2166,847,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-11-14 18:07:31.987734,96.74972003505118,43.49114976079584,37.53435782605454,5.90385272159762e-34,6.0,-43.48,1.4867838833500562,-43.48,14.3136,20.7481,30.2105,0.9307,10.43,7.0213,7.0213,0
150480,npp,2006,2651,14.3411865234375,20.985071182251,105.776725769043,3670176,2006,2137,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-11-17 18:51:29.368624,-78.68239159813754,32.87161913752415,28.716719712259742,5.170249684809051e-30,13.0,32.88,1.2365102219381485,32.97,13.4778,18.3525,26.091,1.0522,16.0671,15.0903,15.0903,0
153190,npp,274,3290,10.2120666503906,20.9900760650635,105.774307250977,3670144,277,2638,196611,3866755,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-12-02 19:10:16.655641,-77.09126649141548,54.66594826658816,46.23961161941875,0.0801060655670933,16.0,54.63,2.0682789409984763,54.71,15.4827,23.9194,31.7429,0.8073,12.6838,8.2446,4.201538330180023,0
155557,npp,1099,1792,12.7266225814819,20.983922958374,105.77791595459,3670176,1099,1371,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-12-15 18:26:22.303082,97.12793350480895,13.922173609204732,12.298746568305651,3.491233759482012e-32,9.0,-13.95,1.015504800579495,-13.55,13.7166,18.2332,27.8069,1.0591,13.8886,13.479,13.479,0
155739,npp,366,1145,7.58113527297974,20.9885807037354,105.776573181152,3670176,365,843,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-12-16 18:07:30.191254,96.62159025976008,43.62767168734943,37.64976216780024,5.959809281970255e-29,6.0,-43.66,1.4867838833500562,-43.48,14.3136,20.7481,30.2105,0.9307,10.4551,7.0561,7.0561,0
155922,npp,2687,499,8.93516540527344,20.9903011322021,105.774299621582,3670176,2692,302,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-12-17 17:48:36.302647,95.16155326057587,61.3074723580336,50.94919999688307,1.0096038784534803e-23,3.0,-61.34,2.5331140255951103,-61.18,13.2055,20.4223,33.4341,0.9456,14.7763,8.449,8.449,0
156659,npp,1835,1361,9.17950344085693,20.9847602844238,105.777374267578,3670176,1834,1026,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2012-12-21 18:13:46.662842,96.8765029124524,35.31570437293167,30.782548584064365,0.00015090394565828502,7.0,-35.34,1.2937979144666532,-34.96,12.2167,20.08,31.3973,0.9617,10.8859,8.828,8.828,0
170336,npp,2378,276,14.109956741333,20.9896850585938,105.776466369629,3670176,2377,144,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2013-01-13 17:42:07.716074,94.70152048089089,65.64519960965936,53.75808876951363,9.286725794731126e-32,2.0,-65.69,3.0,-65.36,14.3958,20.2572,29.5037,0.9533,17.2621,13.451,13.451,0
171998,npp,46,1355,16.4874591827393,20.986442565918,105.772468566895,3670144,45,1023,196611,3866755,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2013-01-22 18:13:45.318138,96.83164601102675,35.56397157422722,30.990990393673385,0.02578587394857034,7.0,-35.59,1.2937979144666532,-34.96,12.2167,20.08,31.3973,0.9617,16.5344,15.8561,14.554652002944698,0
174800,npp,1591,2008,20.8738059997559,20.987268447876,105.775466918945,3670176,1591,1576,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2013-02-06 18:32:56.055031,96.40454084127813,1.4876105941704627,1.316900930826808,6.166171275462868e-17,10.0,-1.53,1.0,-1.25,12.8482,19.3111,27.5057,1.0,20.8738,20.8738,20.8738,0
180151,npp,1673,1806,17.6122932434082,20.9852600097656,105.777717590332,3670176,1673,1384,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2013-03-05 18:27:10.801892,96.62499531006505,13.188081643927855,11.651752512809772,0.0001715743871406795,9.0,-13.16,1.015504800579495,-13.55,13.7166,18.2332,27.8069,1.0591,18.6997,18.6535,18.6535,0
180348,npp,954,1160,9.08037090301514,20.9885883331299,105.772262573242,3670176,954,856,196611,3866787,1364,vnm_hanoi_20_29,20.9875,105.775,20,29,vnm_hanoi,2013-03-06 18:08:20.420320,96.78914280642186,43.11713639705684,37.23114252063823,7.902498523057139e-12,6.0,-43.12,1.4867838833500562,-43.48,14.3136,20.7481,30.2105,0.9307,11.4635,8.4515,8.4515,0
