gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2764,2028,39.7907104492188,20.9908599853516,105.798698425293,3670176,2764,1595,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2012-04-24 18:33:47.517486,39.386651173337384,0.82425754413328,0.7297504236679808,3.4932227972649587e-25,10.0,-0.43,1.0,-1.08,25.5039,32.9808,39.7907,1.0,39.7907,39.7907,0
104279,npp,1854,2884,29.2007522583008,20.9880847930908,105.799789428711,3670176,1853,2326,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2012-04-28 18:58:48.986250,-77.19348384832828,42.15309222946849,36.45413450395465,3.5019823872904403e-16,14.0,42.16,1.4867838833500562,41.77,26.5622,32.9132,35.7795,1.0021,30.4838,29.2607,0
104397,npp,1150,2242,37.8003425598145,20.9903736114502,105.798698425293,3670176,1150,1799,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2012-04-29 18:40:00.428414,-76.79606122188036,12.0529740083861,10.653853763850774,1.4656068631787685e-10,11.0,12.02,1.015504800579495,11.375,23.3071,32.7175,37.8003,1.008,37.986,38.1045,0
104514,npp,411,1599,33.0258979797363,20.9879379272461,105.800437927246,3670176,411,1202,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2012-04-30 18:21:10.091156,97.65360208462954,24.287830173890416,21.355820445224833,0.0002552400534841986,8.0,-24.31,1.1367971201176101,-24.95,22.4911,33.1211,41.3065,0.9958,32.897,32.886,0
109842,npp,749,2019,8.78438568115234,20.9873447418213,105.79833984375,3670176,749,1587,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2012-05-26 18:33:21.010796,73.65019023017196,1.008308400055055,0.8926375383821099,4.496557645012328e-21,10.0,-0.91,1.0,-1.08,25.5039,32.9808,39.7907,1.0,8.7844,8.7844,0
133842,npp,1142,3084,11.7877788543701,20.9847278594971,105.799301147461,3670176,1142,2475,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2012-08-23 19:04:05.790754,-77.3734660352967,48.81056551351634,41.77967223919438,3.00351700701521e-25,15.0,48.83,1.7549928774784245,48.92,19.3267,25.1828,40.4397,1.3097,25.3483,15.4379,0
134024,npp,448,2440,19.4613838195801,20.9874744415283,105.799209594727,3670176,448,1976,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2012-08-24 18:45:17.246232,-77.75793263464456,22.821987926762368,20.084026910338437,3.997174064268752e-19,12.0,22.82,1.0837787002826917,22.82,18.4568,29.406,37.0773,1.1216,23.8049,21.8272,0
134206,npp,2807,1799,16.8174629211426,20.9847660064697,105.802551269531,3670176,2807,1377,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2012-08-25 18:26:28.702933,96.89572110653447,13.574503332258459,11.993120680910062,1.2513527616942594e-11,9.0,-13.55,1.015504800579495,-13.38,26.4536,35.6366,41.4376,0.9255,14.449,15.5642,0
137211,npp,328,1797,38.8272552490234,20.9886627197266,105.800842285156,3670176,328,1376,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2012-09-10 18:26:22.789732,96.67660407703178,13.689430024029662,12.094203278243693,0.0003325099853768204,9.0,-13.67,1.015504800579495,-13.38,26.4536,35.6366,41.4376,0.9255,36.1228,35.9337,0
138176,npp,1778,2011,42.2313613891602,20.989767074585,105.800567626953,3670176,1778,1579,196611,3866787,1370,vnm_hanoi_26_29,20.9875,105.8,26,29,vnm_hanoi,2012-09-15 18:32:37.596375,94.98046800769724,1.3588311628242538,1.2029624746059264,5.5756384947074645e-30,10.0,-1.36,1.0,-1.08,25.5039,32.9808,39.7907,1.0,42.2314,42.2314,0
