gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101849,npp,2193,2022,19.1368808746338,21.0407218933105,105.757225036621,3670144,2193,1589,196611,3866755,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-04-08 18:33:55.740283,89.48018891567753,0.7258816138795341,0.642628345328401,0.08956863581952144,10.0,-0.74,1.0,-1.59,17.1789,22.709,27.6624,1.0,19.1369,19.1369,15.909494043791069,0
101977,npp,1466,1377,11.3873014450073,21.0421295166016,105.750663757324,3670144,1466,1037,196611,3866755,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-04-09 18:15:03.615950,96.95537456006578,34.649355556197406,30.221617826631224,0.05507268727003168,7.0,-34.66,1.2937979144666532,-35.15,14.2715,21.8504,27.0717,1.0393,14.6218,11.8347,9.850278586260066,0
102100,npp,704,728,17.4272956848145,21.0401020050049,105.757118225098,3670144,708,510,196611,3866755,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-04-10 17:56:09.704223,95.42578335810553,56.033751872936804,47.24319774154232,0.027960762358227226,4.0,-56.04,2.0682789409984763,-56.39,16.6128,24.5496,28.2543,0.925,19.2654,16.1207,15.113196311354816,0
102352,npp,1276,2877,10.4820318222046,21.0447998046875,105.754997253418,3670144,1276,2320,196611,3866755,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-04-12 18:58:57.148959,-77.85776572326809,41.917957957629525,36.26166586533693,0.009565935420199536,14.0,41.91,1.4867838833500562,41.44,19.5937,25.2428,30.0553,0.8996,12.781,9.4299,9.085212859580997,0
102474,npp,575,2236,9.35501766204834,21.0404777526855,105.755867004395,3670144,575,1793,196611,3866755,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-04-13 18:40:08.575998,-76.25564707393153,11.71620521074845,10.356950798467919,0.0019448017209661617,11.0,11.68,1.015504800579495,10.95,16.238,23.9804,26.7052,0.947,8.3069,8.859,8.788923409009612,0
102715,npp,2185,943,5.50579690933228,21.0446071624756,105.752227783203,3670176,2185,699,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-04-15 18:02:26.088756,96.50854246401228,50.14894992596079,42.81759922183915,1.4150214205399827e-12,5.0,-50.17,1.7549928774784245,-50.59,15.8535,22.098,27.2513,1.0276,13.2547,5.658,5.658,0
102836,npp,1411,303,8.97829246520996,21.0408458709717,105.751678466797,3670176,1414,161,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-04-16 17:43:32.180523,95.11499750619686,65.1806814557607,53.46918850974847,1.5409135993470934e-18,2.0,-65.19,2.898275349237888,-65.44,19.7366,25.9255,28.8498,0.8759,16.8616,7.8644,7.8644,0
103440,npp,2892,515,16.6292304992676,21.041919708252,105.751533508301,3670176,2891,314,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-04-21 17:49:46.820455,95.11719832854195,61.00459391109496,50.746737410302536,8.214920462108832e-30,3.0,-61.01,2.4157378735459294,-61.28,22.0422,25.9428,30.2176,0.8753,18.8536,14.5563,14.5563,0
103803,npp,2757,2020,8.7677526473999,21.0433940887451,105.751152038574,3670176,2757,1588,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-04-24 18:33:47.517486,83.05142206114517,0.8745503825926213,0.7742760963891726,3.664817440078495e-25,10.0,-0.85,1.0,-1.59,17.1789,22.709,27.6624,1.0,8.7678,8.7678,8.7678,0
104279,npp,1848,2876,8.85967636108398,21.0386428833008,105.752944946289,3670176,1848,2319,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-04-28 18:58:48.986250,-77.60743005949439,41.86007986369039,36.214840836378904,3.730529490995572e-16,14.0,41.88,1.4867838833500562,41.44,19.5937,25.2428,30.0553,0.8996,11.6898,7.9704,7.9704,0
104397,npp,1144,2235,9.82240200042725,21.0388202667236,105.756690979004,3670176,1144,1792,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-04-29 18:40:00.428414,-78.420823082235,11.641015382783355,10.290848757881006,1.5508985190817375e-10,11.0,11.63,1.015504800579495,10.95,16.238,23.9804,26.7052,0.947,8.7672,9.3016,9.3016,0
104514,npp,404,1591,11.4094104766846,21.0421905517578,105.751617431641,3670176,404,1196,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-04-30 18:21:10.091156,98.54240419486375,24.678753570763728,21.694414495946006,0.00026187502457134546,8.0,-24.71,1.1367971201176101,-25.25,17.8719,24.9138,27.8866,0.9115,10.8297,10.3997,10.3997,0
105551,npp,2733,941,17.0730476379395,21.041877746582,105.755500793457,3670144,2732,697,196611,3866755,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-05-01 18:02:16.197598,96.22212338720644,50.20626305731433,42.86264116874555,0.007827971678225278,5.0,-50.23,1.7549928774784245,-50.59,15.8535,22.098,27.2513,1.0276,19.8457,17.5451,17.263036505472236,0
105551,npp,2733,942,18.0048999786377,21.0410995483398,105.762817382812,3670144,2732,697,196611,3866755,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-05-01 18:02:16.197598,96.22452735547212,50.17602981473619,42.839266551759984,0.007822010213881129,5.0,-50.2,1.7549928774784245,-50.59,15.8535,22.098,27.2513,1.0276,20.3767,18.5027,18.22085131353932,0
105916,npp,206,3089,13.1919937133789,21.0404567718506,105.755844116211,3670144,204,2478,196611,3866755,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-05-03 19:05:00.144852,-77.24666744173435,48.983406855866654,41.91529810643513,0.023448960423424866,15.0,48.98,1.7549928774784245,48.62,11.9631,19.645,26.7295,1.156,19.032,15.2495,14.4045690278463,0
133842,npp,1135,3075,5.91443538665771,21.0408668518066,105.755432128906,3670176,1133,2469,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-08-23 19:04:04.011473,-77.26934120907558,48.55579442103612,41.58034504517632,3.0799486197189927e-25,15.0,48.56,1.7549928774784245,48.62,11.9631,19.645,26.7295,1.156,14.8852,6.8369,6.8369,0
134944,npp,1896,2647,13.0518560409546,21.0381927490234,105.759521484375,3670144,1896,2133,196611,3866755,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-08-29 18:51:32.037097,-78.7259005630587,32.69552348150113,28.571260222667483,0.056186248791662,13.0,32.7,1.2365102219381485,32.7,12.4435,22.6955,27.2905,1.0006,14.9099,13.0596,11.03505388128235,0
134944,npp,1896,2646,11.0611581802368,21.0395088195801,105.752365112305,3670144,1896,2133,196611,3866755,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-08-29 18:51:32.037097,-78.72815697596148,32.65069704057505,28.533226960718714,0.056198913637980775,13.0,32.65,1.2365102219381485,32.7,12.4435,22.6955,27.2905,1.0006,13.3,11.0677,9.042697531801645,0
135128,npp,1188,2005,12.293065071106,21.0411014556885,105.753433227539,3670144,1188,1573,196611,3866755,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-08-30 18:32:43.497448,93.94324996009057,1.707600252588544,1.511766224654924,0.13075738459935066,10.0,-1.7,1.0,-1.59,17.1789,22.709,27.6624,1.0,12.2931,12.2931,7.581549377250982,0
137211,npp,321,1789,8.00102710723877,21.0443992614746,105.750915527344,3670176,321,1369,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-09-10 18:26:22.789732,98.37736768785713,14.128342761202822,12.480231993428434,0.00033035543698637233,9.0,-14.12,1.015504800579495,-13.84,11.37,20.706,25.5558,1.0967,10.1979,8.775,8.775,0
138176,npp,1772,2002,7.29155921936035,21.0393581390381,105.751914978027,3670176,1772,1571,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-09-15 18:32:35.817139,76.75306653279246,2.0743237165955866,1.836338088720162,5.528775932881648e-30,10.0,-1.87,1.0,-1.59,17.1789,22.709,27.6624,1.0,7.2916,7.2916,7.2916,0
138176,npp,1772,2003,8.16468524932861,21.0382804870605,105.75895690918,3670176,1772,1571,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-09-15 18:32:35.817139,76.11673591052676,2.022459399333347,1.7904283057747774,5.546417994830103e-30,10.0,-1.82,1.0,-1.59,17.1789,22.709,27.6624,1.0,8.1647,8.1647,8.1647,0
138368,npp,1043,1359,9.61060905456543,21.0388584136963,105.752471923828,3670176,1043,1025,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-09-16 18:13:45.504925,97.58705119989983,35.41720108860742,30.867356095546068,7.719899055394632e-33,7.0,-35.42,1.2937979144666532,-35.15,14.2715,21.8504,27.0717,1.0393,13.2486,9.9882,9.9882,0
140894,npp,656,3280,16.8000659942627,21.0423069000244,105.756149291992,3670144,660,2627,196611,3866755,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-09-29 19:10:01.753043,-76.42235193367117,54.37933193826838,46.02707316331732,0.16974175992477952,16.0,54.38,1.9513309067639726,54.58,14.1907,23.3449,28.9063,0.9728,19.3549,16.3424,10.226134389988092,0
141085,npp,3037,2639,18.4003868103027,21.0423355102539,105.755714416504,3670144,3037,2128,196611,3866755,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-09-30 18:51:15.013323,-78.28937471681652,32.34746974856142,28.273659130163598,0.19722784918269542,13.0,32.34,1.2365102219381485,32.7,12.4435,22.6955,27.2905,1.0006,19.2354,18.4113,11.30463448747496,0
141278,npp,2325,1998,14.5450744628906,21.0430431365967,105.754814147949,3670144,2325,1566,196611,3866755,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-10-01 18:32:26.494236,93.42913853759926,2.1125313619056776,1.8700872503056414,0.1566308570738475,10.0,-2.1,1.0,-1.59,17.1789,22.709,27.6624,1.0,14.5451,14.5451,8.901256522637702,0
141854,npp,58,69,14.1048955917358,21.0436229705811,105.75658416748,3670144,57,29,196611,3866755,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-10-04 17:35:44.933063,94.10436770197131,69.18763073084662,55.83935945154471,0.05628651428909359,1.0,-69.16,3.5496478698597698,-69.04,17.0258,22.1926,28.7488,1.0233,20.4305,14.433,12.404841037783594,0
142253,npp,687,2210,10.2954187393188,21.0416526794434,105.752250671387,3670144,687,1770,196611,3866755,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-10-06 18:38:37.853362,-74.72864522510605,10.23793381965074,9.052678247744595,0.028630679406841147,11.0,10.21,1.0,10.95,16.238,23.9804,26.7052,0.947,9.024,9.7496,8.717957345152191,0
142640,npp,2288,918,12.829719543457,21.0417385101318,105.757148742676,3670144,2291,683,196611,3866755,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-10-08 18:00:53.718534,95.80494974051298,50.917787750475846,43.40530522586353,0.004011665218257496,5.0,-50.9,1.847645286154319,-50.59,15.8535,22.098,27.2513,1.0276,17.6927,13.1844,13.039848594239965,0
142640,npp,2288,919,17.354118347168,21.0410079956055,105.764152526855,3670144,2291,683,196611,3866755,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-10-08 18:00:53.718534,95.80700103528635,50.88946394389542,43.38354511499548,0.0040138938608194775,5.0,-50.87,1.847645286154319,-50.59,15.8535,22.098,27.2513,1.0276,20.1414,17.8339,17.689268290077543,0
142846,npp,440,3694,5.23041439056396,21.0417213439941,105.753242492676,3670144,440,2988,196611,3866755,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-10-09 19:22:24.481400,-75.83138283781132,63.66394355855684,52.505749066646956,0.004154978917048527,18.0,63.67,2.7445598364131496,63.86,9.6917,20.5661,28.5705,1.1042,17.1213,5.7754,5.625684604849567,0
143041,npp,2849,3065,11.9631471633911,21.0390434265137,105.75984954834,3670176,2851,2462,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-10-10 19:03:41.309665,-78.60153650751359,48.25653573855919,41.33964252984373,0.0004142007953104629,15.0,48.26,1.7549928774784245,48.62,11.9631,19.645,26.7295,1.156,18.3318,13.829,13.829,0
143041,npp,2849,3064,9.94742774963379,21.0403823852539,105.753150939941,3670176,2851,2462,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-10-10 19:03:41.309665,-78.60451275958226,48.22683200910294,41.31632176374527,0.00041367922847491446,15.0,48.23,1.7549928774784245,48.62,11.9631,19.645,26.7295,1.156,17.1832,11.4989,11.4989,0
143235,npp,2164,2423,11.9466485977173,21.0415935516357,105.754409790039,3670176,2164,1961,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-10-11 18:44:54.578260,-79.04283752152274,21.925302140671402,19.30257577374691,1.4474626360008601e-09,12.0,21.93,1.0837787002826917,22.45,17.7728,23.0082,27.4412,0.987,12.5025,11.7913,11.7913,0
143430,npp,1443,1782,11.2638072967529,21.0430183410645,105.753967285156,3670176,1443,1362,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-10-12 18:26:06.067216,97.73992034709126,14.497113555894805,12.80326085692732,1.3273125068393941e-17,9.0,-14.51,1.015504800579495,-13.84,11.37,20.706,25.5558,1.0967,13.4109,12.3534,12.3534,0
143625,npp,719,1136,10.4764080047607,21.041690826416,105.752853393555,3670176,717,836,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-10-13 18:07:13.999747,95.03825463836364,44.00161076977301,37.94799830509429,5.903202942344773e-25,6.0,-43.97,1.5732132722552272,-43.645,16.2063,23.3199,28.9385,0.9738,14.5451,10.2019,10.2019,0
144619,npp,2247,1356,11.1600608825684,21.0383491516113,105.753746032715,3670176,2247,1023,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-10-18 18:13:36.082453,97.59923313090663,35.54792841740686,30.973935161322142,1.1605240293725448e-30,7.0,-35.55,1.2937979144666532,-35.15,14.2715,21.8504,27.0717,1.0393,14.4462,11.5986,11.5986,0
144619,npp,2247,1357,16.4327774047852,21.037425994873,105.76099395752,3670176,2247,1023,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-10-18 18:13:36.082453,97.60164855251908,35.505335368556665,30.93815333205388,1.157690447162409e-30,7.0,-35.51,1.2937979144666532,-35.15,14.2715,21.8504,27.0717,1.0393,18.5216,17.0785,17.0785,0
144817,npp,1509,708,11.0167837142944,21.0447559356689,105.752388000488,3670176,1511,489,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-10-19 17:54:44.018530,96.15543461218519,56.553655155118,47.61395810932244,2.874680877862526e-26,4.0,-56.54,2.1127631471468895,-56.39,16.6128,24.5496,28.2543,0.925,16.3037,10.1908,10.1908,0
145012,npp,738,73,7.92438697814941,21.0401401519775,105.756866455078,3670176,741,31,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-10-20 17:35:50.180418,94.5592646651979,69.11885757050531,55.797483811323346,6.561014507711242e-20,1.0,-69.1,3.5496478698597698,-69.04,17.0258,22.1926,28.7488,1.0233,18.6893,8.1087,8.1087,0
145027,npp,2774,3490,2.94060754776001,21.0378894805908,105.756042480469,3670176,2775,2830,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-10-20 19:16:18.346621,-76.46960575723772,59.469833614711725,49.68846909112161,2.75991089447904e-27,17.0,59.47,2.3545700244418297,59.6,12.8687,22.3364,29.4273,1.0167,14.4714,2.9897,2.9897,0
145027,npp,2774,3491,3.94068646430969,21.0363063812256,105.763137817383,3670176,2775,2830,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-10-20 19:16:18.346621,-76.46717154018383,59.49213463712662,49.70396857605771,2.7493946459309975e-27,17.0,59.49,2.3545700244418297,59.6,12.8687,22.3364,29.4273,1.0167,14.8962,4.0064,4.0064,0
145421,npp,1392,2214,9.24983787536621,21.0413398742676,105.750801086426,3670176,1392,1774,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-10-22 18:38:44.911358,-74.31625946410753,10.474877954316042,9.261376274222798,1.9022591384187467e-14,11.0,10.44,1.0,10.95,16.238,23.9804,26.7052,0.947,7.9784,8.7594,8.7594,0
145612,npp,679,1573,13.4153327941895,21.0413589477539,105.755653381348,3670176,679,1181,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-10-23 18:19:56.408660,97.63808196239114,25.60068326147285,22.4882886476462,1.4719633208547011e-06,8.0,-25.6,1.1367971201176101,-25.25,17.8719,24.9138,27.8866,0.9115,12.5942,12.2281,12.2281,0
145801,npp,3019,924,13.5772666931152,21.0404834747314,105.751350402832,3670144,3018,687,196611,3866755,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-10-24 18:01:04.345808,96.23709387691186,50.73834157511247,43.265160055623554,0.0059260709275545265,5.0,-50.73,1.847645286154319,-50.59,15.8535,22.098,27.2513,1.0276,18.0973,13.9526,13.739067255713884,0
145801,npp,3019,925,16.3784408569336,21.039737701416,105.758308410645,3670144,3018,687,196611,3866755,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-10-24 18:01:04.345808,96.23935362175577,50.71005199221486,43.24339374259606,0.005920717151610781,5.0,-50.7,1.847645286154319,-50.59,15.8535,22.098,27.2513,1.0276,19.6134,16.8313,16.61796016708527,0
146006,npp,1181,3699,12.5453624725342,21.0396862030029,105.750015258789,3670144,1179,2992,196611,3866755,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-10-25 19:22:35.117093,-75.66255928109736,63.76695393937082,52.569257493458494,0.002272060715841864,18.0,63.77,2.7445598364131496,63.86,9.6917,20.5661,28.5705,1.1042,19.7865,13.8525,13.770631361273024,0
146194,npp,515,3070,12.8900918960571,21.0427703857422,105.753150939941,3670144,517,2466,196611,3866755,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-10-26 19:03:51.962246,-77.47331649563755,48.39880423816551,41.45037432933718,0.02653723011063471,15.0,48.41,1.7549928774784245,48.62,11.9631,19.645,26.7295,1.156,18.86,14.9005,13.944290119870477,0
146764,npp,1450,1143,28.0266189575195,21.0388069152832,105.754989624023,3670144,1449,841,196611,3866755,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-10-29 18:07:24.703322,96.56396300813923,43.741651713911615,37.73640248063512,0.28415673233319516,6.0,-43.73,1.5732132722552272,-43.645,16.2063,23.3199,28.9385,0.9738,25.7007,27.2923,17.053346129172574,0
147159,npp,1994,3284,18.7593955993652,21.0427303314209,105.757690429688,3670144,1994,2630,196611,3866755,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-10-31 19:10:08.772025,-76.66939038914933,54.47544604680416,46.09394540119447,0.14299978039570424,16.0,54.48,2.0682789409984763,54.58,14.1907,23.3449,28.9063,0.9728,20.4919,18.2483,13.09562195859706,0
148548,npp,2114,2219,9.98963832855225,21.0449085235596,105.752960205078,3670144,2114,1778,196611,3866755,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-11-07 18:38:53.923803,-78.69145200503533,10.709618364334293,9.46820290634484,0.004237848455935535,11.0,10.73,1.015504800579495,10.95,16.238,23.9804,26.7052,0.947,8.9318,9.46,9.307298585905043,0
148741,npp,1383,1577,10.5218782424927,21.0430564880371,105.756820678711,3670176,1383,1184,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-11-08 18:20:03.649900,97.42813825320343,25.403487579812683,22.31754508459605,0.00019629790124869162,8.0,-25.4,1.1367971201176101,-25.25,17.8719,24.9138,27.8866,0.9115,10.0489,9.5907,9.5907,0
148937,npp,649,928,10.2052068710327,21.0425300598145,105.75146484375,3670176,649,689,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-11-09 18:01:11.599766,96.244605815744,50.62608556429836,43.17836028717235,1.1624327469014977e-11,5.0,-50.62,1.847645286154319,-50.59,15.8535,22.098,27.2513,1.0276,16.2722,10.4874,10.4874,0
150480,npp,1998,2645,12.4434547424316,21.0427303314209,105.751037597656,3670176,1997,2133,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-11-17 18:51:27.589342,-77.74378969210022,32.602793723526084,28.48879782109733,5.228050080234592e-30,13.0,32.61,1.2365102219381485,32.7,12.4435,22.6955,27.2905,1.0006,14.4179,12.4508,12.4508,0
150847,npp,571,1362,15.5084915161133,21.0428009033203,105.75203704834,3670176,571,1027,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-11-19 18:13:48.838490,96.72632036507733,35.317143207203095,30.78055184399198,3.915209333740317e-19,7.0,-35.3,1.2937979144666532,-35.15,14.2715,21.8504,27.0717,1.0393,17.8072,16.1179,16.1179,0
153190,npp,267,3285,10.8534603118896,21.0403289794922,105.757247924805,3670144,266,2632,196611,3866755,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-12-02 19:10:14.876361,-76.58571543912244,54.536947006529964,46.144199114689265,0.08009222695925566,16.0,54.51,2.0682789409984763,54.58,14.1907,23.3449,28.9063,0.9728,16.6694,10.5578,7.671855294364532,0
155557,npp,1091,1787,12.5496711730957,21.0432586669922,105.750762939453,3670176,1091,1367,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-12-15 18:26:22.303082,99.02703260273637,14.194099302878213,12.537869663354368,3.5241426190320046e-32,9.0,-14.23,1.015504800579495,-13.84,11.37,20.706,25.5558,1.0967,14.6771,13.7636,13.7636,0
155739,npp,359,1141,12.6540031433105,21.0394096374512,105.755470275879,3670176,359,840,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-12-16 18:07:30.191254,97.06856577868524,43.76036850637537,37.75712059299327,6.052318509909216e-29,6.0,-43.8,1.5732132722552272,-43.645,16.2063,23.3199,28.9385,0.9738,15.9293,12.3225,12.3225,0
156659,npp,1827,1357,10.3553771972656,21.042444229126,105.756469726562,3670176,1828,1023,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2012-12-21 18:13:46.662842,97.55180469498109,35.480483725054256,30.921063191133147,0.00015422140165722992,7.0,-35.51,1.2937979144666532,-35.15,14.2715,21.8504,27.0717,1.0393,13.8243,10.7623,10.7623,0
169250,npp,1671,701,3.71975183486938,21.0408535003662,105.756820678711,3670176,1672,482,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2013-01-07 17:54:46.777622,95.77607493139057,56.68098328825041,47.71286132247266,1.9052426622149917e-15,4.0,-56.72,2.1127631471468895,-56.39,16.6128,24.5496,28.2543,0.925,12.8499,3.4409,3.4409,0
170155,npp,59,913,9.10772228240967,21.0388813018799,105.753410339355,3670176,58,680,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2013-01-12 18:01:01.594553,96.13552387743124,51.018552769043694,43.48852729792972,8.075745363769534e-34,5.0,-51.04,1.847645286154319,-50.59,15.8535,22.098,27.2513,1.0276,15.6782,9.3595,9.3595,0
171998,npp,38,1351,12.2091398239136,21.0442523956299,105.751419067383,3670144,39,1020,196611,3866755,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2013-01-22 18:13:45.318138,97.50254261956965,35.72861358212609,31.129262553876345,0.025827975442056717,7.0,-35.76,1.2937979144666532,-35.15,14.2715,21.8504,27.0717,1.0393,15.2571,12.6889,11.758246529442797,0
174800,npp,1584,2003,9.05522918701172,21.0384140014648,105.755638122559,3670176,1583,1571,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2013-02-06 18:32:54.275796,77.8486996740873,1.9556884001117436,1.7312391475536455,5.98488393410665e-17,10.0,-1.82,1.0,-1.59,17.1789,22.709,27.6624,1.0,9.0552,9.0552,9.0552,0
180151,npp,1665,1802,10.2258148193359,21.0435218811035,105.758003234863,3670176,1665,1380,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2013-03-05 18:27:10.801892,98.64323040555787,13.399124018198869,11.837454302117692,0.00016909028341912088,9.0,-13.38,1.015504800579495,-13.84,11.37,20.706,25.5558,1.0967,12.3888,11.215,11.215,0
180348,npp,947,1157,12.4371061325073,21.0388488769531,105.756904602051,3670176,948,852,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2013-03-06 18:08:20.420320,97.24568023740801,43.22366774928722,37.31757320081065,7.677383288805273e-12,6.0,-43.23,1.4867838833500562,-43.645,16.2063,23.3199,28.9385,0.9738,15.3893,12.1113,12.1113,0
181750,npp,999,90,12.341817855835,21.0442371368408,105.757995605469,3670176,1000,40,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2013-03-13 17:36:57.714519,94.31288968046861,68.82366918311804,55.631443503181785,2.4721546518980368e-29,1.0,-68.83,3.3985290935932855,-69.04,17.0258,22.1926,28.7488,1.0233,19.8104,12.6289,12.6289,0
183154,npp,108,2447,5.88064908981323,21.0440044403076,105.753677368164,3670176,108,1982,196611,3866787,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2013-03-20 18:46:15.585387,-77.98825089392643,23.203251178912918,20.41292954088497,7.59018908390438e-07,12.0,23.19,1.0837787002826917,22.45,17.7728,23.0082,27.4412,0.987,6.9054,5.8042,5.8042,0
183350,npp,2479,1807,10.7425212860107,21.0419597625732,105.756149291992,3670144,2479,1385,196611,3866755,735,vnm_hanoi_15_16,21.04166667,105.75416667,15,16,vnm_hanoi,2013-03-21 18:27:26.981445,94.68002319158103,13.167198031149354,11.633496159383903,0.0027996895237504616,9.0,-13.1,1.015504800579495,-13.84,11.37,20.706,25.5558,1.0967,12.8976,11.7817,11.68081943436657,0
