gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2940,1603,4.78606700897217,20.9387149810791,105.80477142334,3670176,2940,1205,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-04-14 18:21:20.001635,97.54582665836014,24.090844564977996,21.184605804229125,4.97423571670457e-06,8.0,-24.11,1.1367971201176101,-24.76,3.3548,4.4661,5.362,0.9131,4.3592,4.3699,0
103202,npp,1323,1816,3.71052360534668,20.934326171875,105.80394744873,3670176,1323,1393,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-04-19 18:27:34.634193,95.99005079746476,12.59064657595685,11.127142880643806,1.3685495211881088e-24,9.0,-12.59,1.015504800579495,-13.04,3.1445,3.7105,5.3678,1.099,4.0778,4.0778,0
103803,npp,2771,2031,4.91477108001709,20.938835144043,105.80396270752,3670176,2771,1598,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-04-24 18:33:49.296723,92.4744306877883,0.21665002045569418,0.19181033258334348,3.362478392400937e-25,10.0,-0.3,1.0,-0.97,3.0584,4.0778,5.0466,1.0,4.9148,4.9148,0
104279,npp,1861,2887,5.82372379302979,20.9402179718018,105.804039001465,3670176,1862,2328,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-04-28 18:58:50.765531,-77.9362556433975,42.260337126330526,36.54150934322245,3.408293966590071e-16,14.0,42.27,1.4867838833500562,41.8,3.8047,5.5785,6.0297,0.731,4.2427,4.257,0
104397,npp,1158,2245,4.92936229705811,20.9361057281494,105.80330657959,3670176,1158,1802,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-04-29 18:40:02.207688,-79.55052070036669,12.20526132523341,10.787983350160365,1.4327122160623143e-10,11.0,12.19,1.015504800579495,11.63,3.2987,4.0341,5.2855,1.0108,4.9594,4.9828,0
104514,npp,418,1602,5.05658483505249,20.9400157928467,105.807373046875,3670176,419,1204,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-04-30 18:21:11.870435,97.91865888625973,24.159038184390816,21.244180954802392,0.0002536133139490117,8.0,-24.16,1.1367971201176101,-24.76,3.3548,4.4661,5.362,0.9131,4.5972,4.6169,0
109842,npp,756,2022,2.33364295959473,20.9373874664307,105.804634094238,3670176,756,1589,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-05-26 18:33:22.790077,75.47261916238485,0.8241165569720993,0.7295774092442382,4.36636117521701e-21,10.0,-0.74,1.0,-0.97,3.0584,4.0778,5.0466,1.0,2.3336,2.3336,0
133842,npp,1149,3086,3.48309707641602,20.9356918334961,105.802207946777,3670176,1147,2476,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-08-23 19:04:05.790754,-76.99293140987086,48.87299943052051,41.8284761505436,3.0066453698106375e-25,15.0,48.89,1.7549928774784245,48.995,3.4837,3.8733,5.954,1.0528,3.8554,3.667,0
137211,npp,335,1799,3.49507308006287,20.939380645752,105.80736541748,3670176,335,1377,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-09-10 18:26:22.789732,94.95077407147859,13.601804793362732,12.017116201282192,0.0003317123669529378,9.0,-13.55,1.015504800579495,-13.04,3.1445,3.7105,5.3678,1.099,3.8656,3.841,0
138176,npp,1786,2013,3.84647989273071,20.9359760284424,105.805450439453,3670176,1786,1581,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-09-15 18:32:37.596375,75.2776446793364,1.4020480546664165,1.2412204205236457,5.493462697469056e-30,10.0,-1.25,1.0,-0.97,3.0584,4.0778,5.0466,1.0,3.8465,3.8465,0
138368,npp,1057,1369,3.9671413898468,20.9384078979492,105.803009033203,3670176,1058,1032,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-09-16 18:13:47.284160,97.94946521078379,34.99180747490641,30.509427644504495,7.602596770102024e-33,7.0,-35.0,1.2937979144666532,-34.79,2.8675,4.4882,6.2323,0.9085,3.675,3.6043,0
139743,npp,1006,293,2.60820913314819,20.9390830993652,105.806358337402,3670176,1004,155,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-09-23 17:42:12.592156,94.62532367010681,65.39059532048536,53.59632380896694,8.09402815103348e-08,2.0,-65.38,2.898275349237888,-65.29,3.1242,4.9911,7.1748,0.817,3.2556,2.1309,0
143041,npp,2862,3076,4.45155191421509,20.9386234283447,105.814018249512,3670176,2861,2469,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-10-10 19:03:41.309665,-77.86646240895757,48.58127217797513,41.5942563119427,0.00041721506671841413,15.0,48.59,1.7549928774784245,48.995,3.4837,3.8733,5.954,1.0528,4.4073,4.6866,0
143041,npp,2862,3075,4.80801057815552,20.9400177001953,105.807258605957,3670176,2861,2469,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-10-10 19:03:41.309665,-77.86910848674938,48.551501222374014,41.57094015987973,0.0004166868421494307,15.0,48.56,1.7549928774784245,48.995,3.4837,3.8733,5.954,1.0528,4.6104,5.0618,0
143235,npp,2178,2434,2.54910516738892,20.9372215270996,105.808334350586,3670176,2178,1970,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-10-11 18:44:56.357496,-79.60297032176082,22.504500493601004,19.806256714479932,1.4951334766576801e-09,12.0,22.51,1.0837787002826917,23.03,2.82,4.0904,4.7802,0.9969,2.6556,2.5412,0
143235,npp,2178,2433,3.30752944946289,20.9384765625,105.801063537598,3670176,2178,1970,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-10-11 18:44:56.357496,-79.60560800458553,22.451778116459476,19.760424334983508,1.4847282936910577e-09,12.0,22.45,1.0837787002826917,23.03,2.82,4.0904,4.7802,0.9969,3.3554,3.2973,0
143430,npp,1458,1792,3.304762840271,20.9348793029785,105.802787780762,3670176,1458,1371,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-10-12 18:26:07.846453,96.3317320923867,13.97209824052218,12.341679489232234,1.3539461921580852e-17,9.0,-13.95,1.015504800579495,-13.04,3.1445,3.7105,5.3678,1.099,3.6782,3.6318,0
144619,npp,2261,1366,3.36807799339294,20.9382877349854,105.805923461914,3670176,2262,1029,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-10-18 18:13:37.861735,97.2101301726797,35.14073443804428,30.631582202515247,1.142882467210304e-30,7.0,-35.13,1.2937979144666532,-34.79,2.8675,4.4882,6.2323,0.9085,3.212,3.06,0
144817,npp,1524,717,2.87989020347595,20.9407997131348,105.800750732422,3670176,1526,499,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-10-19 17:54:45.797812,95.9337396726194,56.338249778257136,47.457763378073174,2.816522044283972e-26,4.0,-56.32,2.0682789409984763,-56.2,4.1554,5.4472,6.4565,0.7486,2.8365,2.1559,0
145027,npp,2787,3501,3.6777822971344,20.9385623931885,105.806846618652,3670176,2789,2840,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-10-20 19:16:20.125895,-76.66020749074647,59.71936616644675,49.86140243257385,2.6953974670126408e-27,17.0,59.72,2.3545700244418297,59.83,3.6778,4.5506,6.8033,0.8961,3.7071,3.2956,0
145027,npp,2787,3502,3.36570501327515,20.9369602203369,105.814056396484,3670176,2789,2840,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-10-20 19:16:20.125895,-76.65765458021612,59.74183968047213,49.876961622140065,2.6849731511691208e-27,17.0,59.74,2.3545700244418297,59.83,3.6778,4.5506,6.8033,0.8961,3.5745,3.016,0
145421,npp,1406,2225,3.39760518074036,20.9373989105225,105.804656982422,3670176,1406,1783,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-10-22 18:38:46.690639,-75.80153909864335,11.081270385982105,9.796051978682259,1.8297541661368626e-14,11.0,11.06,1.015504800579495,11.63,3.2987,4.0341,5.2855,1.0108,3.451,3.4344,0
145612,npp,693,1583,3.67605662345886,20.9405899047852,105.805885314941,3670176,694,1189,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-10-23 18:19:58.187935,98.15239568528159,25.09577916508419,22.051753188217553,1.4217077024324506e-06,8.0,-25.1,1.1367971201176101,-24.76,3.3548,4.4661,5.362,0.9131,3.3828,3.3564,0
148741,npp,1398,1587,4.65793895721436,20.9356346130371,105.80574798584,3670176,1398,1192,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-11-08 18:20:05.429182,97.81434949006878,24.898950273341764,21.88115841142416,0.00019850465498060568,8.0,-24.9,1.1367971201176101,-24.76,3.3548,4.4661,5.362,0.9131,4.2465,4.2529,0
150094,npp,1426,512,4.33122730255127,20.9345932006836,105.802886962891,3670176,1429,311,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-11-15 17:48:39.947229,95.47306505905277,61.09729692587542,50.80017221513534,8.650693997257961e-33,3.0,-61.07,2.5331140255951103,-61.095,4.7175,5.8026,6.9744,0.7027,3.4969,3.0438,0
150480,npp,2012,2656,4.23519897460938,20.9380989074707,105.804298400879,3670176,2012,2140,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-11-17 18:51:29.368624,-78.1173227463183,33.09938292507264,28.909745159735763,5.110967439759724e-30,13.0,33.1,1.2365102219381485,33.23,3.3879,4.304,5.1126,0.9474,4.0221,4.0126,0
151221,npp,1100,3506,2.38112616539001,20.9386863708496,105.804908752441,3670176,1099,2845,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-11-21 19:16:31.135687,-76.26404185915969,59.829512514270704,49.938378516006615,2.2583631994377248e-14,17.0,59.83,2.3545700244418297,59.83,3.6778,4.5506,6.8033,0.8961,3.1564,2.1337,0
155557,npp,1105,1798,3.69491481781006,20.9403095245361,105.807891845703,3670176,1106,1376,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-12-15 18:26:24.082354,100.01633501371875,13.566311927538433,11.985684895701647,3.461188783505168e-32,9.0,-13.61,1.015504800579495,-13.04,3.1445,3.7105,5.3678,1.099,4.0624,4.0606,0
155739,npp,374,1151,2.74112606048584,20.9339275360107,105.806777954102,3670176,374,847,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-12-16 18:07:31.970489,96.72159275995465,43.42499864006103,37.48557433935366,5.841600915591542e-29,6.0,-43.44,1.4867838833500562,-43.26,4.0123,4.6286,6.1782,0.881,2.8082,2.4149,0
155922,npp,2695,505,4.71752071380615,20.9372177124023,105.806686401367,3670176,2696,306,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2012-12-17 17:48:38.081920,95.56539192509071,61.17465620851129,50.85930770367952,9.798604107841658e-24,3.0,-61.22,2.5331140255951103,-61.095,4.7175,5.8026,6.9744,0.7027,3.6494,3.3152,0
169981,npp,815,1573,1.67067551612854,20.9367752075195,105.801376342773,3670176,814,1182,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-01-11 18:19:55.467838,96.74468035288695,25.57568723381243,22.470227767927152,3.5455781514535337e-34,8.0,-25.6,1.1367971201176101,-24.76,3.3548,4.4661,5.362,0.9131,1.6187,1.5254,0
170155,npp,74,923,3.66003775596619,20.9341239929199,105.804641723633,3670176,73,686,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-01-12 18:01:03.373834,96.32152020625875,50.72874106346571,43.26562281607914,7.995027522680284e-34,5.0,-50.76,1.847645286154319,-50.23,3.222,4.5901,6.6773,0.8884,3.5744,3.2515,0
170336,npp,2386,282,4.78442335128784,20.9381980895996,105.806541442871,3670176,2389,148,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-01-13 17:42:09.495310,95.06117499784877,65.53966245205042,53.69261640596737,9.132151269299759e-32,2.0,-65.58,3.0,-65.29,3.1242,4.9911,7.1748,0.817,4.0089,3.9089,0
180151,npp,1679,1811,4.53392171859741,20.9395217895508,105.80680847168,3670176,1679,1388,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-03-05 18:27:10.801892,95.04076915269776,12.928235268379094,11.423057184421063,0.0001742851211680619,9.0,-12.88,1.015504800579495,-13.04,3.1445,3.7105,5.3678,1.099,4.8886,4.9826,0
180348,npp,961,1166,4.46197366714478,20.9402294158936,105.803451538086,3670176,963,860,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-03-06 18:08:22.199594,97.53823897847788,42.88988460583638,37.04647772908091,8.255661502744453e-12,6.0,-42.9,1.4867838833500562,-43.26,4.0123,4.6286,6.1782,0.881,3.9657,3.9309,0
180954,npp,845,2667,4.08459758758545,20.9395599365234,105.803215026855,3670176,845,2148,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-03-09 18:52:20.995046,-77.4967958453715,33.59420607608265,29.328055671231926,3.278715537723963e-23,13.0,33.59,1.2937979144666532,33.23,3.3879,4.304,5.1126,0.9474,3.9082,3.8699,0
181750,npp,1015,98,4.40732145309448,20.9372711181641,105.802879333496,3670176,1016,44,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-03-13 17:36:59.493799,94.41355865178457,68.69027962664244,55.555505641017945,2.3189225109481323e-29,1.0,-68.7,3.3166247903554,-68.9,3.6098,4.6163,6.2553,0.8833,4.0148,3.8932,0
186282,npp,893,2462,3.39117741584778,20.9405307769775,105.804534912109,3670176,893,1994,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-04-05 18:46:31.756620,-77.69725945353979,23.94358817280129,21.056130996008466,1.1264730048866519e-10,12.0,23.94,1.1367971201176101,23.03,2.82,4.0904,4.7802,0.9969,3.4627,3.3807,0
188028,npp,2552,104,4.61627292633057,20.9378662109375,105.806442260742,3670176,2552,47,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-04-14 17:37:28.353441,94.44273531768471,68.58139486281745,55.501416521027494,1.2043140131287468e-20,1.0,-68.6,3.3166247903554,-68.9,3.6098,4.6163,6.2553,0.8833,4.0778,4.0778,0
192203,npp,3038,3106,3.57160568237305,20.9392623901367,105.804985046387,3670176,3037,2489,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-05-06 19:05:37.071566,-77.20911823827072,49.510769068984146,42.32749078044297,1.4943383590934508e-13,15.0,49.49,1.7549928774784245,48.995,3.4837,3.8733,5.954,1.0528,3.9059,3.7602,0
192387,npp,2352,2463,2.7534646987915,20.9356994628906,105.805770874023,3670176,2351,1994,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-05-07 18:46:50.265653,-77.88129078825985,24.000775929621504,21.107867704561613,1.918470448249929e-19,12.0,23.99,1.1367971201176101,23.03,2.82,4.0904,4.7802,0.9969,2.9017,2.745,0
192570,npp,1629,1821,2.50792527198792,20.9366722106934,105.8076171875,3670176,1629,1398,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-05-08 18:28:01.679908,95.66580628429674,12.343814056594029,10.910206418634012,2.5311543841562497e-24,9.0,-12.31,1.015504800579495,-13.04,3.1445,3.7105,5.3678,1.099,2.8935,2.7561,0
193141,npp,1442,3318,4.9446063041687,20.9402847290039,105.803237915039,3670176,1445,2666,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-05-11 19:11:55.211015,-77.16970690122164,55.361290023356005,46.75795510391311,1.1269740286863691e-26,16.0,55.34,2.0682789409984763,54.88,4.1203,5.2353,6.5783,0.7789,3.9372,3.8513,0
193502,npp,61,2035,3.86746716499329,20.9379577636719,105.805931091309,3670176,61,1602,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-05-13 18:34:19.837741,7.712986705737834,0.9105498107397549,0.8061649427896704,3.3576827379799704e-25,10.0,0.24,1.0,-0.97,3.0584,4.0778,5.0466,1.0,3.8675,3.8675,0
193683,npp,2413,1391,2.61667776107788,20.9346771240234,105.807312011719,3670176,2412,1046,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-05-14 18:15:29.480108,96.91507488241302,34.067810926685574,29.732736251119295,2.3056282740732616e-22,7.0,-34.07,1.2937979144666532,-34.79,2.8675,4.4882,6.2323,0.9085,2.6312,2.3774,0
198927,npp,2742,3307,2.89819049835205,20.9366588592529,105.806732177734,3670176,2743,2654,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-06-12 19:11:56.507700,-76.89400797542659,55.08447110490042,46.55027382049215,2.9696820447058925e-27,16.0,55.06,2.0682789409984763,54.88,4.1203,5.2353,6.5783,0.7789,2.9478,2.2574,0
199103,npp,2057,2664,2.72401905059814,20.9395847320557,105.801147460938,3670176,2057,2146,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-06-13 18:53:09.726262,-78.07833358563208,33.468189626024405,29.224208509371195,1.6737093127475547e-25,13.0,33.46,1.2365102219381485,33.23,3.3879,4.304,5.1126,0.9474,2.8,2.5808,0
199279,npp,1352,2024,2.78216314315796,20.9377136230469,105.805183410645,3670176,1352,1591,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-06-14 18:34:21.161893,85.41258704856212,0.6368459154357801,0.5637941159000872,3.26920203933662e-22,10.0,-0.64,1.0,-0.97,3.0584,4.0778,5.0466,1.0,2.7822,2.7822,0
214318,npp,2789,84,2.9578218460083,20.9339122772217,105.807159423828,3670176,2791,36,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-07-03 17:37:38.369667,94.47464303294473,68.92180800717624,55.688498151716814,8.652877431084397e-14,1.0,-68.93,3.3985290935932855,-68.9,3.6098,4.6163,6.2553,0.8833,3.5898,2.6128,0
221374,npp,328,2443,2.0906925201416,20.9412441253662,105.801330566406,3670176,329,1979,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-08-11 18:47:20.688188,-78.42844480516386,22.98218259006286,20.222293145632335,4.7440862291649564e-29,12.0,22.98,1.0837787002826917,23.03,2.82,4.0904,4.7802,0.9969,2.2326,2.0842,0
221561,npp,2702,1802,3.13819742202759,20.9349002838135,105.8037109375,3670176,2702,1380,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-08-12 18:28:32.111935,96.89570941596028,13.39237906774981,11.832483133530769,2.5451213496453413e-25,9.0,-13.38,1.015504800579495,-13.04,3.1445,3.7105,5.3678,1.099,3.5142,3.4488,0
226554,npp,410,2238,3.2296736240387,20.9362411499023,105.803367614746,3670176,410,1796,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-09-07 18:41:35.699713,-77.35539121680478,11.804426650219881,10.435017719230764,2.536707932426233e-32,11.0,11.8,1.015504800579495,11.63,3.2987,4.0341,5.2855,1.0108,3.2856,3.2647,0
226748,npp,2774,1595,4.46606922149658,20.9395694732666,105.804443359375,3670176,2774,1199,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-09-08 18:22:47.122358,98.34115122971329,24.500730371646636,21.540510483217385,1.9168161865331092e-31,8.0,-24.51,1.1367971201176101,-24.76,3.3548,4.4661,5.362,0.9131,4.0778,4.0778,0
227744,npp,1223,1809,2.40801239013672,20.9382781982422,105.804161071777,3670176,1223,1387,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-09-13 18:29:08.854099,96.97721152890679,13.014688365916905,11.500868979262542,5.583439310937176e-12,9.0,-12.99,1.015504800579495,-13.04,3.1445,3.7105,5.3678,1.099,2.7951,2.6463,0
231617,npp,1823,3306,3.73222589492798,20.9354953765869,105.805870056152,3670176,1821,2653,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-10-02 19:13:15.814201,-76.35596685889307,55.06056854305198,46.533887038804615,2.7559452758506022e-17,16.0,55.04,2.0682789409984763,54.88,4.1203,5.2353,6.5783,0.7789,3.351,2.907,0
231814,npp,1146,2664,3.47415900230408,20.9390068054199,105.801055908203,3670176,1146,2146,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-10-03 18:54:30.824272,-77.89268110980665,33.4668061476339,29.223803231518797,1.4545175822792348e-24,13.0,33.46,1.2365102219381485,33.23,3.3879,4.304,5.1126,0.9474,3.4067,3.2916,0
232015,npp,433,2025,3.05400943756104,20.9361782073975,105.807182312012,3670176,433,1592,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-10-04 18:35:44.055831,130.8153287094135,0.5419601142488396,0.4798039785109439,2.6168831608243725e-31,10.0,-0.58,1.0,-0.97,3.0584,4.0778,5.0466,1.0,3.054,3.054,0
232417,npp,2053,730,4.50495100021362,20.9366607666016,105.805213928223,3670176,2054,512,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-10-06 17:58:01.623253,96.0147775217076,55.97205483563015,47.19708848543109,3.691231615855571e-33,4.0,-55.98,2.0682789409984763,-56.2,4.1554,5.4472,6.4565,0.7486,3.6222,3.3724,0
232629,npp,241,3514,4.15073680877686,20.9368782043457,105.806106567383,3670176,244,2851,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-10-07 19:19:35.906474,-76.36535537278802,60.02793978536738,50.08093961241619,1.5659058334395806e-32,17.0,60.01,2.4157378735459294,59.83,3.6778,4.5506,6.8033,0.8961,3.9122,3.7194,0
232823,npp,2643,2880,3.80473780632019,20.9353084564209,105.806640625,3670176,2644,2322,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-10-08 19:00:50.917283,-77.956253630967,42.029019859721295,36.35108200508917,1.4341633931248435e-31,14.0,42.02,1.4867838833500562,41.8,3.8047,5.5785,6.0297,0.731,2.8847,2.7812,0
233027,npp,1951,2238,4.03405976295471,20.9399471282959,105.804222106934,3670176,1951,1795,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-10-09 18:42:02.367260,-76.77822497096336,11.816271811585171,10.444769424597718,1.7753728971047318e-28,11.0,11.8,1.015504800579495,11.63,3.2987,4.0341,5.2855,1.0108,4.0778,4.0778,0
233231,npp,1241,1595,4.18441009521484,20.9351787567139,105.802284240723,3670176,1241,1199,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-10-10 18:23:13.815725,97.18028386639432,24.52890332700855,21.563386738685733,3.1380456251342706e-23,8.0,-24.51,1.1367971201176101,-24.76,3.3548,4.4661,5.362,0.9131,3.83,3.8206,0
233848,npp,1062,3093,3.28118586540222,20.9335460662842,105.806686401367,3670176,1062,2480,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-10-13 19:07:09.226810,-77.59686347946855,49.12062682889376,42.01907535718438,3.132208385366348e-10,15.0,49.1,1.7549928774784245,48.995,3.4837,3.8733,5.954,1.0528,3.7404,3.4544,0
237616,npp,2723,1157,4.24302816390991,20.935432434082,105.802040100098,3670176,2724,853,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-11-01 18:10:50.205887,97.39718533522672,43.21390247967923,37.31020094536297,1.063719435545618e-25,6.0,-43.23,1.4867838833500562,-43.26,4.0123,4.6286,6.1782,0.881,3.8184,3.738,0
237812,npp,1961,512,2.94403195381165,20.9347839355469,105.804000854492,3670176,1961,311,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-11-02 17:51:56.331338,95.43392649902938,61.056457950548385,50.77227519937007,2.1161368711420045e-31,3.0,-61.07,2.5331140255951103,-61.095,4.7175,5.8026,6.9744,0.7027,2.9493,2.0689,0
237826,npp,848,3920,2.68724250793457,20.9375495910645,105.802047729492,3670176,853,3127,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-11-02 19:32:15.597988,-74.75484345800457,67.72510038841615,55.007505431994225,5.252586948920086e-25,19.0,67.68,3.3166247903554,67.77,4.4487,5.2025,6.9731,0.7838,3.3194,2.1063,0
238025,npp,173,3297,4.25491285324097,20.9371757507324,105.80534362793,3670176,171,2643,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-11-03 19:13:32.394935,-76.62726985224673,54.846373399183236,46.369891052986695,1.019595319351472e-31,16.0,54.81,2.0682789409984763,54.88,4.1203,5.2353,6.5783,0.7789,3.6037,3.3141,0
238217,npp,2563,2656,5.72199106216431,20.9415340423584,105.801429748535,3670176,2564,2141,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-11-04 18:54:47.417030,-78.8844922524361,33.11681683698939,28.924251139633714,7.258173869104578e-33,13.0,33.1,1.2365102219381485,33.23,3.3879,4.304,5.1126,0.9474,5.2245,5.4212,0
238609,npp,1139,1372,4.76070785522461,20.9395866394043,105.803955078125,3670176,1140,1034,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-11-06 18:17:08.575623,97.68624556255726,34.8678601342512,30.401952475199938,7.2624160283136576e-31,7.0,-34.87,1.2937979144666532,-34.79,2.8675,4.4882,6.2323,0.9085,4.2884,4.3253,0
238990,npp,2711,84,4.47328281402588,20.9393482208252,105.805450439453,3670176,2712,37,196611,3866787,1947,vnm_hanoi_27_41,20.9375,105.80416667,27,41,vnm_hanoi,2013-11-08 17:39:20.842836,94.30646420651436,68.9218188891147,55.687001715236036,2.5602357495501752e-20,1.0,-68.93,3.3985290935932855,-68.9,3.6098,4.6163,6.2553,0.8833,4.0357,3.9514,0
