gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2765,2031,16.2290802001953,20.9816951751709,105.817840576172,3670176,2765,1598,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2012-04-24 18:33:47.517486,25.38351951961237,0.8224087501542318,0.7281136316560025,3.4558194808745415e-25,10.0,-0.3,1.0,-0.97,11.8782,20.5721,30.666,1.0,16.2291,16.2291,0
104397,npp,1151,2245,14.4461860656738,20.9801082611084,105.818717956543,3670176,1151,1802,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2012-04-29 18:40:00.428414,-76.56029241284503,12.225633785960184,10.805959319157939,1.4328011354648853e-10,11.0,12.19,1.015504800579495,11.4,10.4044,19.5883,27.7386,1.0502,15.5085,15.1717,0
104514,npp,412,1601,23.8629302978516,20.9793930053711,105.813369750977,3670176,412,1204,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2012-04-30 18:21:10.091156,97.5250687777917,24.190253440753647,21.271264659016364,0.0002535928381402868,8.0,-24.21,1.1367971201176101,-24.9,15.8547,21.1698,31.3653,0.9718,22.9412,23.1892,0
109842,npp,750,2022,4.27529144287109,20.9778709411621,105.81810760498,3670176,750,1589,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2012-05-26 18:33:21.010796,65.21210637262023,0.9042022844728657,0.8004759913715515,4.415857662977954e-21,10.0,-0.74,1.0,-0.97,11.8782,20.5721,30.666,1.0,4.2753,4.2753,0
137211,npp,329,1799,12.2349424362183,20.9798107147217,105.814117431641,3670176,329,1378,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2012-09-10 18:26:22.789732,96.4179730850924,13.579532079338676,11.997521061698706,0.00033323876582180134,9.0,-13.55,1.015504800579495,-13.27,12.462,21.0007,26.854,0.9796,11.9401,11.9852,0
138176,npp,1779,2013,20.3407726287842,20.9810829162598,105.813499450684,3670176,1779,1581,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2012-09-15 18:32:37.596375,91.98411423747902,1.2566827412043828,1.1125345494150356,5.5963382918947055e-30,10.0,-1.25,1.0,-0.97,11.8782,20.5721,30.666,1.0,20.3408,20.3408,0
138176,npp,1779,2014,13.3188667297363,20.9799709320068,105.820526123047,3670176,1779,1581,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2012-09-15 18:32:37.596375,91.62139059283894,1.2004865638125675,1.0627859838241527,5.61414144793455e-30,10.0,-1.19,1.0,-0.97,11.8782,20.5721,30.666,1.0,13.3189,13.3189,0
138368,npp,1051,1369,21.7231273651123,20.9757843017578,105.81632232666,3670176,1050,1032,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2012-09-16 18:13:45.504925,96.91965134889334,34.997525043794774,30.514337668232635,7.702020940528987e-33,7.0,-35.0,1.2937979144666532,-34.79,5.3706,20.4031,26.1996,1.0083,21.5923,21.903,0
139743,npp,1000,294,2.37825584411621,20.9792995452881,105.81810760498,3670176,1000,155,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2012-09-23 17:42:12.592156,94.82431033524477,65.3700165070002,53.58353760161076,7.89689941698539e-08,2.0,-65.36,2.898275349237888,-65.27,4.6471,16.685,23.5649,1.233,15.6358,2.9323,0
143041,npp,2856,3076,14.8981714248657,20.9781360626221,105.823173522949,3670176,2856,2469,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2012-10-10 19:03:41.309665,-78.1906202021006,48.58152580030361,41.59445492222629,0.0004184938664024654,15.0,48.59,1.7549928774784245,49.01,14.2885,22.0868,26.355,0.9314,16.476,13.8765,0
143041,npp,2856,3075,16.6336135864258,20.9795112609863,105.816413879395,3670176,2856,2469,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2012-10-10 19:03:41.309665,-78.19342025272246,48.55178183345613,41.57115995490727,0.00041796460936120077,15.0,48.56,1.7549928774784245,49.01,14.2885,22.0868,26.355,0.9314,17.4648,15.4929,0
143235,npp,2171,2433,18.1977424621582,20.9821338653564,105.817565917969,3670176,2171,1970,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2012-10-11 18:44:54.578260,-78.02579747815805,22.46026239868166,19.767858093869098,1.5227855775121327e-09,12.0,22.45,1.0837787002826917,22.98,14.413,24.6115,29.8841,0.8359,14.6541,15.211,0
143430,npp,1451,1792,17.9586429595947,20.9782981872559,105.817451477051,3670176,1451,1371,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2012-10-12 18:26:06.067216,95.80690947487999,13.952893677219583,12.324808949073686,1.3855613363086669e-17,9.0,-13.95,1.015504800579495,-13.27,12.462,21.0007,26.854,0.9796,17.5764,17.5921,0
143625,npp,727,1147,14.6190252304077,20.9816608428955,105.816062927246,3670176,728,845,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2012-10-13 18:07:15.779029,95.68477641250371,43.60706115841629,37.62891378999661,6.09066725090546e-25,6.0,-43.59,1.4867838833500562,-43.23,15.2748,24.2366,26.8431,0.8488,14.1034,12.4086,0
144619,npp,2254,1366,15.4801301956177,20.9819812774658,105.818870544434,3670176,2254,1029,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2012-10-18 18:13:36.082453,97.02172982880806,35.126981080156504,30.62005948701836,1.1366445423647776e-30,7.0,-35.13,1.2937979144666532,-34.79,5.3706,20.4031,26.1996,1.0083,16.767,15.6083,0
144817,npp,1518,718,17.2045440673828,20.9753665924072,105.819221496582,3670176,1516,499,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2012-10-19 17:54:44.018530,95.78389525321963,56.30334649544338,47.43251638265504,2.776124179399271e-26,4.0,-56.29,2.0682789409984763,-56.21,9.1095,17.2045,23.0401,1.1957,20.5721,20.5721,0
145012,npp,746,82,8.61214637756348,20.9810791015625,105.817008972168,3670176,745,36,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2012-10-20 17:35:50.180418,94.35198810855037,68.98114091953606,55.72001892886293,6.298240637905611e-20,1.0,-68.96,3.3985290935932855,-68.92,5.902,15.8802,21.6453,1.2955,18.4335,11.1567,0
145027,npp,2780,3500,15.9884834289551,20.9819259643555,105.817192077637,3670176,2779,2839,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2012-10-20 19:16:18.346621,-76.21353479767637,59.694351782101535,49.844269580454714,2.6753169191539085e-27,17.0,59.69,2.3545700244418297,59.83,10.6953,15.9885,25.5468,1.2867,20.5721,20.5721,0
145027,npp,2780,3501,12.6842222213745,20.9803047180176,105.824356079102,3670176,2779,2839,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2012-10-20 19:16:18.346621,-76.21113610451053,59.71671818170176,49.85976075635428,2.6650419902543127e-27,17.0,59.72,2.3545700244418297,59.83,10.6953,15.9885,25.5468,1.2867,19.1687,16.3206,0
145421,npp,1400,2226,19.5882949829102,20.9764022827148,105.819259643555,3670176,1400,1784,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2012-10-22 18:38:46.690639,-77.61605261096919,11.11397584138993,9.82488395566289,1.7957763537428896e-14,11.0,11.12,1.015504800579495,11.4,10.4044,19.5883,27.7386,1.0502,20.5721,20.5721,0
145612,npp,687,1583,17.4233932495117,20.9781188964844,105.818435668945,3670176,686,1189,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2012-10-23 18:19:56.408660,96.6394836295117,25.117395412117816,22.07051391963909,1.3954110308630182e-06,8.0,-25.1,1.1367971201176101,-24.9,15.8547,21.1698,31.3653,0.9718,17.2765,16.9315,0
148741,npp,1391,1587,15.8426761627197,20.9799041748047,105.819396972656,3670176,1391,1192,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2012-11-08 18:20:03.649900,96.41720092380541,24.922039440985568,21.90119762840911,0.00019933909141134224,8.0,-24.9,1.1367971201176101,-24.9,15.8547,21.1698,31.3653,0.9718,15.886,15.3954,0
149345,npp,1220,3085,5.79419088363647,20.9786930084229,105.816825866699,3670176,1221,2475,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2012-11-11 19:03:59.231646,-77.78573208696419,48.85896157588047,41.80992099856412,2.664132520153818e-18,15.0,48.86,1.7549928774784245,49.01,14.2885,22.0868,26.355,0.9314,11.2885,5.3968,0
150094,npp,1419,512,27.7992649078369,20.9776725769043,105.814262390137,3670176,1418,312,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2012-11-15 17:48:38.167949,95.38345862186883,61.08930233481945,50.79485165607571,8.633608994415671e-33,3.0,-61.07,2.5331140255951103,-61.13,15.3227,20.4654,29.4283,1.0052,23.4673,27.9442,0
150480,npp,2006,2657,20.0089836120605,20.977123260498,105.819999694824,3670176,2006,2141,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2012-11-17 18:51:29.368624,-78.66944427975979,33.140939035936775,28.944947989664563,5.08525269316382e-30,13.0,33.15,1.2365102219381485,33.23,14.5526,21.7446,30.1225,0.9461,19.1684,18.9301,0
150847,npp,579,1373,18.6949081420898,20.9822559356689,105.816780090332,3670176,580,1034,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2012-11-19 18:13:50.617771,97.60578228152778,34.83630288924452,30.37584949647042,3.6996353356124203e-19,7.0,-34.83,1.2937979144666532,-34.79,5.3706,20.4031,26.1996,1.0083,19.2518,18.8497,0
151221,npp,1094,3506,14.6393356323242,20.9787902832031,105.815238952637,3670176,1095,2845,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2012-11-21 19:16:31.135687,-76.4951819626276,59.82894096413004,49.9379834105713,2.2473760087677935e-14,17.0,59.83,2.3545700244418297,59.83,10.6953,15.9885,25.5468,1.2867,19.9991,18.8362,0
155557,npp,1099,1797,39.3694229125977,20.9786510467529,105.813995361328,3670176,1099,1376,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2012-12-15 18:26:22.303082,97.10434122166029,13.639876831317801,12.050436058249836,3.4673976372796397e-32,9.0,-13.67,1.015504800579495,-13.27,12.462,21.0007,26.854,0.9796,38.6603,38.5658,0
155922,npp,2688,505,25.6688594818115,20.9797687530518,105.816650390625,3670176,2692,306,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2012-12-17 17:48:36.302647,95.13909977260154,61.18353298294136,50.86549406973814,9.778669752340559e-24,3.0,-61.22,2.5331140255951103,-61.13,15.3227,20.4654,29.4283,1.0052,22.6263,25.8027,0
170155,npp,67,924,10.08463287353516,20.9801540374756,105.817558288574,3670176,69,686,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-01-12 18:01:03.373834,96.68292316212191,50.69848769063371,43.24233700912135,8.037100176636663e-34,5.0,-50.73,1.847645286154319,-50.26,9.9975,23.3459,27.6183,0.8812,13.3947,8.8864,0
170336,npp,2379,282,13.1736917495728,20.9793815612793,105.818878173828,3670176,2378,148,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-01-13 17:42:07.716074,94.68361812408348,65.5398114403324,53.69292510102914,9.169966511660142e-32,2.0,-65.58,3.0,-65.27,4.6471,16.685,23.5649,1.233,19.4016,16.2427,0
180151,npp,1673,1811,32.4844589233398,20.9799709320068,105.813606262207,3670176,1673,1389,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-03-05 18:27:10.801892,96.58643129811941,12.906142556502008,11.403610513039995,0.00017367678505322208,9.0,-12.88,1.015504800579495,-13.27,12.462,21.0007,26.854,0.9796,31.8805,31.8214,0
180348,npp,955,1166,30.3901557922363,20.9766464233398,105.814956665039,3670176,954,860,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-03-06 18:08:20.420320,96.73554392669263,42.8996967602898,37.054570911204074,8.263503028809707e-12,6.0,-42.9,1.4867838833500562,-43.23,15.2748,24.2366,26.8431,0.8488,24.7109,25.7952,0
180544,npp,218,522,10.8240671157837,20.9766273498535,105.814765930176,3670176,217,320,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-03-07 17:49:28.259783,95.40159328020462,60.84699377920646,50.63018174475009,3.309995856992539e-19,3.0,-60.86,2.4157378735459294,-61.13,15.3227,20.4654,29.4283,1.0052,16.581,10.8805,0
180557,npp,2162,3930,9.17004585266113,20.9812698364258,105.814338684082,3670176,2165,3132,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-03-07 19:29:49.301278,-75.25511434467123,67.88768150466925,55.1021124084707,2.8205160675394427e-09,19.0,67.83,3.3166247903554,67.74,11.7898,19.8141,24.8732,1.0383,17.3628,9.5209,0
180954,npp,839,2668,18.2099933624268,20.9777412414551,105.818389892578,3670176,839,2149,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-03-09 18:52:20.995046,-78.02772147648466,33.6305486400895,29.358791983013763,3.3280267087452483e-23,13.0,33.63,1.2937979144666532,33.23,14.5526,21.7446,30.1225,0.9461,17.8401,17.2281,0
181155,npp,130,2029,9.39204883575439,20.976806640625,105.818077087402,3670176,130,1596,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-03-10 18:33:34.175368,131.69574670532896,0.291201388899425,0.25777850454064194,1.7061710692765293e-28,10.0,-0.39,1.0,-0.97,11.8782,20.5721,30.666,1.0,9.392,9.392,0
181348,npp,2489,1386,2.2136218547821,20.9800777435303,105.820175170898,3670176,2489,1043,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-03-11 18:14:43.798844,97.0184152546483,34.28977787326626,29.914819966193253,1.5475762861486665e-32,7.0,-34.28,1.2937979144666532,-34.79,5.3706,20.4031,26.1996,1.0083,6.5131,2.232,0
181552,npp,1758,736,3.29701948165894,20.976921081543,105.818908691406,3670176,1756,518,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-03-12 17:55:51.644980,95.59382229468434,55.827163265909306,47.085675251753386,1.0096131715780002e-31,4.0,-55.83,2.0682789409984763,-56.21,9.1095,17.2045,23.0401,1.1957,13.8479,3.9424,0
181750,npp,1008,98,10.03762531280518,20.976734161377,105.812889099121,3670176,1013,45,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-03-13 17:36:57.714519,94.06300476026094,68.69488224186351,55.558348853404894,2.3607971983423196e-29,1.0,-68.7,3.3166247903554,-68.92,5.902,15.8802,21.6453,1.2955,18.8105,13.0033,0
181763,npp,3022,3517,6.82530403137207,20.9789485931396,105.817939758301,3670176,3020,2854,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-03-13 19:17:25.873641,-75.8392072852399,60.10143887738115,50.125527989203505,2.3494444332044432e-29,17.0,60.07,2.4157378735459294,59.83,10.6953,15.9885,25.5468,1.2867,16.779,8.782,0
181962,npp,2357,2885,3.76316547393799,20.9762477874756,105.817405700684,3670176,2357,2326,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-03-14 18:58:42.614005,-78.0072245402083,42.21686074762998,36.500653515789836,2.538902903037792e-28,14.0,42.2,1.4867838833500562,41.785,19.8865,23.7581,27.8007,0.8659,7.1237,3.2585,0
182163,npp,1670,2245,7.28517484664917,20.9766731262207,105.816864013672,3670176,1670,1802,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-03-15 18:39:55.793383,-78.37965362009854,12.192014942743887,10.774840152195074,1.0393126462982252e-25,11.0,12.19,1.015504800579495,11.4,10.4044,19.5883,27.7386,1.0502,8.4568,7.6511,0
182359,npp,947,1603,7.01679563522339,20.9788265228271,105.815612792969,3670176,947,1205,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-03-16 18:21:07.192310,99.10277237245387,24.091161879546675,21.181761734228353,1.1518067744815833e-21,8.0,-24.11,1.1367971201176101,-24.9,15.8547,21.1698,31.3653,0.9718,8.1222,6.8187,0
182555,npp,221,953,7.38137722015381,20.979808807373,105.815437316895,3670176,220,705,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-03-17 18:02:15.029218,96.36156519808819,49.84123742266532,42.5720794060175,2.644742070398707e-16,5.0,-49.87,1.7549928774784245,-50.26,9.9975,23.3459,27.6183,0.8812,11.4754,6.5044,0
182752,npp,2549,314,2.91212916374207,20.9793434143066,105.819961547852,3670176,2551,168,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-03-18 17:43:22.876885,95.13407170683422,64.97527498301736,53.33026941238409,4.935662672524926e-10,2.0,-64.99,2.898275349237888,-65.27,4.6471,16.685,23.5649,1.233,15.82,3.5906,0
182767,npp,1455,3727,3.51663970947266,20.9810047149658,105.820518493652,3670176,1461,3011,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-03-18 19:23:45.699266,-75.58514204777487,64.34250260085734,52.93751509050496,1.8485048303809852e-18,18.0,64.3,2.8345692104261015,64.05,9.0911,20.787,26.1889,0.9897,14.4793,3.4803,0
182958,npp,797,3100,2.61102056503296,20.9763240814209,105.8173828125,3670176,795,2485,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-03-19 19:05:02.421353,-77.10636833881841,49.334816506703405,42.18297103375673,4.436865627894561e-13,15.0,49.31,1.7549928774784245,49.01,14.2885,22.0868,26.355,0.9314,9.4747,2.432,0
183154,npp,116,2459,6.16290330886841,20.9785976409912,105.818969726562,3670176,116,1991,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-03-20 18:46:17.364623,-79.33706365343949,23.79192929565635,20.923659272411722,6.947695513283327e-07,12.0,23.79,1.1367971201176101,22.98,14.413,24.6115,29.8841,0.8359,4.3435,5.1514,0
185879,npp,252,317,1.81863117218018,20.9789695739746,105.819465637207,3670176,250,170,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-04-03 17:43:37.244231,94.85417516319754,64.91937960552382,53.30016309903287,7.749399489878344e-07,2.0,-64.93,2.898275349237888,-65.27,4.6471,16.685,23.5649,1.233,15.4427,2.2423,0
186088,npp,1570,3105,3.74606919288635,20.9764251708984,105.815605163574,3670176,1572,2488,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-04-04 19:05:18.580608,-77.63064922337034,49.47484967675521,42.29394737225836,0.0001713253743162243,15.0,49.46,1.7549928774784245,49.01,14.2885,22.0868,26.355,0.9314,10.1215,3.4892,0
186282,npp,887,2463,10.2637033462524,20.9788570404053,105.819374084473,3670176,887,1994,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-04-05 18:46:31.756620,-78.48604441189049,23.984545522800445,21.091639396851168,1.1381636666507397e-10,12.0,23.99,1.1367971201176101,22.98,14.413,24.6115,29.8841,0.8359,7.9509,8.5792,0
186476,npp,185,1821,5.18459177017212,20.976203918457,105.814155578613,3670176,185,1398,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-04-06 18:27:43.156113,98.02306508665804,12.31206422184163,10.881184884482666,2.1335215100745405e-17,9.0,-12.31,1.015504800579495,-13.27,12.462,21.0007,26.854,0.9796,4.9974,5.0788,0
186667,npp,2535,1175,5.33538818359375,20.9782791137695,105.81315612793,3670176,2535,868,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-04-07 18:08:52.779709,96.81358861492363,42.57604400628527,36.79440256558183,3.788132402446119e-23,6.0,-42.57,1.4867838833500562,-43.23,15.2748,24.2366,26.8431,0.8488,7.8592,4.5287,0
186869,npp,1779,531,1.66159772872925,20.9776973724365,105.819046020508,3670176,1781,327,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-04-08 17:50:00.624066,95.59644971647963,60.64445513767598,50.49687535146371,1.7290212162509088e-27,3.0,-60.66,2.4157378735459294,-61.13,15.3227,20.4654,29.4283,1.0052,12.7882,1.6703,0
186883,npp,665,3941,1.27906918525696,20.9755840301514,105.818244934082,3670176,665,3137,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-04-08 19:30:19.885808,-74.85055549046174,68.04598333420981,55.199340152279284,4.422944249437843e-20,19.0,68.01,3.3166247903554,67.74,11.7898,19.8141,24.8732,1.0383,14.9836,1.328,0
187260,npp,2391,2677,4.09820079803467,20.9780540466309,105.816963195801,3670176,2391,2155,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-04-10 18:52:51.597532,-78.33345602979716,34.020147989872655,29.690644613316238,3.220388207988236e-29,13.0,34.01,1.2937979144666532,33.23,14.5526,21.7446,30.1225,0.9461,6.9329,3.8772,0
188028,npp,2546,105,10.10706233978271,20.9794921875,105.817886352539,3670176,2549,48,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-04-14 17:37:28.353441,94.6276820017338,68.56381502319252,55.49137952966568,1.2278470379505978e-20,1.0,-68.59,3.3166247903554,-68.92,5.902,15.8802,21.6453,1.2955,18.8314,13.0932,0
188044,npp,1486,3525,16.0250282287598,20.977783203125,105.81453704834,3670176,1484,2861,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-04-14 19:17:54.733277,-75.8719039660786,60.271988646328126,50.24906200727252,3.9300852685019503e-25,17.0,60.24,2.4157378735459294,59.83,10.6953,15.9885,25.5468,1.2867,20.5872,20.6191,0
188426,npp,125,2251,7.28156423568726,20.983060836792,105.813812255859,3670176,125,1808,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-04-16 18:40:22.894121,-76.23762784296954,12.549107512668707,11.090530144489211,4.1565236396978e-18,11.0,12.53,1.015504800579495,11.4,10.4044,19.5883,27.7386,1.0502,8.4533,7.6473,0
189007,npp,2987,3735,14.0632085800171,20.9776954650879,105.818046569824,3670176,2986,3016,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-04-19 19:24:12.823214,-75.38252576545095,64.47078373286215,53.02888143855157,7.09163525563318e-11,18.0,64.45,2.8345692104261015,64.05,9.0911,20.787,26.1889,0.9897,18.2,13.9178,0
192007,npp,1719,316,7.32170391082764,20.9816875457764,105.816452026367,3670176,1720,170,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-05-05 17:43:57.496206,94.94809461119651,64.92529015627495,53.31178250106822,1.6440666499835117e-17,2.0,-64.95,2.898275349237888,-65.27,4.6471,16.685,23.5649,1.233,17.3414,9.0274,0
192203,npp,3032,3106,20.9655933380127,20.9792766571045,105.814376831055,3670176,3032,2489,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-05-06 19:05:37.071566,-77.52840359252335,49.50940855702148,42.32643283096968,1.523634909285685e-13,15.0,49.49,1.7549928774784245,49.01,14.2885,22.0868,26.355,0.9314,19.9332,19.5278,0
192570,npp,1623,1821,21.8650054931641,20.9769802093506,105.814422607422,3670176,1623,1398,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-05-08 18:28:01.679908,97.28351610211826,12.325209658329326,10.89381925768933,2.5973146497443032e-24,9.0,-12.31,1.015504800579495,-13.27,12.462,21.0007,26.854,0.9796,21.4232,21.4187,0
193141,npp,1436,3317,30.4890804290771,20.9776725769043,105.813529968262,3670176,1435,2665,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-05-11 19:11:53.431786,-76.62157552269862,55.33900455527708,46.74175053480539,1.1588165063258181e-26,16.0,55.32,2.0682789409984763,54.87,16.5471,23.6346,27.4449,0.8704,23.8862,26.5384,0
193323,npp,755,2676,17.1888599395752,20.9829578399658,105.814025878906,3670176,756,2154,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-05-12 18:53:08.416045,-78.81288587427322,33.977645588553784,29.65744707519218,1.3089909690191536e-26,13.0,33.97,1.2937979144666532,33.23,14.5526,21.7446,30.1225,0.9461,17.0509,16.262,0
193502,npp,55,2035,33.5038909912109,20.977388381958,105.812995910645,3670176,55,1602,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-05-13 18:34:19.837741,6.260774161726949,0.5653397278594007,0.5005323290835164,3.440570434929845e-25,10.0,0.24,1.0,-0.97,11.8782,20.5721,30.666,1.0,33.5039,33.5039,0
193683,npp,2406,1391,20.4031448364258,20.9812831878662,105.814262390137,3670176,2407,1047,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-05-14 18:15:29.480108,97.5330392765027,34.06253862121033,29.728283206788234,2.363689543071045e-22,7.0,-34.07,1.2937979144666532,-34.79,5.3706,20.4031,26.1996,1.0083,20.5721,20.5721,0
198927,npp,2735,3306,15.6584167480469,20.9801216125488,105.818565368652,3670176,2733,2653,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-06-12 19:11:54.728464,-76.38223567826951,55.06355239111757,46.53503483883143,3.038053359128952e-27,16.0,55.04,2.0682789409984763,54.87,16.5471,23.6346,27.4449,0.8704,16.7156,13.6294,0
199103,npp,2051,2665,21.744607925415,20.9777450561523,105.81657409668,3670176,2052,2147,196611,3866787,1470,vnm_hanoi_30_31,20.97916667,105.81666667,30,31,vnm_hanoi,2013-06-13 18:53:09.726262,-78.61146127082652,33.50879868349435,29.25857105312624,1.6939358390935086e-25,13.0,33.5,1.2937979144666532,33.23,14.5526,21.7446,30.1225,0.9461,20.5721,20.5721,0
