gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1464,2450,2.57726573944092,20.9349594116211,105.743057250977,3670144,1464,1984,196611,3866755,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-04-02 18:46:31.430448,-78.787795937584,23.354556966961933,20.54537502263199,0.008979194077369156,12.0,23.35,1.1367971201176101,22.61,2.3691,3.2173,4.951,0.8652,2.2206,2.2299,2.0013898378033765,0
101977,npp,1482,1380,3.42544531822205,20.9347076416016,105.749519348145,3670144,1482,1039,196611,3866755,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-04-09 18:15:05.395229,97.1305281799216,34.5158544481802,30.10898341049872,0.05520181471702481,7.0,-34.53,1.2937979144666532,-35.13,2.5594,3.4254,6.1177,0.8126,2.7836,2.7836,1.3787773036816715,0
102100,npp,721,730,3.75341415405273,20.9331798553467,105.746871948242,3670144,724,512,196611,3866755,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-04-10 17:56:13.262777,96.29386772507036,55.96832674527458,47.19519124180878,0.028036566020833174,4.0,-55.98,2.0682789409984763,-56.37,3.0159,3.9094,6.3638,0.712,2.7082,2.6726,1.9591016399407155,0
102594,npp,2942,1595,3.55969095230103,20.9330501556396,105.746711730957,3670176,2942,1199,196611,3866787,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-04-14 18:21:20.001635,97.28024052484261,24.48765747055227,21.528423764348002,4.6670248646043164e-06,8.0,-24.51,1.1367971201176101,-25.1,1.8603,3.0835,5.1672,0.9028,3.2025,3.2135,3.2135,0
102964,npp,2735,3094,1.24824345111847,20.9327487945557,105.744400024414,3670176,2733,2481,196611,3866787,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-04-17 19:05:11.772469,-76.87900314503422,49.130050452475885,42.0291907370856,2.7436307118846597e-14,15.0,49.13,1.7549928774784245,48.8,2.035,4.0266,5.2865,0.6913,1.2005,0.8629,0.8629,0
103202,npp,1324,1808,2.31125617027283,20.9359912872314,105.745552062988,3670176,1324,1386,196611,3866787,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-04-19 18:27:34.634193,95.81739617307868,13.044981275849763,11.527144775518721,1.3190441396805435e-24,9.0,-13.04,1.015504800579495,-13.72,1.6332,2.5504,4.9939,1.0914,2.5481,2.5226,2.5226,0
103803,npp,2773,2023,1.58960473537445,20.9359474182129,105.746238708496,3670176,2773,1590,196611,3866787,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-04-24 18:33:49.296723,88.46982187896215,0.6653230082727861,0.5890388240964534,3.398964342364596e-25,10.0,-0.69,1.0,-1.42,1.7759,2.7836,5.3101,1.0,1.5896,1.5896,1.5896,0
104397,npp,1160,2237,1.58438110351562,20.9320907592773,105.744087219238,3670176,1160,1795,196611,3866787,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-04-29 18:40:02.207688,-78.98606051345524,11.756891399301212,10.392938630137172,1.5143364114389959e-10,11.0,11.74,1.015504800579495,11.035,1.7865,2.7813,5.1462,1.0008,1.605,1.5857,1.5857,0
104514,npp,420,1594,1.73984098434448,20.934534072876,105.749328613281,3670176,421,1198,196611,3866787,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-04-30 18:21:11.870435,97.65066720107949,24.555030486648175,21.58725050618343,0.00026028291669768984,8.0,-24.56,1.1367971201176101,-25.1,1.8603,3.0835,5.1672,0.9028,1.6017,1.5706,1.5706,0
105551,npp,2749,943,3.01466131210327,20.9360828399658,105.748458862305,3670144,2748,698,196611,3866755,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-05-01 18:02:17.976834,95.87035348028911,50.167921890655116,42.83292402446233,0.007838019006045156,5.0,-50.17,1.7549928774784245,-50.47,2.7569,3.435,5.5838,0.8104,2.5441,2.4429,2.2434314308902463,0
105551,npp,2749,944,9.96028137207031,20.935302734375,105.755760192871,3670144,2748,698,196611,3866755,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-05-01 18:02:17.976834,95.87238976848306,50.1376972101183,42.80954854789931,0.007832063688106945,5.0,-50.14,1.7549928774784245,-50.47,2.7569,3.435,5.5838,0.8104,6.5017,8.0714,7.872082986882496,0
105916,npp,222,3092,3.91865301132202,20.9333190917969,105.74536895752,3670144,220,2480,196611,3866755,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-05-03 19:05:01.924133,-76.88244772346113,49.06330152739051,41.977591888624744,0.02352250494772375,15.0,49.07,1.7549928774784245,48.8,2.035,4.0266,5.2865,0.6913,2.7221,2.709,2.1103793025787776,0
109842,npp,758,2014,2.22354030609131,20.9334335327148,105.746147155762,3670176,758,1582,196611,3866787,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-05-26 18:33:22.790077,79.39156731630037,1.2836304398626368,1.13636572618757,4.533309571888016e-21,10.0,-1.19,1.0,-1.42,1.7759,2.7836,5.3101,1.0,2.2235,2.2235,2.2235,0
134944,npp,1912,2650,26.0902099609375,20.9305820465088,105.751342773438,3670144,1912,2136,196611,3866755,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-08-29 18:51:33.816334,-78.08757059796365,32.810226610426646,28.668513471428298,0.05632449654549975,13.0,32.83,1.2365102219381485,32.83,2.1717,3.0814,4.723,0.9034,21.3915,23.5692,22.13580634235602,0
134944,npp,1912,2649,3.37815475463867,20.9319019317627,105.744163513184,3670144,1912,2136,196611,3866755,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-08-29 18:51:33.816334,-78.0887531683816,32.76532253357225,28.630428144676394,0.0563372188102808,13.0,32.79,1.2365102219381485,32.83,2.1717,3.0814,4.723,0.9034,3.0236,3.0517,1.617982575349365,0
135694,npp,986,3500,11.514063835144,20.9324684143066,105.745979309082,3670144,985,2839,196611,3866755,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-09-02 19:16:33.593966,-76.22566984376547,59.67614230447505,49.840366473211695,0.12117477590031381,17.0,59.69,2.3545700244418297,59.69,2.8578,3.7483,7.2005,0.7426,6.0818,8.5507,5.466941317814003,0
135881,npp,305,2864,9.67755508422852,20.9360294342041,105.745300292969,3670144,307,2309,196611,3866755,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-09-03 18:57:48.615980,-78.35453208183944,41.42576623359047,35.85928218088595,0.09694529393093256,14.0,41.44,1.4867838833500562,41.51,2.5514,4.4702,6.4781,0.6227,6.286,6.0262,3.559053767334159,0
138176,npp,1788,2005,2.52164936065674,20.9316234588623,105.746841430664,3670176,1788,1573,196611,3866787,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-09-15 18:32:37.596375,77.9002529972037,1.8667543846197086,1.6525931449472642,5.326593856876982e-30,10.0,-1.7,1.0,-1.42,1.7759,2.7836,5.3101,1.0,2.5216,2.5216,2.5216,0
138758,npp,2601,73,2.54914093017578,20.9344463348389,105.743698120117,3670176,2601,31,196611,3866787,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-09-18 17:35:57.757365,94.23279383476294,69.1043604453813,55.79674770722822,5.215698567159825e-31,1.0,-69.1,3.5496478698597698,-69.03,3.3026,4.4701,8.3562,0.6227,2.2424,1.5874,1.5874,0
138758,npp,2601,76,2.39549207687378,20.9329051971436,105.765022277832,3670176,2601,31,196611,3866787,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-09-18 17:35:57.757365,94.24017457452906,69.05879264072459,55.77113416191946,5.178480597740486e-31,1.0,-69.06,3.5496478698597698,-69.03,3.3026,4.4701,8.3562,0.6227,2.1992,1.4917,1.4917,0
140514,npp,148,1141,9.56234645843506,20.9364566802979,105.743118286133,3670144,149,840,196611,3866755,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-09-27 18:07:23.093498,97.26842952424279,43.788592422647106,37.77765824486138,0.0634424233173716,6.0,-43.8,1.5732132722552272,-43.57,2.2877,3.5269,5.1285,0.7893,6.62,7.5472,5.932663292419777,0
141085,npp,3053,2642,8.65678024291992,20.9345569610596,105.748237609863,3670144,3053,2130,196611,3866755,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-09-30 18:51:16.792604,-77.64423552591248,32.46951951718118,28.377244481507184,0.19733629327397262,13.0,32.47,1.2365102219381485,32.83,2.1717,3.0814,4.723,0.9034,7.2926,7.8203,2.7983182948748535,0
141278,npp,2341,2000,4.98398590087891,20.9366207122803,105.743675231934,3670144,2341,1569,196611,3866755,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-10-01 18:32:28.273511,96.39327510230815,1.9722909089301233,1.7459474327764077,0.1566933188376689,10.0,-1.99,1.0,-1.42,1.7759,2.7836,5.3101,1.0,4.984,4.984,0.9963352503353065,0
141278,npp,2341,2001,5.48254537582397,20.9355239868164,105.750717163086,3670144,2341,1569,196611,3866755,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-10-01 18:32:28.273511,96.30494992982216,1.9147783251918422,1.6950392555061293,0.1566896115527955,10.0,-1.93,1.0,-1.42,1.7759,2.7836,5.3101,1.0,5.4825,5.4825,1.494929596471544,0
142253,npp,703,2213,4.15300512313843,20.9337997436523,105.746711730957,3670144,703,1772,196611,3866755,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-10-06 18:38:39.632600,-75.43729091494767,10.402377178978062,9.19770712589248,0.028618378367897237,11.0,10.38,1.0,11.035,1.7865,2.7813,5.1462,1.0008,4.1554,4.1565,3.42819518485688,0
142443,npp,3049,1570,4.35696601867676,20.9357128143311,105.74951171875,3670144,3049,1179,196611,3866755,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-10-07 18:19:49.342813,97.50933946707971,25.750938196608146,22.618939911420085,0.013754496176924194,8.0,-25.74,1.1367971201176101,-25.1,1.8603,3.0835,5.1672,0.9028,3.9039,3.9333,3.5832638914985258,0
142640,npp,2305,920,3.53529644012451,20.9324417114258,105.744354248047,3670144,2307,684,196611,3866755,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-10-08 18:00:57.277090,96.79673438596724,50.84582339416023,43.34969826804622,0.003998781522685346,5.0,-50.85,1.847645286154319,-50.47,2.7569,3.435,5.5838,0.8104,2.8379,2.8648,2.7630356092914057,0
142640,npp,2305,921,8.18805885314941,20.9316635131836,105.751327514648,3670144,2307,684,196611,3866755,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-10-08 18:00:57.277090,96.79924670006208,50.817517705019895,43.327938564619274,0.004000996395995738,5.0,-50.82,1.847645286154319,-50.47,2.7569,3.435,5.5838,0.8104,5.3561,6.6352,6.533379243313007,0
143041,npp,2865,3068,3.74746179580688,20.9321250915527,105.749046325684,3670176,2867,2464,196611,3866787,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-10-10 19:03:43.088939,-78.72036745332728,48.3506052765717,41.413318682372804,0.00041188459039184056,15.0,48.35,1.7549928774784245,48.8,2.035,4.0266,5.2865,0.6913,2.6246,2.5907,2.5907,0
143235,npp,2180,2426,3.18580532073975,20.93385887146,105.747657775879,3670176,2180,1963,196611,3866787,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-10-11 18:44:56.357496,-79.33251693505034,22.083463262920947,19.440124525467485,1.4065224344069187e-09,12.0,22.08,1.0837787002826917,22.61,2.3691,3.2173,4.951,0.8652,2.7546,2.7564,2.7564,0
143430,npp,1459,1784,2.74915933609009,20.9366607666016,105.74373626709,3670176,1459,1364,196611,3866787,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-10-12 18:26:07.846453,96.16455378788817,14.426695698375218,12.741349482517027,1.2838485982067362e-17,9.0,-14.4,1.015504800579495,-13.72,1.6332,2.5504,4.9939,1.0914,2.9793,3.0005,3.0005,0
143625,npp,735,1138,3.12550520896912,20.9355735778809,105.745590209961,3670176,734,837,196611,3866787,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-10-13 18:07:15.779029,95.16835533740816,43.92710789200665,37.887699249809984,5.736238525977686e-25,6.0,-43.9,1.5732132722552272,-43.57,2.2877,3.5269,5.1285,0.7893,2.5285,2.4668,2.4668,0
144619,npp,2263,1358,3.41863298416138,20.9321804046631,105.746391296387,3670176,2263,1024,196611,3866787,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-10-18 18:13:37.861735,97.02652176954413,35.482043134717614,30.91853517505493,1.166446214663203e-30,7.0,-35.47,1.2937979144666532,-35.13,2.5594,3.4254,6.1177,0.8126,2.7783,2.7781,2.7781,0
144619,npp,2263,1359,10.9449977874756,20.9312553405762,105.753608703613,3670176,2263,1024,196611,3866787,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-10-18 18:13:37.861735,97.0279996985503,35.439545567752084,30.882825022456668,1.1636091830352868e-30,7.0,-35.42,1.2937979144666532,-35.13,2.5594,3.4254,6.1177,0.8126,8.5956,8.8942,8.8942,0
144817,npp,1526,710,3.66008305549622,20.9322757720947,105.747055053711,3670176,1527,491,196611,3866787,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-10-19 17:54:45.797812,95.82816307362528,56.516296135900234,47.58682588059627,2.9133059058582767e-26,4.0,-56.49,2.1127631471468895,-56.37,3.0159,3.9094,6.3638,0.712,2.6656,2.6061,2.6061,0
145012,npp,755,74,3.22176766395569,20.9299640655518,105.747657775879,3670176,758,32,196611,3866787,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-10-20 17:35:51.959700,94.35162075883304,69.11096330778187,55.79293469586374,6.731759819269305e-20,1.0,-69.09,3.5496478698597698,-69.03,3.3026,4.4701,8.3562,0.6227,2.4319,2.0063,2.0063,0
145421,npp,1408,2217,2.29938578605652,20.933385848999,105.745788574219,3670176,1408,1776,196611,3866787,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-10-22 18:38:46.690639,-75.01628423721957,10.64265407807909,9.409314801077342,1.9368263649196456e-14,11.0,10.61,1.015504800579495,11.035,1.7865,2.7813,5.1462,1.0008,2.3091,2.3013,2.3013,0
145612,npp,695,1575,1.52149438858032,20.9350357055664,105.746925354004,3670176,695,1183,196611,3866787,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-10-23 18:19:58.187935,97.88694493089827,25.49229420462948,22.39456328681129,1.5104677220400515e-06,8.0,-25.5,1.1367971201176101,-25.1,1.8603,3.0835,5.1672,0.9028,1.4096,1.3735,1.3735,0
145801,npp,3035,926,3.65266418457031,20.9345684051514,105.745170593262,3670144,3034,688,196611,3866755,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-10-24 18:01:06.125083,96.35001932768333,50.67779430613359,43.218418174229846,0.005946874205182245,5.0,-50.68,1.847645286154319,-50.47,2.7569,3.435,5.5838,0.8104,2.9014,2.96,2.8086588910452344,0
145801,npp,3035,927,4.41032791137695,20.9338245391846,105.752105712891,3670144,3034,688,196611,3866755,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-10-24 18:01:06.125083,96.3523569321835,50.649527837746575,43.19665831338041,0.0059415276493027915,5.0,-50.65,1.847645286154319,-50.47,2.7569,3.435,5.5838,0.8104,3.3115,3.5739,3.4226949547432324,0
145993,npp,2285,288,9.72582817077637,20.9307346343994,105.748497009277,3670144,2283,151,196611,3866755,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-10-25 17:42:12.288200,94.7308225443218,65.49713246094817,53.65533884887202,0.028851019815497318,2.0,-65.47,3.0,-65.42,2.9969,4.3009,5.6594,0.6472,4.5919,6.2946,5.560374727579012,0
145993,npp,2285,290,6.24034976959229,20.9295406341553,105.76350402832,3670144,2283,151,196611,3866755,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-10-25 17:42:12.288200,94.73605895168183,65.46018792624267,53.6324430037955,0.028832568931042867,2.0,-65.44,2.898275349237888,-65.42,2.9969,4.3009,5.6594,0.6472,3.4528,4.0388,3.3050442813678074,0
146194,npp,531,3074,4.43512344360352,20.9344329833984,105.749237060547,3670144,533,2468,196611,3866755,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-10-26 19:03:53.741529,-77.59248558020784,48.52189101481917,41.54670732200224,0.026557173232867576,15.0,48.53,1.7549928774784245,48.8,2.035,4.0266,5.2865,0.6913,3.0164,3.0661,2.390250484928102,0
148333,npp,2826,2862,3.46436619758606,20.9330444335938,105.746292114258,3670144,2826,2307,196611,3866755,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-11-06 18:57:42.415111,-77.91438264631545,41.365951573869005,35.80420341256254,0.013840419381904903,14.0,41.37,1.4867838833500562,41.51,2.5514,4.4702,6.4781,0.6227,2.1071,2.1573,1.8050772447530141,0
148548,npp,2131,2222,2.07351088523865,20.9307727813721,105.746421813965,3670144,2131,1780,196611,3866755,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-11-07 18:38:55.703085,-79.01789839544017,10.885230769453857,9.62302251103439,0.004234810127006801,11.0,10.89,1.015504800579495,11.035,1.7865,2.7813,5.1462,1.0008,2.0867,2.0753,1.9675289527705857,0
148741,npp,1400,1579,3.51519894599915,20.9300651550293,105.746971130371,3670176,1400,1186,196611,3866787,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-11-08 18:20:05.429182,97.55290639857367,25.295760632513844,22.224358048356777,0.00019546757397729086,8.0,-25.3,1.1367971201176101,-25.1,1.8603,3.0835,5.1672,0.9028,3.1634,3.1733,3.1733,0
150094,npp,1427,504,2.28978395462036,20.9331817626953,105.744934082031,3670176,1429,305,196611,3866787,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-11-15 17:48:39.947229,95.41657656266388,61.262999690145975,50.91218255965111,8.727216213396635e-33,3.0,-61.24,2.5331140255951103,-61.24,2.9059,4.3071,6.2092,0.6463,1.9872,1.4798,1.4798,0
150480,npp,2014,2648,1.28533113002777,20.9354019165039,105.743927001953,3670176,2014,2135,196611,3866787,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-11-17 18:51:29.368624,-77.94247157364539,32.742069682707815,28.606866680538445,5.2290121952102965e-30,13.0,32.74,1.2365102219381485,32.83,2.1717,3.0814,4.723,0.9034,1.3311,1.1611,1.1611,0
153001,npp,946,3913,10.02155780792236,20.9347076416016,105.74626159668,3670144,949,3124,196611,3866755,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-12-01 19:29:01.636817,-75.26695212637098,67.59954047142706,54.937086027041246,0.10647063783296098,19.0,67.56,3.3166247903554,67.64,2.6773,3.8773,5.6899,0.7179,4.6362,7.1948,4.485244720233032,0
155557,npp,1107,1790,0.479950755834579,20.9353618621826,105.747940063477,3670176,1107,1369,196611,3866787,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-12-15 18:26:24.082354,99.48630980566237,14.017751001098826,12.382768842403495,3.4972725314624396e-32,9.0,-14.06,1.015504800579495,-13.72,1.6332,2.5504,4.9939,1.0914,0.7448,0.5238,0.5238,0
155922,npp,2696,497,1.71588134765625,20.9356937408447,105.748428344727,3670176,2696,299,196611,3866787,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-12-17 17:48:38.081920,95.50762811597976,61.34078679265427,50.97148412993484,1.0219040283420473e-23,3.0,-61.39,2.5331140255951103,-61.24,2.9059,4.3071,6.2092,0.6463,1.7607,1.1089,1.1089,0
157032,npp,2353,3494,3.91348910331726,20.9323577880859,105.746612548828,3670144,2356,2834,196611,3866755,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2012-12-23 19:16:28.824422,-76.52187198369359,59.57971647358186,49.77175681865735,0.003785300983779785,17.0,59.56,2.3545700244418297,59.69,2.8578,3.7483,7.2005,0.7426,2.8538,2.9063,2.8099684434801757,0
170155,npp,75,915,3.08555126190186,20.9334297180176,105.748001098633,3670176,74,681,196611,3866787,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2013-01-12 18:01:03.373834,96.25211865932022,50.95554602555392,43.43999706897722,7.98356999325478e-34,5.0,-50.99,1.847645286154319,-50.47,2.7569,3.435,5.5838,0.8104,2.5945,2.5004,2.5004,0
170336,npp,2387,274,3.00515341758728,20.9361801147461,105.74836730957,3670176,2390,143,196611,3866787,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2013-01-13 17:42:09.495310,95.0082732967646,65.68079214604147,53.779842304397164,9.265693782434361e-32,2.0,-65.72,3.0,-65.42,2.9969,4.3009,5.6594,0.6472,2.3517,1.945,1.945,0
171998,npp,55,1353,2.83493328094482,20.9310188293457,105.74259185791,3670144,55,1021,196611,3866755,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2013-01-22 18:13:47.097411,97.58816746986841,35.63877737716723,31.053727685937215,0.02580422449011524,7.0,-35.68,1.2937979144666532,-35.13,2.5594,3.4254,6.1177,0.8126,2.3272,2.3037,1.6470121644563047,0
174800,npp,1600,2005,1.77589309215546,20.9321804046631,105.743804931641,3670176,1600,1573,196611,3866787,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2013-02-06 18:32:56.055031,79.93776649431614,1.7981000550324557,1.5917425591004395,6.067160713634881e-17,10.0,-1.7,1.0,-1.42,1.7759,2.7836,5.3101,1.0,1.7759,1.7759,1.7759,0
180151,npp,1682,1804,3.42777371406555,20.9303245544434,105.746978759766,3670176,1682,1382,196611,3866787,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2013-03-05 18:27:12.581172,98.88456696694347,13.276860418578856,11.729842582982245,0.0001712147953399982,9.0,-13.27,1.015504800579495,-13.72,1.6332,2.5504,4.9939,1.0914,3.6476,3.7412,3.7412,0
180348,npp,963,1158,2.14082598686218,20.9337425231934,105.743385314941,3670176,964,854,196611,3866787,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2013-03-06 18:08:22.199594,97.38408819248076,43.18085319869732,37.28272197080906,7.80333308253604e-12,6.0,-43.19,1.4867838833500562,-43.57,2.2877,3.5269,5.1285,0.7893,1.8514,1.6897,1.6897,0
180557,npp,2171,3923,2.12609028816223,20.9329071044922,105.748916625977,3670176,2170,3128,196611,3866787,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2013-03-07 19:29:49.301278,-75.00458835196278,67.77618325511004,55.03706488352393,2.679818199456678e-09,19.0,67.72,3.3166247903554,67.64,2.6773,3.8773,5.6899,0.7179,2.2556,1.5264,1.5264,0
180954,npp,847,2659,1.97770643234253,20.9359741210938,105.743103027344,3670176,847,2143,196611,3866787,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2013-03-09 18:52:20.995046,-77.30646223772966,33.2439596283735,29.03165075649308,3.1255475322506047e-23,13.0,33.23,1.2365102219381485,32.83,2.1717,3.0814,4.723,0.9034,1.8911,1.7866,1.7866,0
181750,npp,1016,91,3.3026340007782,20.933967590332,105.749099731445,3670176,1016,40,196611,3866787,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2013-03-13 17:36:59.493799,94.36396010864972,68.8055050785164,55.62092541042432,2.341890898959348e-29,1.0,-68.82,3.3985290935932855,-69.03,3.3026,4.4701,8.3562,0.6227,2.4401,2.0566,2.0566,0
182163,npp,1678,2236,2.46326112747192,20.9337368011475,105.74284362793,3670176,1678,1794,196611,3866787,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2013-03-15 18:39:55.793383,-76.05763099854278,11.711189763980396,10.351249099560732,1.0376352274980465e-25,11.0,11.68,1.015504800579495,11.035,1.7865,2.7813,5.1462,1.0008,2.4705,2.4653,2.4653,0
183350,npp,2495,1809,3.4243311882019,20.9355850219727,105.746192932129,3670144,2495,1387,196611,3866755,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2013-03-21 18:27:28.760725,95.14495989663074,13.037149214961245,11.51901011244558,0.00278974087645298,9.0,-12.99,1.015504800579495,-13.72,1.6332,2.5504,4.9939,1.0914,3.6442,3.7374,3.666404303206731,0
184901,npp,1800,94,8.25850677490234,20.9351406097412,105.742263793945,3670144,1800,42,196611,3866755,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2013-03-29 17:37:15.640090,94.34200782142918,68.75038017316044,55.59262894699601,0.08087169537426198,1.0,-68.77,3.3985290935932855,-69.03,3.3026,4.4701,8.3562,0.6227,3.8983,5.1427,3.0846083641743647,0
188028,npp,2553,96,2.96349716186523,20.9354457855225,105.745544433594,3670176,2553,43,196611,3866787,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2013-04-14 17:37:28.353441,94.39191887750468,68.71266053749322,55.57619344217281,1.247878951869821e-20,1.0,-68.73,3.3985290935932855,-69.03,3.3026,4.4701,8.3562,0.6227,2.3403,1.8454,1.8454,0
190322,npp,54,2670,9.24961376190186,20.9349327087402,105.746887207031,3670144,55,2150,196611,3866755,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2013-04-26 18:53:02.635237,-78.40231529040129,33.72386093668926,29.442257349328948,0.1308683005759344,13.0,33.71,1.2937979144666532,32.83,2.1717,3.0814,4.723,0.9034,7.5512,8.3558,5.025352263451561,0
191452,npp,850,2244,1.3709465265274,20.9334678649902,105.744102478027,3670144,850,1801,196611,3866755,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2013-05-02 18:40:33.938572,-79.05493606210254,12.117945901689978,10.711217388576548,0.0029622601179907448,11.0,12.13,1.015504800579495,11.035,1.7865,2.7813,5.1462,1.0008,1.3948,1.3721,1.2967138869259207,0
192021,npp,634,3728,5.85245847702026,20.9319591522217,105.748710632324,3670176,633,3011,196611,3866787,1981,vnm_hanoi_13_42,20.93333333,105.74583333,13,42,vnm_hanoi,2013-05-05 19:24:22.096928,-75.67549513924564,64.34398221821262,52.95098505916594,4.065640272053545e-07,18.0,64.32,2.8345692104261015,63.97,2.7168,4.261,5.6925,0.6533,3.3451,3.8233,3.8233,0
