lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.859,0.864,0.861
2,0.765,0.784,0.763
3,0.688,0.715,0.678
4,0.63,0.654,0.612
5,0.584,0.602,0.561
6,0.546,0.557,0.518
7,0.521,0.519,0.489
8,0.496,0.485,0.461
9,0.47,0.456,0.432
10,0.442,0.431,0.403
11,0.418,0.409,0.38
12,0.4,0.39,0.362
13,0.39,0.373,0.354
14,0.382,0.358,0.349
15,0.371,0.345,0.339
16,0.353,0.332,0.324
17,0.33,0.32,0.303
18,0.298,0.309,0.272
19,0.277,0.298,0.251
20,0.259,0.287,0.233
21,0.243,0.277,0.217
22,0.239,0.267,0.213
23,0.239,0.256,0.215
24,0.228,0.246,0.208
25,0.225,0.236,0.21
26,0.224,0.224,0.215
27,0.225,0.214,0.223
28,0.222,0.204,0.227
29,0.212,0.195,0.223
30,0.207,0.187,0.218
31,0.191,0.179,0.199
32,0.173,0.172,0.175
33,0.162,0.165,0.156
34,0.15,0.157,0.136
35,0.142,0.15,0.122
36,0.135,0.143,0.11
37,0.13,0.136,0.099
38,0.124,0.13,0.089
39,0.119,0.123,0.083
40,0.109,0.115,0.072
41,0.105,0.108,0.07
42,0.102,0.1,0.07
43,0.1,0.092,0.07
44,0.089,0.084,0.062
45,0.083,0.078,0.058
46,0.075,0.071,0.053
47,0.07,0.066,0.049
48,0.06,0.061,0.042
49,0.053,0.057,0.037
50,0.049,0.053,0.032
51,0.045,0.049,0.028
52,0.045,0.045,0.027
53,0.039,0.041,0.024
54,0.035,0.038,0.024
55,0.029,0.034,0.024
56,0.03,0.031,0.031
57,0.029,0.028,0.037
58,0.025,0.025,0.039
59,0.025,0.022,0.041
60,0.024,0.02,0.038
61,0.025,0.019,0.033
62,0.022,0.018,0.023
63,0.019,0.016,0.014
64,0.011,0.015,0.003
65,0.012,0.014,0.002
66,0.014,0.014,0.004
67,0.014,0.013,0.004
68,0.009,0.013,-0.001
69,0.007,0.012,-0.004
70,0.006,0.012,-0.005
71,0.009,0.011,-0.0
72,0.01,0.01,0.004
73,0.015,0.009,0.011
74,0.019,0.009,0.016
75,0.013,0.008,0.009
76,0.01,0.008,0.006
77,0.007,0.008,0.002
78,0.007,0.008,-0.0
79,0.008,0.008,0.001
80,0.006,0.008,-0.0
81,0.005,0.008,-0.001
82,0.004,0.007,-0.002
83,0.004,0.006,-0.0
84,0.003,0.006,0.0
85,0.004,0.005,0.005
86,0.005,0.004,0.012
87,0.006,0.003,0.018
88,0.004,0.002,0.018
89,-0.006,0.0,0.007
90,-0.006,-0.001,0.004
91,-0.004,-0.003,-0.001
92,-0.0,-0.005,-0.001
93,-0.0,-0.007,-0.003
94,-0.0,-0.009,-0.003
95,0.001,-0.012,-0.001
96,-0.008,-0.014,-0.01
97,-0.016,-0.017,-0.018
98,-0.029,-0.019,-0.03
99,-0.025,-0.021,-0.027
100,-0.026,-0.023,-0.027
101,-0.023,-0.024,-0.022
102,-0.024,-0.025,-0.02
103,-0.024,-0.025,-0.019
104,-0.02,-0.025,-0.014
105,-0.024,-0.025,-0.016
106,-0.025,-0.023,-0.016
107,-0.03,-0.022,-0.02
108,-0.03,-0.019,-0.02
109,-0.029,-0.017,-0.018
110,-0.025,-0.014,-0.014
111,-0.025,-0.012,-0.013
112,-0.02,-0.009,-0.004
113,-0.01,-0.007,0.01
114,-0.004,-0.005,0.022
115,0.001,-0.003,0.033
116,0.01,-0.001,0.048
117,0.013,-0.0,0.057
118,0.014,0.0,0.061
119,0.017,0.0,0.063
120,0.013,-0.001,0.056
121,0.006,-0.002,0.045
122,-0.0,-0.004,0.035
123,-0.002,-0.006,0.03
124,-0.006,-0.009,0.024
125,-0.01,-0.011,0.02
126,-0.012,-0.014,0.018
127,-0.019,-0.016,0.011
128,-0.029,-0.019,0.002
129,-0.032,-0.021,-0.001
130,-0.035,-0.024,-0.004
131,-0.035,-0.026,-0.005
132,-0.034,-0.028,-0.004
133,-0.033,-0.028,-0.004
134,-0.034,-0.028,-0.006
135,-0.029,-0.026,-0.002
136,-0.024,-0.024,0.002
137,-0.019,-0.02,0.003
138,-0.015,-0.016,0.004
139,-0.006,-0.011,0.01
140,-0.002,-0.005,0.012
141,-0.0,0.001,0.014
142,0.004,0.008,0.02
143,0.013,0.015,0.032
144,0.021,0.022,0.043
145,0.029,0.029,0.054
146,0.037,0.035,0.065
147,0.043,0.041,0.071
148,0.045,0.047,0.071
149,0.054,0.052,0.073
150,0.057,0.057,0.067
151,0.064,0.061,0.064
152,0.073,0.063,0.064
153,0.079,0.066,0.064
154,0.077,0.068,0.057
155,0.073,0.069,0.05
156,0.066,0.07,0.043
157,0.065,0.071,0.043
158,0.065,0.071,0.046
159,0.066,0.071,0.05
160,0.07,0.07,0.055
161,0.073,0.069,0.06
162,0.077,0.067,0.066
163,0.06,0.065,0.051
164,0.052,0.063,0.044
165,0.05,0.061,0.042
166,0.05,0.058,0.042
167,0.049,0.056,0.039
168,0.052,0.053,0.04
169,0.056,0.05,0.044
170,0.056,0.048,0.047
171,0.049,0.045,0.045
172,0.044,0.042,0.048
173,0.044,0.039,0.055
174,0.039,0.037,0.058
175,0.043,0.034,0.068
176,0.039,0.031,0.068
177,0.027,0.029,0.058
178,0.022,0.026,0.05
179,0.017,0.023,0.04
180,0.015,0.021,0.03
181,0.013,0.018,0.02
182,0.016,0.016,0.014
183,0.013,0.013,0.005
184,0.015,0.012,0.002
185,0.013,0.01,-0.003
186,0.005,0.009,-0.009
187,0.002,0.007,-0.01
188,-0.002,0.005,-0.01
189,-0.001,0.002,-0.006
190,-0.003,0.0,-0.006
191,-0.002,-0.002,-0.002
192,-0.006,-0.005,-0.002
193,-0.004,-0.007,0.0
194,-0.005,-0.009,-0.002
195,0.003,-0.011,0.003
196,-0.002,-0.013,-0.005
197,-0.006,-0.014,-0.009
198,-0.01,-0.016,-0.012
199,-0.009,-0.017,-0.009
200,-0.007,-0.017,-0.003
201,-0.018,-0.017,-0.008
202,-0.027,-0.017,-0.012
203,-0.026,-0.016,-0.006
204,-0.021,-0.016,0.005
205,-0.02,-0.015,0.012
206,-0.026,-0.013,0.011
207,-0.025,-0.011,0.013
208,-0.028,-0.009,0.007
209,-0.022,-0.006,0.008
210,-0.007,-0.003,0.017
211,0.007,0.0,0.022
212,0.02,0.004,0.027
213,0.021,0.007,0.02
214,0.024,0.011,0.018
215,0.022,0.015,0.015
216,0.02,0.019,0.014
217,0.024,0.022,0.018
218,0.03,0.024,0.026
219,0.03,0.026,0.026
220,0.023,0.027,0.018
221,0.022,0.027,0.015
222,0.026,0.026,0.016
223,0.02,0.025,0.008
224,0.019,0.024,0.006
225,0.022,0.021,0.008
226,0.027,0.018,0.012
227,0.031,0.015,0.014
228,0.023,0.012,0.007
229,0.015,0.009,0.001
230,0.006,0.006,-0.006
231,-0.0,0.003,-0.009
232,-0.005,0.0,-0.009
233,-0.01,-0.002,-0.009
234,-0.019,-0.005,-0.012
235,-0.024,-0.007,-0.009
236,-0.021,-0.009,-0.002
237,-0.021,-0.011,-0.002
238,-0.024,-0.013,-0.007
239,-0.021,-0.015,-0.006
240,-0.012,-0.018,-0.0
241,-0.008,-0.02,0.002
242,-0.007,-0.022,0.002
243,-0.013,-0.024,-0.003
244,-0.02,-0.027,-0.009
245,-0.024,-0.03,-0.011
246,-0.023,-0.032,-0.006
247,-0.027,-0.035,-0.007
248,-0.03,-0.037,-0.009
249,-0.035,-0.04,-0.014
250,-0.045,-0.042,-0.024
251,-0.053,-0.044,-0.032
252,-0.055,-0.046,-0.034
253,-0.058,-0.049,-0.036
254,-0.057,-0.051,-0.036
255,-0.055,-0.053,-0.034
256,-0.054,-0.055,-0.033
257,-0.048,-0.056,-0.027
258,-0.053,-0.057,-0.033
259,-0.058,-0.057,-0.039
260,-0.068,-0.057,-0.049
261,-0.065,-0.055,-0.047
262,-0.061,-0.053,-0.041
263,-0.055,-0.051,-0.033
264,-0.048,-0.047,-0.022
265,-0.044,-0.043,-0.015
266,-0.039,-0.039,-0.009
267,-0.031,-0.036,-0.004
268,-0.025,-0.032,-0.002
269,-0.023,-0.029,-0.005
270,-0.025,-0.025,-0.011
271,-0.017,-0.021,-0.005
272,-0.014,-0.017,-0.003
273,-0.01,-0.014,0.001
274,-0.009,-0.011,0.002
275,-0.012,-0.008,0.0
276,-0.006,-0.006,0.007
277,-0.006,-0.003,0.009
278,0.0,-0.002,0.016
279,0.002,-0.0,0.019
280,-0.0,0.001,0.019
281,0.002,0.001,0.022
282,-0.004,-0.0,0.017
283,-0.008,-0.002,0.014
284,-0.005,-0.004,0.016
285,-0.001,-0.006,0.019
286,-0.004,-0.008,0.017
287,-0.008,-0.01,0.015
288,-0.007,-0.012,0.018
289,-0.006,-0.013,0.019
290,-0.007,-0.014,0.018
291,-0.007,-0.015,0.019
292,-0.008,-0.015,0.021
293,-0.022,-0.016,0.011
294,-0.03,-0.016,0.007
295,-0.028,-0.016,0.009
296,-0.025,-0.015,0.011
297,-0.023,-0.014,0.009
298,-0.024,-0.014,0.003
299,-0.022,-0.013,-0.001
300,-0.019,-0.013,-0.002
301,-0.012,-0.012,0.002
302,-0.009,-0.011,0.001
303,-0.005,-0.009,0.004
304,0.005,-0.007,0.011
305,0.009,-0.005,0.015
306,0.012,-0.003,0.017
307,0.013,-0.001,0.017
308,0.016,0.001,0.018
309,0.01,0.004,0.011
310,0.003,0.007,0.001
311,0.001,0.01,-0.002
312,0.002,0.013,-0.002
313,0.008,0.016,0.003
314,0.013,0.019,0.007
315,0.009,0.022,0.006
316,0.013,0.024,0.013
317,0.014,0.026,0.018
318,0.018,0.028,0.027
319,0.028,0.03,0.042
320,0.041,0.033,0.06
321,0.048,0.036,0.072
322,0.052,0.038,0.082
323,0.053,0.041,0.087
324,0.051,0.044,0.088
325,0.05,0.048,0.086
326,0.056,0.052,0.087
327,0.056,0.056,0.08
328,0.057,0.06,0.075
329,0.06,0.063,0.071
330,0.067,0.066,0.073
331,0.076,0.069,0.078
332,0.069,0.072,0.07
333,0.061,0.076,0.065
334,0.067,0.079,0.072
335,0.079,0.082,0.085
336,0.087,0.085,0.094
337,0.093,0.089,0.099
338,0.096,0.093,0.102
339,0.1,0.097,0.104
340,0.104,0.102,0.106
341,0.107,0.107,0.107
342,0.111,0.112,0.109
343,0.117,0.117,0.114
344,0.12,0.122,0.117
345,0.125,0.127,0.124
346,0.127,0.132,0.129
347,0.136,0.136,0.143
348,0.133,0.141,0.146
349,0.14,0.144,0.157
350,0.15,0.148,0.174
351,0.161,0.152,0.192
352,0.171,0.156,0.211
353,0.173,0.16,0.219
354,0.165,0.163,0.218
355,0.163,0.166,0.217
356,0.164,0.169,0.213
357,0.167,0.17,0.21
358,0.169,0.171,0.205
359,0.168,0.172,0.197
360,0.169,0.172,0.193
361,0.165,0.172,0.186
362,0.166,0.172,0.185
363,0.166,0.171,0.183
364,0.17,0.17,0.185
365,0.172,0.169,0.187
366,0.181,0.167,0.195
367,0.181,0.166,0.194
368,0.178,0.165,0.189
369,0.171,0.163,0.18
370,0.163,0.163,0.173
371,0.157,0.161,0.167
372,0.156,0.161,0.165
373,0.156,0.159,0.164
374,0.148,0.159,0.156
375,0.14,0.158,0.149
376,0.14,0.156,0.149
377,0.146,0.155,0.157
378,0.145,0.154,0.158
379,0.15,0.152,0.167
380,0.161,0.151,0.183
381,0.159,0.149,0.188
382,0.155,0.147,0.192
383,0.149,0.145,0.194
384,0.151,0.142,0.2
385,0.148,0.14,0.195
386,0.141,0.137,0.185
387,0.137,0.134,0.174
388,0.136,0.131,0.167
389,0.13,0.128,0.153
390,0.121,0.125,0.138
391,0.114,0.121,0.125
392,0.105,0.117,0.112
393,0.104,0.114,0.107
394,0.106,0.11,0.106
395,0.11,0.107,0.107
396,0.105,0.103,0.103
397,0.105,0.1,0.103
398,0.1,0.097,0.095
399,0.098,0.094,0.091
400,0.088,0.092,0.081
