gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1464,2463,2.75183391571045,20.9192714691162,105.832527160645,3670144,1464,1995,196611,3866755,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-04-02 18:46:31.430448,-78.77509101573004,23.994500166601057,21.100492831937824,0.008892925298977018,12.0,23.99,1.1367971201176101,23.3,2.5893,3.8014,5.194,0.9817,2.8084,2.7013,2.4643057777370183,0
101977,npp,1483,1392,7.42590808868408,20.9173011779785,105.832847595215,3670144,1483,1047,196611,3866755,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-04-09 18:15:05.395229,97.06161028418904,34.00847307973959,29.680763884479553,0.05527313086968026,7.0,-34.03,1.2937979144666532,-34.58,3.1554,4.3923,5.721,0.8496,6.0764,6.309,4.835984965902419,0
102100,npp,722,742,7.75321197509766,20.9172382354736,105.834182739258,3670144,724,524,196611,3866755,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-04-10 17:56:13.262777,96.28074529579376,55.661754368076224,46.97124176427621,0.028113558897419455,4.0,-55.68,2.0682789409984763,-56.06,4.3948,5.2886,7.5048,0.7056,4.9233,5.4707,4.7214807271579255,0
102352,npp,1293,2893,2.95779323577881,20.9127254486084,105.835601806641,3670144,1292,2333,196611,3866755,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-04-12 18:58:58.928240,-77.30986928900211,42.48688652113812,36.72574735127442,0.009642936053900833,14.0,42.49,1.4867838833500562,42.0,3.3362,4.2323,5.9625,0.8817,2.8745,2.6079,2.350918179778393,0
102594,npp,2943,1608,2.46153450012207,20.9141025543213,105.836433410645,3670176,2942,1209,196611,3866787,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-04-14 18:21:20.001635,97.15259538123958,23.848251415675364,20.974280477722296,5.190151689347588e-06,8.0,-23.87,1.1367971201176101,-24.46,2.9883,4.0886,5.2989,0.9127,2.3004,2.2466,2.2466,0
103202,npp,1325,1820,3.28298711776733,20.9167175292969,105.83024597168,3670176,1325,1397,196611,3866787,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-04-19 18:27:34.634193,95.40985020658218,12.373059081937669,10.935519416267322,1.381045515060117e-24,9.0,-12.37,1.015504800579495,-13.07,3.0207,3.8205,5.0846,0.9767,3.2023,3.2066,3.2066,0
103803,npp,2774,2036,1.51816034317017,20.9142932891846,105.836120605469,3670176,2774,1602,196611,3866787,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-04-24 18:33:49.296723,-21.65056601080248,0.34240032352039085,0.3031426867072693,3.2808925959889927e-25,10.0,0.27,1.0,-0.69,2.6222,3.7317,5.9034,1.0,1.5182,1.5182,1.5182,0
104279,npp,1864,2892,1.86025273799896,20.9134845733643,105.834770202637,3670176,1864,2332,196611,3866787,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-04-28 18:58:50.765531,-77.72720490739432,42.44261974668215,36.69010192903091,3.280290065468034e-16,14.0,42.45,1.4867838833500562,42.0,3.3362,4.2323,5.9625,0.8817,2.1363,1.6402,1.6402,0
104397,npp,1160,2250,1.48248624801636,20.9167861938477,105.836311340332,3670176,1160,1806,196611,3866787,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-04-29 18:40:02.207688,-79.01418988862906,12.48985793369966,11.03865519998213,1.3791011040563233e-10,11.0,12.47,1.015504800579495,11.71,2.4083,4.2144,5.5014,0.8855,1.0415,1.3127,1.3127,0
104514,npp,421,1606,4.0401096343994105,20.9162540435791,105.832107543945,3670176,421,1208,196611,3866787,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-04-30 18:21:11.870435,97.52817158199122,23.964578922413214,21.075613073223025,0.00025034635482313456,8.0,-23.97,1.1367971201176101,-24.46,2.9883,4.0886,5.2989,0.9127,3.689,3.6874,3.6874,0
105551,npp,2750,955,7.02442693710327,20.9199600219727,105.834419250488,3670144,2749,706,196611,3866755,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-05-01 18:02:17.976834,95.84063605647339,49.807382092888496,42.55370129566364,0.00776824289966447,5.0,-49.81,1.7549928774784245,-50.11,4.0664,5.0252,6.6895,0.7426,4.8709,5.2163,5.009278280772505,0
105551,npp,2750,956,3.67034792900085,20.9191913604736,105.841606140137,3670144,2749,706,196611,3866755,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-05-01 18:02:17.976834,95.84259914991969,49.77732012986843,42.530381887910245,0.0077623920405944895,5.0,-49.78,1.7549928774784245,-50.11,4.0664,5.0252,6.6895,0.7426,2.9597,2.7256,2.518734204694976,0
105916,npp,222,3105,3.3435332775116,20.9146862030029,105.835266113281,3670144,220,2488,196611,3866755,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-05-03 19:05:01.924133,-76.85860298307024,49.45209265360495,42.28051798228846,0.023386476595837286,15.0,49.46,1.7549928774784245,49.16,2.2854,3.7338,5.6803,0.9994,3.5093,3.3416,2.7183562814297515,0
109842,npp,758,2026,2.00643718242645,20.9203414916992,105.830535888672,3670176,758,1594,196611,3866787,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-05-26 18:33:22.790077,57.87623593458935,0.7225214095391492,0.6396379288437368,4.254072138176784e-21,10.0,-0.53,1.0,-0.69,2.6222,3.7317,5.9034,1.0,2.0064,2.0064,2.0064,0
119645,npp,1738,936,10.9591913223267,20.9157123565674,105.838844299316,3670144,1738,694,196611,3866755,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-07-04 18:01:20.387569,96.27161059173551,50.381422573048,42.989098941893076,0.13819928836359263,5.0,-50.38,1.7549928774784245,-50.11,4.0664,5.0252,6.6895,0.7426,7.1129,8.1383,4.455323728199451,0
119645,npp,1738,935,11.7075881958008,20.9165096282959,105.831481933594,3670144,1738,694,196611,3866755,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-07-04 18:01:20.387569,96.26926419700604,50.411666693770115,43.01243406547722,0.13819817161305406,5.0,-50.41,1.7549928774784245,-50.11,4.0664,5.0252,6.6895,0.7426,7.5393,8.694,5.011053489320395,0
134572,npp,1317,514,7.42732429504395,20.9178733825684,105.833045959473,3670144,1319,313,196611,3866755,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-08-27 17:48:44.512901,95.51393905389504,61.03079629920703,50.76403143521884,0.014450594998948667,3.0,-61.03,2.4157378735459294,-60.97,4.4636,5.75,6.9769,0.649,4.426,4.8202,4.435095278226713,0
134944,npp,1912,2661,6.51104688644409,20.9159564971924,105.830703735352,3670144,1912,2144,196611,3866755,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-08-29 18:51:33.816334,-78.07403274632284,33.30431458738791,29.08721396333996,0.056183816322356334,13.0,33.32,1.2365102219381485,33.39,3.1733,3.6865,5.956,1.0122,6.0159,6.5908,5.093515427665322,0
134944,npp,1912,2662,3.60076189041138,20.9146194458008,105.837966918945,3670144,1912,2144,196611,3866755,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-08-29 18:51:33.816334,-78.07281413136371,33.34931767031021,29.125317438676802,0.05617093161459439,13.0,33.37,1.2365102219381485,33.39,3.1733,3.6865,5.956,1.0122,3.6623,3.6449,2.1479588018861167,0
135694,npp,985,3512,11.5074787139893,20.9196510314941,105.834289550781,3670144,985,2850,196611,3866755,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-09-02 19:16:33.593966,-76.23573956837052,59.945537555500195,50.02670310113397,0.12113305653499286,17.0,59.96,2.3545700244418297,59.95,3.0841,4.1911,7.6803,0.8904,6.839,10.2461,7.0179345135373215,0
135881,npp,305,2877,7.86775207519531,20.9189338684082,105.8349609375,3670144,307,2320,196611,3866755,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-09-03 18:57:48.615980,-78.32536289850549,41.89484378868375,36.243047556203145,0.09696439748438557,14.0,41.91,1.4867838833500562,42.0,3.3362,4.2323,5.9625,0.8817,6.1769,6.9371,4.353023197774525,0
137211,npp,338,1804,3.82915067672729,20.9169273376465,105.833457946777,3670176,338,1382,196611,3866787,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-09-10 18:26:24.569014,98.60376624507019,13.273058418591921,11.727815491444495,0.00033301382732464505,9.0,-13.27,1.015504800579495,-13.07,3.0207,3.8205,5.0846,0.9767,3.7402,3.7401,3.7401,0
138176,npp,1788,2017,6.09076595306396,20.9188652038574,105.831192016602,3670176,1788,1585,196611,3866787,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-09-15 18:32:37.596375,65.99519879250785,1.2728856119798493,1.1268783575050962,5.534580763905584e-30,10.0,-1.02,1.0,-0.69,2.6222,3.7317,5.9034,1.0,6.0908,6.0908,6.0908,0
138176,npp,1788,2018,0.971644401550293,20.9178218841553,105.83821105957,3670176,1788,1585,196611,3866787,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-09-15 18:32:37.596375,64.45442828909253,1.2280945601672255,1.0872264327599441,5.552312088089348e-30,10.0,-0.97,1.0,-0.69,2.6222,3.7317,5.9034,1.0,0.9716,0.9716,0.9716,0
138368,npp,1060,1374,1.6396791934967,20.9136276245117,105.835647583008,3670176,1060,1035,196611,3866787,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-09-16 18:13:47.284160,97.70249681768702,34.780287455867565,30.331299878493386,7.609179573227466e-33,7.0,-34.79,1.2937979144666532,-34.58,3.1554,4.3923,5.721,0.8496,1.6041,1.3931,1.3931,0
139743,npp,1010,297,2.55200910568237,20.9152050018311,105.829566955566,3670176,1013,158,196611,3866787,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-09-23 17:42:14.371436,95.1131417712451,65.3066487644348,53.54390515883381,7.9779534126221e-08,2.0,-65.31,2.898275349237888,-65.19,4.2347,5.445,8.4454,0.6853,2.7335,1.749,1.749,0
141085,npp,3053,2654,9.16521739959717,20.9185543060303,105.83422088623,3670144,3053,2139,196611,3866755,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-09-30 18:51:16.792604,-77.63632993801903,33.007708254413735,28.833736872978562,0.19717651565985067,13.0,33.01,1.2365102219381485,33.39,3.1733,3.6865,5.956,1.0122,8.1624,9.2775,4.022795456073787,0
141085,npp,3053,2655,8.7029333114624,20.9172096252441,105.841430664062,3670144,3053,2139,196611,3866755,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-09-30 18:51:16.792604,-77.63561818701817,33.05261123595636,28.871788493858002,0.1971630950942493,13.0,33.06,1.2365102219381485,33.39,3.1733,3.6865,5.956,1.0122,7.7886,8.8095,3.5551531107712115,0
141278,npp,2342,2013,6.46548748016357,20.9158782958984,105.834037780762,3670144,2342,1581,196611,3866755,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-10-01 18:32:28.273511,91.96399235172322,1.2395470142724496,1.0973228525181742,0.15664897830844743,10.0,-1.25,1.0,-0.69,2.6222,3.7317,5.9034,1.0,6.4655,6.4655,2.2908441320628476,0
142253,npp,703,2225,4.8729362487793,20.919641494751,105.831916809082,3670144,703,1784,196611,3866755,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-10-06 18:38:39.632600,-75.69273402690924,11.082115327638887,9.797119224659397,0.02866458295356195,11.0,11.06,1.015504800579495,11.71,2.4083,4.2144,5.5014,0.8855,4.3801,4.3148,3.550896074668074,0
142443,npp,3050,1582,4.55545091629028,20.9173583984375,105.833946228027,3670144,3050,1189,196611,3866755,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-10-07 18:19:49.342813,97.39432713847219,25.158905183598016,22.10724302773026,0.013793298668866551,8.0,-25.15,1.1367971201176101,-24.46,2.9883,4.0886,5.2989,0.9127,4.1423,4.1578,3.790212060084989,0
142640,npp,2306,933,4.08390378952026,20.9169178009033,105.835983276367,3670144,2308,692,196611,3866755,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-10-08 18:00:57.277090,96.78980321502786,50.469368588666626,43.05986386789023,0.004027481833324749,5.0,-50.47,1.7549928774784245,-50.11,4.0664,5.0252,6.6895,0.7426,3.1953,3.0327,2.9253686222275044,0
142640,npp,2306,934,5.56064462661743,20.9160938262939,105.843330383301,3670144,2308,692,196611,3866755,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-10-08 18:00:57.277090,96.79241215940431,50.439212312273554,43.03660562885455,0.0040298184530712785,5.0,-50.44,1.7549928774784245,-50.11,4.0664,5.0252,6.6895,0.7426,4.0368,4.1293,4.02190635189902,0
142846,npp,456,3710,2.68814706802368,20.9137783050537,105.833869934082,3670144,456,2999,196611,3866755,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-10-09 19:22:26.260674,-75.88736839898952,63.97577975519818,52.70609465041023,0.004169090425351686,18.0,63.98,2.7445598364131496,64.21,3.1367,4.5032,5.9177,0.8287,3.0703,2.2276,2.1164947888706624,0
143235,npp,2180,2438,4.0132758617401105,20.9187641143799,105.834800720215,3670176,2181,1974,196611,3866787,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-10-11 18:44:56.357496,-79.30857339103156,22.716031126112306,19.990100509246687,1.5293098117445813e-09,12.0,22.72,1.0837787002826917,23.3,2.5893,3.8014,5.194,0.9817,3.9272,3.9396,3.9396,0
143430,npp,1460,1797,2.70800256729126,20.9160499572754,105.836639404297,3670176,1460,1375,196611,3866787,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-10-12 18:26:07.846453,95.80354032344096,13.696613290915145,12.099392969931182,1.3902878608989376e-17,9.0,-13.67,1.015504800579495,-13.07,3.0207,3.8205,5.0846,0.9767,2.6361,2.645,2.645,0
143625,npp,736,1150,3.84388709068298,20.9175548553467,105.829765319824,3670176,739,848,196611,3866787,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-10-13 18:07:15.779029,95.09583775407681,43.510228403485854,37.55052209064578,6.063286740759964e-25,6.0,-43.48,1.4867838833500562,-43.15,3.8439,4.4839,5.6974,0.8322,3.3012,3.199,3.199,0
144619,npp,2264,1370,3.60662388801575,20.914421081543,105.831565856934,3670176,2264,1032,196611,3866787,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-10-18 18:13:37.861735,96.95811670875482,34.9732446327049,30.490637194719255,1.133653698949026e-30,7.0,-34.96,1.2937979144666532,-34.58,3.1554,4.3923,5.721,0.8496,3.1244,3.0642,3.0642,0
144619,npp,2264,1371,2.19050288200378,20.9135074615479,105.83869934082,3670176,2264,1032,196611,3866787,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-10-18 18:13:37.861735,96.95946323974916,34.93082823208109,30.454929840489424,1.1309385859185518e-30,7.0,-34.92,1.2937979144666532,-34.58,3.1554,4.3923,5.721,0.8496,2.0298,1.861,1.861,0
144817,npp,1527,722,3.46917319297791,20.9163875579834,105.835762023926,3670176,1528,503,196611,3866787,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-10-19 17:54:45.797812,95.81320607403177,56.21085795408859,47.36524409247954,2.762655579124248e-26,4.0,-56.19,2.0682789409984763,-56.06,4.3948,5.2886,7.5048,0.7056,2.852,2.4479,2.4479,0
145012,npp,756,86,3.08853077888489,20.9165782928467,105.835639953613,3670176,758,38,196611,3866787,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-10-20 17:35:51.959700,94.35330617960315,68.92136718285077,55.686176123794,6.266041722311404e-20,1.0,-68.9,3.3985290935932855,-68.83,3.6892,5.2349,8.3991,0.7128,3.1001,2.2016,2.2016,0
145027,npp,2789,3505,3.65940403938293,20.9187908172607,105.832244873047,3670176,2791,2844,196611,3866787,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-10-20 19:16:20.125895,-76.57294604282944,59.8091683441291,49.923542945670846,2.6604567980135335e-27,17.0,59.81,2.3545700244418297,59.95,3.0841,4.1911,7.6803,0.8904,3.5059,3.2583,3.2583,0
145027,npp,2789,3507,11.8467121124268,20.9155597686768,105.846717834473,3670176,2791,2844,196611,3866787,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-10-20 19:16:20.125895,-76.56786926722849,59.854139550808036,49.95462894281874,2.6398583856231905e-27,17.0,59.85,2.3545700244418297,59.95,3.0841,4.1911,7.6803,0.8904,6.9831,10.5481,10.5481,0
145421,npp,1408,2229,4.75776195526123,20.9193000793457,105.830375671387,3670176,1408,1788,196611,3866787,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-10-22 18:38:46.690639,-75.28819355368597,11.316046756046763,10.003006487374432,1.789203475205666e-14,11.0,11.29,1.015504800579495,11.71,2.4083,4.2144,5.5014,0.8855,4.2667,4.2128,4.2128,0
145612,npp,696,1587,4.52818918228149,20.9166526794434,105.831047058105,3670176,696,1193,196611,3866787,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-10-23 18:19:58.187935,97.77893785482982,24.9001060466615,21.88247892411735,1.3912747727229135e-06,8.0,-24.9,1.1367971201176101,-24.46,2.9883,4.0886,5.2989,0.9127,4.1184,4.1329,4.1329,0
145801,npp,3036,938,7.54042530059814,20.9177169799805,105.831588745117,3670144,3035,696,196611,3866755,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-10-24 18:01:06.125083,96.32156870964238,50.32037075983183,42.94287877178889,0.005881488129152847,5.0,-50.32,1.7549928774784245,-50.11,4.0664,5.0252,6.6895,0.7426,5.1649,5.5995,5.442759820806335,0
145801,npp,3036,939,5.03606700897217,20.9169311523438,105.838928222656,3670144,3035,696,196611,3866755,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-10-24 18:01:06.125083,96.3240239626564,50.29014234584691,42.91953689624654,0.005875848298396731,5.0,-50.29,1.7549928774784245,-50.11,4.0664,5.0252,6.6895,0.7426,3.7379,3.7398,3.583210120877324,0
145993,npp,2286,299,8.44541072845459,20.9172954559326,105.831199645996,3670144,2283,159,196611,3866755,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-10-25 17:42:12.288200,94.72719315779825,65.29145615197497,53.52762131507455,0.028751332103331348,2.0,-65.27,2.898275349237888,-65.19,4.2347,5.445,8.4454,0.6853,4.7669,5.788,5.021784231647878,0
145993,npp,2286,301,9.48198223114014,20.9160919189453,105.846290588379,3670144,2283,159,196611,3866755,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-10-25 17:42:12.288200,94.73243730848657,65.25400689664986,53.504300651769455,0.02873277024025196,2.0,-65.23,2.898275349237888,-65.19,4.2347,5.445,8.4454,0.6853,5.1246,6.4984,5.732678900629833,0
146764,npp,1467,1157,14.2632274627686,20.9152336120605,105.834098815918,3670144,1466,853,196611,3866755,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-10-29 18:07:26.482558,96.65415875607684,43.23698204452908,37.327583589554365,0.2840248252604771,6.0,-43.23,1.4867838833500562,-43.15,3.8439,4.4839,5.6974,0.8322,10.3092,11.8704,4.301209851317524,0
147535,npp,629,2018,6.79529333114624,20.9140167236328,105.829620361328,3670144,629,1586,196611,3866755,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-11-02 18:32:37.120648,97.87059897142947,0.9377890342817286,0.8301297982184547,0.08414452451951708,10.0,-0.97,1.0,-0.69,2.6222,3.7317,5.9034,1.0,6.7953,6.7953,4.552869587536589,0
148548,npp,2131,2234,4.60176801681519,20.9168033599854,105.831184387207,3670144,2131,1792,196611,3866755,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-11-07 18:38:55.703085,-79.05036621275511,11.56155236956583,10.219173206581264,0.004260099120599126,11.0,11.57,1.015504800579495,11.71,2.4083,4.2144,5.5014,0.8855,4.1131,4.0747,3.9611694300349356,0
148741,npp,1400,1591,5.9844012260437,20.9184036254883,105.83186340332,3670176,1400,1196,196611,3866787,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-11-08 18:20:05.429182,97.56321243725374,24.703322945490164,21.711858666860106,0.00019980715824432087,8.0,-24.71,1.1367971201176101,-24.46,2.9883,4.0886,5.2989,0.9127,5.3993,5.462,5.462,0
149345,npp,1228,3089,0.871148526668549,20.9201488494873,105.831871032715,3670176,1227,2478,196611,3866787,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-11-11 19:03:59.231646,-77.34676813812526,48.97965878367799,41.90418660111941,2.7061224580714528e-18,15.0,48.98,1.7549928774784245,49.16,2.2854,3.7338,5.6803,0.9994,2.1005,0.8706,0.8706,0
150094,npp,1428,516,6.9872465133667,20.9195785522461,105.831352233887,3670176,1430,315,196611,3866787,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-11-15 17:48:39.947229,95.41539174585021,61.01113481783888,50.74180311090899,8.614388188487095e-33,3.0,-60.99,2.4157378735459294,-60.97,4.4636,5.75,6.9769,0.649,4.2438,4.5346,4.5346,0
150107,npp,301,3927,0.610397279262543,20.9197654724121,105.831100463867,3670176,299,3130,196611,3866787,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-11-15 19:28:59.217426,-75.00519491306241,67.78540672202402,55.04240132679342,1.651218990608173e-32,19.0,67.79,3.3166247903554,67.8,3.2463,4.0497,5.4411,0.9215,2.6947,0.5625,0.5625,0
150480,npp,2014,2660,7.58477878570557,20.919225692749,105.830429077148,3670176,2014,2144,196611,3866787,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-11-17 18:51:29.368624,-77.92746208891764,33.280862127030275,29.063444344416183,5.058494912935706e-30,13.0,33.28,1.2365102219381485,33.39,3.1733,3.6865,5.956,1.0122,6.8843,7.6777,7.6777,0
153190,npp,283,3301,8.37825870513916,20.9148750305176,105.835479736328,3670144,282,2649,196611,3866755,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-12-02 19:10:16.655641,-76.6679123577011,54.94489668013015,46.44579266500206,0.08014007440662649,16.0,54.91,2.0682789409984763,54.99,3.3823,4.0815,5.1247,0.9143,5.8091,7.6602,5.524487175752987,0
154606,npp,2712,1589,4.65235471725464,20.9184513092041,105.832046508789,3670176,2712,1195,196611,3866787,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-12-10 18:20:07.568801,97.49704462463417,24.787746554115138,21.787566750600785,1.507925711007963e-20,8.0,-24.81,1.1367971201176101,-24.46,2.9883,4.0886,5.2989,0.9127,4.2276,4.2462,4.2462,0
155557,npp,1108,1802,3.30806827545166,20.9158344268799,105.833290100098,3670176,1108,1380,196611,3866787,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-12-15 18:26:24.082354,99.29687522977594,13.339767401867453,11.786352566774825,3.43924353524798e-32,9.0,-13.38,1.015504800579495,-13.07,3.0207,3.8205,5.0846,0.9767,3.227,3.2311,3.2311,0
155922,npp,2698,509,4.93924140930176,20.9143733978271,105.833015441895,3670176,2697,309,196611,3866787,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-12-17 17:48:38.081920,95.4636912805482,61.092566142041214,50.80375923054558,9.587049215003829e-24,3.0,-61.14,2.5331140255951103,-60.97,4.4636,5.75,6.9769,0.649,3.4116,3.2055,3.2055,0
157032,npp,2352,3505,3.42801594734192,20.9153537750244,105.834396362305,3670144,2356,2845,196611,3866755,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2012-12-23 19:16:27.045186,-76.15866990646818,59.84102761896295,49.952865187832465,0.0037198093115013466,17.0,59.81,2.3545700244418297,59.95,3.0841,4.1911,7.6803,0.8904,3.4076,3.0522,2.953068017541172,0
168895,npp,92,2010,1.36683595180511,20.9141101837158,105.835678100586,3670144,92,1578,196611,3866755,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2013-01-05 18:32:32.740896,72.912413297061,1.6095124970388717,1.424919072951487,0.0023444287608051563,10.0,-1.42,1.0,-0.69,2.6222,3.7317,5.9034,1.0,1.3668,1.3668,1.3043215632496208,0
170155,npp,76,927,4.52536964416504,20.9177799224854,105.830642700195,3670176,75,688,196611,3866787,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2013-01-12 18:01:03.373834,96.2278526970178,50.61652044683003,43.17921667279268,7.986220853778271e-34,5.0,-50.65,1.847645286154319,-50.11,4.0664,5.0252,6.6895,0.7426,3.4612,3.3605,3.3605,0
170336,npp,2389,286,4.1781702041626,20.9153385162354,105.8330078125,3670176,2391,150,196611,3866787,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2013-01-13 17:42:09.495310,94.97311829334541,65.47000485299631,53.64945650458423,9.034262148848707e-32,2.0,-65.51,3.0,-65.19,4.2347,5.445,8.4454,0.6853,3.3094,2.8635,2.8635,0
171998,npp,55,1366,5.00407695770264,20.9190235137939,105.83617401123,3670144,56,1029,196611,3866755,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2013-01-22 18:13:47.097411,97.61839312818547,35.086223224369846,30.589193759671392,0.025690744487819567,7.0,-35.13,1.2937979144666532,-34.58,3.1554,4.3923,5.721,0.8496,4.2045,4.2514,3.566748121731309,0
177956,npp,2399,2025,8.51814842224121,20.9144382476807,105.83309173584,3670144,2399,1592,196611,3866755,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2013-02-22 18:33:14.317287,45.78172470168111,0.956748038940614,0.8469197180933095,0.049872584647834554,10.0,-0.58,1.0,-0.69,2.6222,3.7317,5.9034,1.0,8.5181,8.5181,7.189008164244009,0
180151,npp,1682,1816,5.47094058990479,20.9175262451172,105.833000183105,3670176,1682,1393,196611,3866787,2194,vnm_hanoi_34_46,20.91666667,105.83333333,34,46,vnm_hanoi,2013-03-05 18:27:12.581172,98.90985399151491,12.59938847453075,11.13352521525704,0.0001762703353873089,9.0,-12.59,1.015504800579495,-13.07,3.0207,3.8205,5.0846,0.9767,5.3569,5.3437,5.3437,0
