gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1475,1388,15.2442407608032,20.9741954803467,105.812713623047,3670144,1476,1044,196611,3866755,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-04-09 18:15:05.395229,97.75947098230785,34.173366402204266,29.820011876656658,0.0551922596332669,7.0,-34.19,1.2937979144666532,-34.83,11.441,22.6782,32.723,0.9239,15.2059,14.0838,11.120096503389526,0
102100,npp,713,737,16.542444229126,20.9771175384521,105.810188293457,3670144,713,520,196611,3866755,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-04-10 17:56:11.483504,95.85515004101572,55.79702314958121,47.07031565483355,0.02804912070207017,4.0,-55.81,2.0682789409984763,-56.16,9.7296,17.222,28.6657,1.2166,20.6232,20.125,18.618823632988768,0
102352,npp,1285,2888,12.0703783035278,20.9727535247803,105.812217712402,3670144,1286,2329,196611,3866755,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-04-12 18:58:58.928240,-77.85001118692169,42.301333594378825,36.57452564255668,0.009613773706478397,14.0,42.31,1.4867838833500562,41.75,15.5035,21.5275,31.5381,0.9733,14.591,11.7476,11.231361401710428,0
102594,npp,2934,1603,16.6355075836182,20.978494644165,105.81103515625,3670176,2935,1206,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-04-14 18:21:20.001635,98.33318298236323,24.08665593243487,21.180975146466192,4.955195192543777e-06,8.0,-24.11,1.1367971201176101,-24.85,12.7729,21.3174,31.5355,0.9828,16.8333,16.3502,16.3502,0
103803,npp,2766,2030,5.509446144104,20.9761352539062,105.809768676758,3670176,2766,1597,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-04-24 18:33:47.517486,28.23135454342442,0.8922663024671812,0.78996047110146,3.4483550331862706e-25,10.0,-0.34,1.0,-1.02,10.6184,20.9518,28.7209,1.0,5.5094,5.5094,5.5094,0
104397,npp,1152,2244,7.3493857383728,20.974588394165,105.810363769531,3670176,1152,1801,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-04-29 18:40:00.428414,-76.27345726640522,12.173543407682553,10.760072349490944,1.4416291549670883e-10,11.0,12.13,1.015504800579495,11.4,10.3651,22.8472,30.401,0.917,5.6906,6.7397,6.7397,0
104514,npp,413,1601,6.42614316940308,20.9727630615234,105.812316894531,3670176,412,1204,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-04-30 18:21:10.091156,97.39441634758286,24.191428716697747,21.27228319842987,0.0002536012675618795,8.0,-24.21,1.1367971201176101,-24.85,12.7729,21.3174,31.5355,0.9828,7.8525,6.3159,6.3159,0
105551,npp,2742,952,15.0073137283325,20.9768314361572,105.819877624512,3670144,2743,704,196611,3866755,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-05-01 18:02:17.976834,96.26426872709038,49.89292727077309,42.620028068483094,0.007777881815321097,5.0,-49.9,1.7549928774784245,-50.335,16.1093,23.5404,30.0493,0.89,16.0896,13.357,12.939344776505651,0
105551,npp,2742,951,14.5561532974243,20.977632522583,105.812637329102,3670144,2743,704,196611,3866755,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-05-01 18:02:17.976834,96.26209925073337,49.92311582435558,42.64342333200818,0.007783775205709864,5.0,-49.93,1.7549928774784245,-50.335,16.1093,23.5404,30.0493,0.89,15.8325,12.9555,12.537528314345593,0
105916,npp,214,3100,17.2859706878662,20.9750900268555,105.812965393066,3670144,215,2485,196611,3866755,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-05-03 19:05:01.924133,-77.29498823261878,49.29910452766613,42.16142945112451,0.02339085422546421,15.0,49.31,1.7549928774784245,48.92,12.2343,20.5593,28.7076,1.0191,19.0866,17.616,16.359962343318706,0
109842,npp,751,2021,6.27974224090576,20.9724349975586,105.809898376465,3670176,750,1589,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-05-26 18:33:21.010796,64.29566074500913,0.9856577073155903,0.8725857147339364,4.428258000856797e-21,10.0,-0.8,1.0,-1.02,10.6184,20.9518,28.7209,1.0,6.2797,6.2797,6.2797,0
119645,npp,1730,931,12.356689453125,20.9749088287354,105.809005737305,3670144,1732,691,196611,3866755,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-07-04 18:01:20.387569,96.68535923988884,50.530226333407406,43.10385158489852,0.1380577242976983,5.0,-50.53,1.7549928774784245,-50.335,16.1093,23.5404,30.0493,0.89,14.5792,10.9979,3.584502488212813,0
119645,npp,1730,932,23.9199466705322,20.9740829467773,105.816390991211,3670144,1732,691,196611,3866755,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-07-04 18:01:20.387569,96.68790726003944,50.49999023297696,43.08054633559469,0.13805892154975352,5.0,-50.5,1.7549928774784245,-50.335,16.1093,23.5404,30.0493,0.89,21.168,21.2896,13.87613819839888,0
134944,npp,1904,2656,11.6688251495361,20.9725189208984,105.81298828125,3670144,1906,2141,196611,3866755,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-08-29 18:51:32.037097,-77.9665605312767,33.104402377753615,28.91792737746242,0.05615488142214086,13.0,33.1,1.2365102219381485,33.19,10.0902,19.2169,30.7978,1.0903,14.8474,12.7223,9.706905821026531,0
135694,npp,978,3507,20.0635147094727,20.9745502471924,105.810134887695,3670144,981,2846,196611,3866755,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-09-02 19:16:33.593966,-76.51732605974608,59.83251107119216,49.94862006892315,0.1211075054133225,17.0,59.85,2.3545700244418297,59.83,12.202,18.9291,33.3564,1.1069,21.4336,22.2074,15.704192129110542,0
137211,npp,330,1799,6.50866746902466,20.973072052002,105.81298828125,3670176,330,1378,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-09-10 18:26:22.789732,96.17313376784185,13.582672826983268,12.00028426109028,0.00033298375380319626,9.0,-13.55,1.015504800579495,-13.33,12.0531,22.4308,29.0786,0.9341,5.2727,6.0795,6.0795,0
138176,npp,1780,2013,5.60302114486694,20.9746379852295,105.812370300293,3670176,1780,1581,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-09-15 18:32:37.596375,89.44216767312966,1.270783829428792,1.1250177275334468,5.5815707382043e-30,10.0,-1.25,1.0,-1.02,10.6184,20.9518,28.7209,1.0,5.603,5.603,5.603,0
138368,npp,1051,1368,6.75996589660645,20.9766883850098,105.809173583984,3670176,1051,1031,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-09-16 18:13:45.504925,96.91821245679633,35.039981017832005,30.550074501950153,7.691322045441729e-33,7.0,-35.04,1.2937979144666532,-34.83,11.441,22.6782,32.723,0.9239,8.6483,6.2454,6.2454,0
139743,npp,1001,293,4.29728984832764,20.9731159210205,105.809799194336,3670176,1001,155,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-09-23 17:42:12.592156,94.78894588576091,65.38911748350387,53.59540579153299,7.976696257633624e-08,2.0,-65.38,2.898275349237888,-65.27,10.2224,20.216,28.7071,1.0364,15.4593,4.4537,4.4537,0
140327,npp,877,1795,11.7596845626831,20.9775009155273,105.813949584961,3670144,877,1374,196611,3866755,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-09-26 18:26:13.398430,96.13337528686063,13.788122317395404,12.18033441602965,0.02271336054145,9.0,-13.78,1.015504800579495,-13.33,12.0531,22.4308,29.0786,0.9341,10.4436,10.9843,9.764642270750308,0
140514,npp,141,1149,17.5286197662354,20.9734764099121,105.814338684082,3670144,140,846,196611,3866755,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-09-27 18:07:21.314267,96.5752571890634,43.50969410394476,37.55210209519454,0.06329181690671086,6.0,-43.52,1.4867838833500562,-43.28,11.4899,21.0024,28.7682,0.9976,18.6153,17.4863,14.087668012115472,0
141085,npp,3045,2650,26.1662578582764,20.9775619506836,105.816703796387,3670144,3046,2136,196611,3866755,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-09-30 18:51:16.792604,-78.38368959091687,32.821255898499025,28.675675427983347,0.19716103791222123,13.0,32.83,1.2365102219381485,33.19,10.0902,19.2169,30.7978,1.0903,26.5719,28.5285,17.941383956220562,0
141085,npp,3045,2649,24.3115634918213,20.9788703918457,105.809532165527,3670144,3046,2136,196611,3866755,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-09-30 18:51:16.792604,-78.3852354029706,32.776454750739326,28.637682180166657,0.19717438697134373,13.0,32.79,1.2365102219381485,33.19,10.0902,19.2169,30.7978,1.0903,25.072,26.5064,15.918567140973991,0
141278,npp,2334,2008,22.7960357666016,20.9737854003906,105.814788818359,3670144,2334,1576,196611,3866755,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-10-01 18:32:26.494236,73.83791334880576,1.7332722751087064,1.5343783257469126,0.1566306413383144,10.0,-1.53,1.0,-1.02,10.6184,20.9518,28.7209,1.0,22.796,22.796,14.385277509288555,0
142253,npp,695,2221,18.4655475616455,20.9778423309326,105.813774108887,3670144,695,1780,196611,3866755,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-10-06 18:38:39.632600,-78.06872975253945,10.8269341531629,9.572128605231855,0.028659476724976547,11.0,10.84,1.015504800579495,11.4,10.3651,22.8472,30.401,0.917,16.637,16.9336,15.394648850958017,0
142640,npp,2297,929,19.5692348480225,20.9759387969971,105.81974029541,3670144,2297,689,196611,3866755,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-10-08 18:00:55.497816,96.29493655944097,50.598420180756364,43.15948115296954,0.004026873997998971,5.0,-50.59,1.7549928774784245,-50.335,16.1093,23.5404,30.0493,0.89,18.689,17.4173,17.20106568331176,0
142640,npp,2297,928,20.2913627624512,20.9768295288086,105.812568664551,3670144,2297,689,196611,3866755,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-10-08 18:00:55.497816,96.29348417284494,50.62774794775917,43.18206963037634,0.004024601120268386,5.0,-50.62,1.847645286154319,-50.335,16.1093,23.5404,30.0493,0.89,19.1933,18.06,17.843887731869334,0
142846,npp,447,3704,8.59109783172607,20.9780521392822,105.812057495117,3670144,444,2995,196611,3866755,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-10-09 19:22:24.481400,-75.56928310236383,63.85774399435719,52.63054837927354,0.004166176840133476,18.0,63.86,2.7445598364131496,64.08,8.4966,18.3757,24.8511,1.1402,17.3867,9.7955,9.571785425698375,0
143041,npp,2857,3076,16.1672039031982,20.9715480804443,105.821662902832,3670176,2857,2469,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-10-10 19:03:41.309665,-78.13659427801247,48.58147819730656,41.59441764460399,0.00041828183368528677,15.0,48.59,1.7549928774784245,48.92,12.2343,20.5593,28.7076,1.0191,18.4491,16.4758,16.4758,0
143041,npp,2857,3075,14.268346786499,20.9729270935059,105.814895629883,3670176,2857,2469,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-10-10 19:03:41.309665,-78.13936453950518,48.5516970190347,41.571093522127136,0.000417752138244546,15.0,48.56,1.7549928774784245,48.92,12.2343,20.5593,28.7076,1.0191,17.3672,14.5407,14.5407,0
143235,npp,2172,2433,22.0376663208008,20.9754314422607,105.816230773926,3670176,2172,1969,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-10-11 18:44:54.578260,-77.88234745360386,22.46189331082204,19.76927591824238,1.518691008731115e-09,12.0,22.45,1.0837787002826917,23.03,14.4065,20.6591,30.5581,1.0142,22.2237,22.3498,22.3498,0
143430,npp,1452,1791,9.48516464233398,20.9725971221924,105.809089660645,3670176,1452,1371,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-10-12 18:26:06.067216,95.57947483666291,14.012991023664911,12.377656420256331,1.3733251505245109e-17,9.0,-14.0,1.015504800579495,-13.33,12.0531,22.4308,29.0786,0.9341,8.2038,8.8597,8.8597,0
144619,npp,2255,1366,24.5347290039062,20.9752426147461,105.81787109375,3670176,2254,1029,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-10-18 18:13:36.082453,96.93580854456145,35.127873621905046,30.620810385502274,1.1372165136155862e-30,7.0,-35.13,1.2937979144666532,-34.83,11.441,22.6782,32.723,0.9239,22.3867,22.667,22.667,0
144619,npp,2255,1365,16.1940937042236,20.9761390686035,105.810691833496,3670176,2254,1029,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-10-18 18:13:36.082453,96.93419024035809,35.17036854119846,30.656558724430848,1.1399672978818098e-30,7.0,-35.17,1.2937979144666532,-34.83,11.441,22.6782,32.723,0.9239,15.9401,14.9613,14.9613,0
144817,npp,1518,717,17.2220020294189,20.9760990142822,105.811683654785,3670176,1516,498,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-10-19 17:54:44.018530,95.78129433291383,56.32911436661705,47.45122091449004,2.7888237290951255e-26,4.0,-56.32,2.0682789409984763,-56.16,9.7296,17.222,28.6657,1.2166,20.9518,20.9518,20.9518,0
145012,npp,747,82,6.90955591201782,20.9743137359619,105.816307067871,3670176,746,35,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-10-20 17:35:50.180418,94.32313172321513,68.9815351239771,55.72024114066678,6.308891896517212e-20,1.0,-68.96,3.3985290935932855,-68.9,7.8021,15.0456,28.1511,1.3925,18.5578,9.6219,9.6219,0
145027,npp,2781,3500,13.4062204360962,20.9752578735352,105.815498352051,3670176,2779,2839,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-10-20 19:16:18.346621,-76.17496056718332,59.69459004983101,49.84443463526989,2.678539844938242e-27,17.0,59.69,2.3545700244418297,59.83,12.202,18.9291,33.3564,1.1069,18.6062,14.8387,14.8387,0
145027,npp,2781,3501,17.9806995391846,20.9736289978027,105.822677612305,3670176,2779,2839,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-10-20 19:16:18.346621,-76.17256147146632,59.717008028687616,49.85996147171161,2.668230668138956e-27,17.0,59.72,2.3545700244418297,59.83,12.202,18.9291,33.3564,1.1069,20.549,19.902,19.902,0
145421,npp,1400,2225,23.3456840515137,20.9775714874268,105.812202453613,3670176,1400,1783,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-10-22 18:38:46.690639,-77.60617144788638,11.05767966136275,9.775254781158171,1.8076899416913222e-14,11.0,11.06,1.015504800579495,11.4,10.3651,22.8472,30.401,0.917,21.4426,21.4089,21.4089,0
145612,npp,688,1582,5.17444086074829,20.9723892211914,105.810287475586,3670176,687,1189,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-10-23 18:19:56.408660,96.51438179071337,25.168635356834454,22.114827858549475,1.408239298557433e-06,8.0,-25.15,1.1367971201176101,-24.85,12.7729,21.3174,31.5355,0.9828,6.7514,5.0857,5.0857,0
145801,npp,3028,934,18.9327201843262,20.9759979248047,105.80924987793,3670144,3029,693,196611,3866755,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-10-24 18:01:06.125083,96.7379960370699,50.43886271039885,43.034318381440414,0.0058902964795867095,5.0,-50.44,1.7549928774784245,-50.335,16.1093,23.5404,30.0493,0.89,18.3263,16.8508,16.534503976089766,0
145801,npp,3028,935,30.2561225891113,20.9751777648926,105.816627502441,3670144,3029,693,196611,3866755,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-10-24 18:01:06.125083,96.74062711970645,50.40857739651864,43.01095615939207,0.005884631940390593,5.0,-50.41,1.7549928774784245,-50.335,16.1093,23.5404,30.0493,0.89,24.7784,26.929,26.61300814944186,0
145993,npp,2278,298,21.1322689056396,20.9722785949707,105.829170227051,3670144,2279,156,196611,3866755,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-10-25 17:42:12.288200,94.98657892306792,65.30812069142074,53.53799225542152,0.028737741444790122,2.0,-65.29,2.898275349237888,-65.27,10.2224,20.216,28.7071,1.0364,21.2679,21.9014,20.358246206867815,0
145993,npp,2278,296,23.3482704162598,20.9735336303711,105.813987731934,3670144,2279,156,196611,3866755,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-10-25 17:42:12.288200,94.98119842267849,65.34571463514794,53.561373545875384,0.028756391996080575,2.0,-65.32,2.898275349237888,-65.27,10.2224,20.216,28.7071,1.0364,22.0325,24.198,22.65384471309966,0
146194,npp,523,3081,24.2384357452393,20.9749603271484,105.815322875977,3670144,522,2472,196611,3866755,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-10-26 19:03:51.962246,-77.01966731249848,48.72904000791318,41.70900613426057,0.026441105246438196,15.0,48.74,1.7549928774784245,48.92,12.2343,20.5593,28.7076,1.0191,23.0482,24.7012,23.281370542141,0
146764,npp,1459,1153,23.3164825439453,20.973258972168,105.812240600586,3670144,1460,849,196611,3866755,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-10-29 18:07:26.482558,97.1732859329697,43.37924673433788,37.44291276547978,0.2840490797627016,6.0,-43.37,1.4867838833500562,-43.28,11.4899,21.0024,28.7682,0.9976,22.5082,23.2602,8.007386353749283,0
148548,npp,2123,2229,10.3208694458008,20.9730033874512,105.812187194824,3670144,2123,1787,196611,3866755,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-11-07 18:38:53.923803,-76.08057386907606,11.301755024202842,9.990236392820979,0.004254929063657618,11.0,11.29,1.015504800579495,11.4,10.3651,22.8472,30.401,0.917,8.6167,9.4646,9.236119625621729,0
148741,npp,1392,1586,9.85630512237549,20.9741840362549,105.811256408691,3670176,1391,1192,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-11-08 18:20:03.649900,96.29174615649274,24.97354823470115,21.945761209186827,0.00019890112034088897,8.0,-24.95,1.1367971201176101,-24.85,12.7729,21.3174,31.5355,0.9828,10.8699,9.6873,9.6873,0
149345,npp,1221,3085,5.06863451004028,20.972074508667,105.815307617188,3670176,1222,2475,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-11-11 19:03:59.231646,-77.73194043650493,48.85912854817536,41.810051466729156,2.6609262366437164e-18,15.0,48.86,1.7549928774784245,48.92,12.2343,20.5593,28.7076,1.0191,12.1251,5.1654,5.1654,0
150094,npp,1419,512,27.7992649078369,20.9776725769043,105.814262390137,3670176,1418,311,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-11-15 17:48:38.167949,95.38345862186883,61.08930233481945,50.79485165607571,8.633608994415671e-33,3.0,-61.07,2.5331140255951103,-61.11,14.2892,24.0515,29.8697,0.8711,22.4313,24.2165,24.2165,0
150480,npp,2007,2656,5.09267950057983,20.9717235565186,105.811378479004,3670176,2007,2140,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-11-17 18:51:29.368624,-78.57923069170609,33.09653765374135,28.90733471400789,5.10123036752037e-30,13.0,33.1,1.2365102219381485,33.19,10.0902,19.2169,30.7978,1.0903,9.5291,5.5524,5.5524,0
150847,npp,580,1373,17.8783168792725,20.9755420684814,105.815795898438,3670176,581,1034,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-11-19 18:13:50.617771,97.51930010232454,34.83669563942878,30.3761802671042,3.7026917981050027e-19,7.0,-34.83,1.2937979144666532,-34.83,11.441,22.6782,32.723,0.9239,17.2419,16.5173,16.5173,0
151221,npp,1095,3506,7.87062215805054,20.9721012115479,105.813537597656,3670176,1095,2844,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-11-21 19:16:31.135687,-76.45664930943688,59.82906328441249,49.93806796934397,2.249155543765835e-14,17.0,59.83,2.3545700244418297,59.83,12.202,18.9291,33.3564,1.1069,16.2552,8.7116,8.7116,0
152628,npp,471,1800,25.5891170501709,20.971773147583,105.812522888184,3670144,471,1379,196611,3866755,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-11-29 18:26:24.797661,97.02191090899733,13.4909538057554,11.918809669054033,0.19034144186527568,9.0,-13.5,1.015504800579495,-13.33,12.0531,22.4308,29.0786,0.9341,24.0619,23.9018,13.680881332158787,0
152988,npp,2063,508,15.8542757034302,20.9748287200928,105.811714172363,3670144,2068,311,196611,3866755,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-12-01 17:48:38.811960,95.01195460653784,61.13009040521905,50.82576571641088,0.10007486470141333,3.0,-61.16,2.5331140255951103,-61.11,14.2892,24.0515,29.8697,0.8711,17.7157,13.811,8.437198883518278,0
153190,npp,275,3296,14.8089952468872,20.9748058319092,105.813896179199,3670144,277,2644,196611,3866755,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-12-02 19:10:16.655641,-77.03326550933008,54.817323943013406,46.35157909920609,0.080123256241059,16.0,54.78,2.0682789409984763,54.83,14.4775,24.2684,31.8327,0.8633,16.3782,12.7851,8.482656572981575,0
155557,npp,1100,1797,7.88780546188354,20.9719085693359,105.812866210938,3670176,1100,1376,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-12-15 18:26:22.303082,96.86041135131823,13.642335474083495,12.052598992170875,3.4663331049895736e-32,9.0,-13.67,1.015504800579495,-13.33,12.0531,22.4308,29.0786,0.9341,6.6308,7.3677,7.3677,0
155739,npp,367,1150,30.5652980804443,20.9774875640869,105.81258392334,3670176,366,847,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-12-16 18:07:30.191254,96.56671679322969,43.4459604766794,37.50261605925848,5.853159942304765e-29,6.0,-43.48,1.4867838833500562,-43.28,11.4899,21.0024,28.7682,0.9976,27.3837,30.4915,30.4915,0
155922,npp,2689,505,23.4234027862549,20.977746963501,105.811096191406,3670176,2692,306,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2012-12-17 17:48:38.081920,95.78898478621701,61.17382751890382,50.858747339675084,9.815632582695723e-24,3.0,-61.22,2.5331140255951103,-61.11,14.2892,24.0515,29.8697,0.8711,20.7038,20.4046,20.4046,0
170155,npp,68,923,10.1588649749756,20.9742431640625,105.809745788574,3670176,69,686,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2013-01-12 18:01:03.373834,96.62921812671229,50.7270456421914,43.264318024381694,8.030452972617784e-34,5.0,-50.76,1.847645286154319,-50.335,16.1093,23.5404,30.0493,0.89,13.7093,9.0417,9.0417,0
171998,npp,47,1361,26.1199245452881,20.9742889404297,105.814743041992,3670144,46,1026,196611,3866755,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2013-01-22 18:13:45.318138,96.75499718492483,35.31007881457588,30.777598659068452,0.025732596232518376,7.0,-35.34,1.2937979144666532,-34.83,11.441,22.6782,32.723,0.9239,23.612,24.1315,22.749715924879208,0
180151,npp,1674,1811,17.1102466583252,20.9732303619385,105.812469482422,3670176,1674,1389,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2013-03-05 18:27:10.801892,96.3285385038881,12.909219520466994,11.406318972745025,0.00017377790646543132,9.0,-12.88,1.015504800579495,-13.33,12.0531,22.4308,29.0786,0.9341,15.7124,15.982,15.982,0
180348,npp,955,1166,30.3901557922363,20.9766464233398,105.814956665039,3670176,955,860,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2013-03-06 18:08:20.420320,96.73554392669263,42.8996967602898,37.054570911204074,8.263503028809707e-12,6.0,-42.9,1.4867838833500562,-43.28,11.4899,21.0024,28.7682,0.9976,27.2659,30.3168,30.3168,0
180544,npp,218,522,10.8240671157837,20.9766273498535,105.814765930176,3670176,218,319,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2013-03-07 17:49:28.259783,95.40159328020462,60.84699377920646,50.63018174475009,3.309995856992539e-19,3.0,-60.86,2.4157378735459294,-61.11,14.2892,24.0515,29.8697,0.8711,15.4762,9.4291,9.4291,0
180557,npp,2163,3930,8.59506607055664,20.9745616912842,105.812438964844,3670176,2166,3132,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2013-03-07 19:29:49.301278,-75.22543671371038,67.8877106166239,55.102129365454054,2.8203611281477216e-09,19.0,67.83,3.3166247903554,67.715,10.1119,20.9299,31.0214,1.001,17.2327,8.6041,8.6041,0
180954,npp,840,2667,9.5104866027832,20.97243309021,105.810150146484,3670176,840,2148,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2013-03-09 18:52:20.995046,-77.9402020526214,33.58916711854368,29.323793738829334,3.3050465749669393e-23,13.0,33.59,1.2937979144666532,33.19,10.0902,19.2169,30.7978,1.0903,13.4495,10.3691,10.3691,0
181348,npp,2490,1385,2.32588672637939,20.9742984771729,105.812126159668,3670176,2490,1042,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2013-03-11 18:14:43.798844,96.92936857643853,34.333139199272246,29.951404830653754,1.5405015812374595e-32,7.0,-34.32,1.2937979144666532,-34.83,11.441,22.6782,32.723,0.9239,5.2211,2.1488,2.1488,0
181552,npp,1758,735,2.38811564445496,20.9776458740234,105.811538696289,3670176,1756,517,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2013-03-12 17:55:51.644980,95.59148503392572,55.85275372183321,47.104359150861185,1.009548272575938e-31,4.0,-55.86,2.0682789409984763,-56.16,9.7296,17.222,28.6657,1.2166,13.7797,2.9053,2.9053,0
181750,npp,1010,99,9.82356643676758,20.9719886779785,105.813652038574,3670176,1013,44,196611,3866787,1517,vnm_hanoi_29_32,20.975,105.8125,29,32,vnm_hanoi,2013-03-13 17:36:59.493799,94.56796146992944,68.67297314307942,55.54566003092054,2.354728259623532e-29,1.0,-68.68,3.3166247903554,-68.9,7.8021,15.0456,28.1511,1.3925,19.3772,13.6798,13.6798,0
