gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2942,1614,2.84927010536194,20.9150543212891,105.879081726074,3670176,2942,1214,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2012-04-14 18:21:20.001635,97.28670786913963,23.5514417062072,20.716817367486698,5.445473976356892e-06,8.0,-23.57,1.1367971201176101,-24.26,2.747,3.5222,4.2632,1.0102,2.966,2.8782,0
103083,npp,2039,2470,2.46520233154297,20.9146289825439,105.88060760498,3670176,2039,2000,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2012-04-18 18:46:24.984694,-78.16658401168503,24.338890859026254,21.400150674486916,7.308759976759218e-20,12.0,24.33,1.1367971201176101,23.59,2.8637,3.9161,4.4546,0.9086,2.2817,2.2398,0
103803,npp,2773,2042,1.93997740745544,20.9153289794922,105.87979888916,3670176,2773,1609,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2012-04-24 18:33:49.296723,-65.84319339194143,0.5431478407740139,0.48087271878128246,3.251735249868111e-25,10.0,0.53,1.0,-0.34,2.5429,3.558,4.5854,1.0,1.94,1.94,0
104397,npp,1160,2256,2.97114682197571,20.9096794128418,105.879035949707,3670176,1160,1812,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2012-04-29 18:40:02.207688,-79.02485516560236,12.82833066747623,11.3367002933666,1.320614292208526e-10,11.0,12.81,1.015504800579495,12.05,2.7307,3.5158,4.0204,1.012,3.0216,3.0067,0
104514,npp,421,1613,3.52877569198608,20.909496307373,105.880653381348,3670176,421,1213,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2012-04-30 18:21:11.870435,97.53120430085843,23.61998514390334,20.7767457501765,0.0002446547935524379,8.0,-23.62,1.1367971201176101,-24.26,2.747,3.5222,4.2632,1.0102,3.5638,3.5646,0
109842,npp,758,2034,1.78361845016479,20.9101257324219,105.881141662598,3670176,758,1600,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2012-05-26 18:33:22.790077,17.509242822159234,0.5763902088396979,0.5102711184668515,4.0902517248740984e-21,10.0,0.23,1.0,-0.34,2.5429,3.558,4.5854,1.0,1.7836,1.7836,0
122592,npp,1656,306,3.01491093635559,20.9141483306885,105.881813049316,3670176,1656,163,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2012-07-21 17:42:29.360520,94.91903899977777,65.14881419708668,53.44128396470754,1.093585630218429e-28,2.0,-65.14,2.898275349237888,-65.1,2.7131,4.1504,5.1132,0.8573,3.1662,2.5846,0
122592,npp,1656,308,2.71308445930481,20.912914276123,105.896820068359,3670176,1656,163,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2012-07-21 17:42:29.360520,94.92430204385911,65.11135478394434,53.41787784037767,1.087738987051423e-28,2.0,-65.1,2.898275349237888,-65.1,2.7131,4.1504,5.1132,0.8573,3.0621,2.3258,0
133842,npp,1150,3097,4.070115804672239,20.9134483337402,105.876205444336,3670176,1148,2483,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2012-08-23 19:04:05.790754,-76.91874944725843,49.20216049870977,42.08538406851807,2.869715759082463e-25,15.0,49.22,1.7549928774784245,49.34,3.2667,4.0627,5.9628,0.8758,3.5622,3.5644,0
137211,npp,338,1810,2.51790571212769,20.9105491638184,105.876487731934,3670176,338,1388,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2012-09-10 18:26:24.569014,98.60961119684036,12.934285242097754,11.429634186479921,0.0003359628332602977,9.0,-12.93,1.015504800579495,-12.595,2.5179,3.2097,4.2449,1.1085,2.8767,2.7911,0
138176,npp,1788,2024,2.38560080528259,20.9117240905762,105.880226135254,3670176,1788,1591,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2012-09-15 18:32:37.596375,52.01973062197215,0.9874867276163038,0.874222548939344,5.660008406704927e-30,10.0,-0.64,1.0,-0.34,2.5429,3.558,4.5854,1.0,2.3856,2.3856,0
138562,npp,312,729,1.5394731760025,20.9141311645508,105.876800537109,3670176,312,511,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2012-09-17 17:54:53.409946,95.94110329079338,56.00733069820985,47.222764689970184,7.302786553376793e-33,4.0,-56.01,2.0682789409984763,-55.93,3.2544,4.1786,4.8003,0.8515,2.282,1.3108,0
139743,npp,1010,304,1.75063478946686,20.9107456207275,105.882194519043,3670176,1013,162,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2012-09-23 17:42:14.371436,95.13180354316127,65.17577684337012,53.46232789035749,7.594607303933721e-08,2.0,-65.17,2.898275349237888,-65.1,2.7131,4.1504,5.1132,0.8573,2.73,1.5008,0
142832,npp,1544,301,0.897588491439819,20.910816192627,105.896278381348,3670176,1544,158,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2012-10-09 17:42:01.653998,94.86616394257423,65.25100563526813,53.505210586959045,0.00015365255908676037,2.0,-65.23,2.898275349237888,-65.1,2.7131,4.1504,5.1132,0.8573,2.4356,0.7695,0
142832,npp,1544,299,0.69966584444046,20.9120597839355,105.881134033203,3670176,1544,158,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2012-10-09 17:42:01.653998,94.8609134945681,65.28860701248921,53.52862994732005,0.00015293039037149678,2.0,-65.27,2.898275349237888,-65.1,2.7131,4.1504,5.1132,0.8573,2.3674,0.5998,0
143235,npp,2180,2445,5.03340768814087,20.9098796844482,105.885971069336,3670176,2180,1979,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2012-10-11 18:44:56.357496,-79.29435232987079,23.08534469567579,20.310908029926882,1.6063605428602718e-09,12.0,23.09,1.0837787002826917,23.59,2.8637,3.9161,4.4546,0.9086,4.5889,4.5731,0
143235,npp,2180,2444,3.19686913490295,20.9111518859863,105.878639221191,3670176,2180,1979,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2012-10-11 18:44:56.357496,-79.29636200899982,23.032528281039102,20.265041752393444,1.595085520575193e-09,12.0,23.03,1.0837787002826917,23.59,2.8637,3.9161,4.4546,0.9086,2.8944,2.9045,0
143430,npp,1460,1803,3.22295212745667,20.9096698760986,105.879837036133,3670176,1460,1381,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2012-10-12 18:26:07.846453,95.73736714094255,13.358420404046035,11.801867677942525,1.4438320322540006e-17,9.0,-13.33,1.015504800579495,-12.595,2.5179,3.2097,4.2449,1.1085,3.571,3.5727,0
143625,npp,736,1157,3.90387368202209,20.9116439819336,105.881240844727,3670176,739,853,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2012-10-13 18:07:15.779029,95.09904799096336,43.25547460578119,37.344077904464434,6.27983112363395e-25,6.0,-43.23,1.4867838833500562,-42.88,3.5971,4.4556,5.5209,0.7985,3.1869,3.1174,0
143821,npp,3066,514,3.18290376663208,20.9132881164551,105.881370544434,3670176,3065,313,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2012-10-14 17:48:23.717404,94.69992740808584,61.05094764167232,50.7703479955765,5.948975179838616e-31,3.0,-61.03,2.4157378735459294,-60.86,3.7179,4.411,5.7059,0.8066,3.0496,2.5674,0
143821,npp,3066,515,3.71505761146545,20.9126091003418,105.888877868652,3670176,3065,313,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2012-10-14 17:48:23.717404,94.7020679897439,61.02912931066813,50.75556312184571,5.968132745203188e-31,3.0,-61.01,2.4157378735459294,-60.86,3.7179,4.411,5.7059,0.8066,3.2699,2.9966,0
144619,npp,2263,1377,2.8239917755127,20.9147472381592,105.882347106934,3670176,2264,1037,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2012-10-18 18:13:37.861735,97.05435378664177,34.67561448072688,30.239970419040738,1.1142926306168857e-30,7.0,-34.66,1.2937979144666532,-34.3,3.1883,4.0243,4.2653,0.8841,2.6302,2.4967,0
144817,npp,1527,728,3.5006685256958,20.9118843078613,105.880462646484,3670176,1528,510,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2012-10-19 17:54:45.797812,95.82775534561618,56.05701664253133,47.25332230408182,2.688967042367339e-26,4.0,-56.04,2.0682789409984763,-55.93,3.2544,4.1786,4.8003,0.8515,3.2302,2.9808,0
145421,npp,1408,2236,3.66903376579285,20.9110317230225,105.879890441895,3670176,1408,1793,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2012-10-22 18:38:46.690639,-75.43080155363671,11.709257761992049,10.349535319545978,1.7080944644516846e-14,11.0,11.68,1.015504800579495,12.05,2.7307,3.5158,4.0204,1.012,3.7088,3.713,0
145612,npp,696,1594,3.17027640342712,20.9098701477051,105.880348205566,3670176,696,1198,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2012-10-23 18:19:58.187935,97.78807970907104,24.5547290998963,21.58353367620403,1.3250532066644814e-06,8.0,-24.56,1.1367971201176101,-24.26,2.747,3.5222,4.2632,1.0102,3.2484,3.2025,0
148741,npp,1400,1598,2.53685259819031,20.9116287231445,105.881034851074,3670176,1400,1201,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2012-11-08 18:20:05.429182,97.5686732077873,24.35802963709615,21.4128727421833,0.00020235133019532405,8.0,-24.36,1.1367971201176101,-24.26,2.747,3.5222,4.2632,1.0102,2.6912,2.5626,0
148937,npp,666,948,2.43869185447693,20.9152069091797,105.876907348633,3670176,666,702,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2012-11-09 18:01:13.379048,96.34666903562717,50.019641563468255,42.7100105816912,1.3040907477030181e-11,5.0,-50.02,1.7549928774784245,-49.9,3.8439,4.7563,6.3406,0.7481,2.2374,1.8243,0
149345,npp,1228,3096,0.861031532287598,20.9102096557617,105.880043029785,3670176,1227,2482,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2012-11-11 19:03:59.231646,-77.3313536199842,49.18878257278657,42.06730285453116,2.8300562942010046e-18,15.0,49.19,1.7549928774784245,49.34,3.2667,4.0627,5.9628,0.8758,1.7336,0.7541,0
150094,npp,1428,522,3.77739334106445,20.9154033660889,105.876091003418,3670176,1430,320,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2012-11-15 17:48:39.947229,95.43035801801015,60.880641956854525,50.65323985495195,8.556788808567116e-33,3.0,-60.86,2.4157378735459294,-60.86,3.7179,4.411,5.7059,0.8066,3.2957,3.0469,0
150107,npp,300,3934,1.9544712305069,20.9144611358643,105.881256103516,3670176,298,3134,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2012-11-15 19:28:59.217426,-75.01823831084384,67.89719360062054,55.10759984233025,1.667844763485324e-32,19.0,67.9,3.3166247903554,67.9,4.4058,5.4718,6.8149,0.6502,2.4974,1.2709,0
150480,npp,2014,2667,3.99423861503601,20.910888671875,105.880439758301,3670176,2013,2148,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2012-11-17 18:51:29.368624,-77.93201076087563,33.588643523104544,29.32390472082898,4.962825406742037e-30,13.0,33.59,1.2937979144666532,33.735,3.1392,3.9748,4.6511,0.8951,3.573,3.5754,0
150847,npp,588,1383,3.050461769104,20.9128475189209,105.878730773926,3670176,588,1041,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2012-11-19 18:13:50.617771,96.83996797407819,34.41861863046993,30.023821779459226,3.504417069620787e-19,7.0,-34.41,1.2937979144666532,-34.3,3.1883,4.0243,4.2653,0.8841,2.8052,2.697,0
151029,npp,2919,734,4.76838541030884,20.910120010376,105.880653381348,3670176,2919,516,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2012-11-20 17:54:58.572459,95.93634023791138,55.89318905501979,47.13437801082658,1.188964538892977e-11,4.0,-55.88,2.0682789409984763,-55.93,3.2544,4.1786,4.8003,0.8515,3.8431,4.0602,0
155557,npp,1107,1808,2.95044779777527,20.9161815643311,105.877479553223,3670176,1108,1386,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2012-12-15 18:26:24.082354,99.5772159502286,13.000825815386339,11.488045639841186,3.4123948539927536e-32,9.0,-13.04,1.015504800579495,-12.595,2.5179,3.2097,4.2449,1.1085,3.3027,3.2706,0
155922,npp,2698,515,5.32465314865112,20.9100131988525,105.876525878906,3670176,2697,314,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2012-12-17 17:48:38.081920,95.47679851126067,60.96588027966158,50.717880665805495,9.285080609996523e-24,3.0,-61.01,2.4157378735459294,-60.86,3.7179,4.411,5.7059,0.8066,3.9362,4.2949,0
180151,npp,1682,1822,4.86531400680542,20.9111347198486,105.875846862793,3670176,1682,1399,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2013-03-05 18:27:12.581172,98.9222198814317,12.260782812821143,10.835347111728536,0.0001788081070703739,9.0,-12.25,1.015504800579495,-12.595,2.5179,3.2097,4.2449,1.1085,5.1883,5.3932,0
180544,npp,227,533,2.95525050163269,20.9143047332764,105.880966186523,3670176,229,328,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2013-03-07 17:49:30.039017,95.79048354008678,60.61100102847197,50.469242702371446,3.5345030593235763e-19,3.0,-60.62,2.4157378735459294,-60.86,3.7179,4.411,5.7059,0.8066,2.9554,2.3837,0
180954,npp,847,2678,3.86589288711548,20.9121246337891,105.87622833252,3670176,846,2156,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2013-03-09 18:52:20.995046,-77.31479978000222,34.06186909493882,29.723292442517923,3.466736864622656e-23,13.0,34.05,1.2937979144666532,33.735,3.1392,3.9748,4.6511,0.8951,3.4738,3.4605,0
181750,npp,1018,108,2.72761130332947,20.9105854034424,105.8759765625,3670176,1017,49,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2013-03-13 17:36:59.493799,94.34860482338561,68.52756780217177,55.46273629555231,2.2523348342038052e-29,1.0,-68.54,3.3166247903554,-68.7,2.7359,3.792,5.3918,0.9383,3.237,2.5592,0
186282,npp,895,2473,2.86372828483582,20.913703918457,105.878219604492,3670176,895,2003,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2013-04-05 18:46:31.756620,-77.45122688908077,24.489560740389425,21.529234997968647,1.217000980580678e-10,12.0,24.48,1.1367971201176101,23.59,2.8637,3.9161,4.4546,0.9086,2.6323,2.6019,0
186476,npp,193,1832,2.80345296859741,20.9139556884766,105.877113342285,3670176,193,1409,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2013-04-06 18:27:44.935393,98.32346403712117,11.712006907880939,10.35253696362034,2.252819378596653e-17,9.0,-11.69,1.015504800579495,-12.595,2.5179,3.2097,4.2449,1.1085,3.1579,3.1076,0
188028,npp,2555,114,3.07145690917969,20.9113006591797,105.878929138184,3670176,2554,52,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2013-04-14 17:37:28.353441,94.37764805795439,68.41923701512364,55.40863440500708,1.1332297240128634e-20,1.0,-68.44,3.3166247903554,-68.7,2.7359,3.792,5.3918,0.9383,3.3407,2.8819,0
192021,npp,632,3746,4.12572240829468,20.9155120849609,105.878173828125,3670176,632,3024,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2013-05-05 19:24:22.096928,-75.6985122745621,64.67487916853551,53.16076920216953,4.674129447412904e-07,18.0,64.65,2.898275349237888,64.28,4.1257,5.6144,6.5923,0.6337,3.0443,2.6146,0
192387,npp,2354,2475,2.55892014503479,20.9092197418213,105.879707336426,3670176,2354,2004,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2013-05-07 18:46:52.044933,-79.94383518039434,24.589301185921347,21.61776207525618,2.0153200713809844e-19,12.0,24.58,1.1367971201176101,23.59,2.8637,3.9161,4.4546,0.9086,2.3641,2.3249,0
192570,npp,1631,1831,2.80533742904663,20.9127655029297,105.876487731934,3670176,1631,1408,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2013-05-08 18:28:01.679908,94.96875366860634,11.789865893001986,10.422166824623519,2.605245390240306e-24,9.0,-11.75,1.015504800579495,-12.595,2.5179,3.2097,4.2449,1.1085,3.1598,3.1097,0
193323,npp,763,2687,3.50639367103577,20.9159450531006,105.879196166992,3670176,763,2161,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2013-05-12 18:53:08.416045,-78.0938746125689,34.4467406780104,30.05346542564283,1.246566249093606e-26,13.0,34.43,1.2937979144666532,33.735,3.1392,3.9748,4.6511,0.8951,3.196,3.1387,0
193683,npp,2415,1402,3.36268329620361,20.9104099273682,105.882308959961,3670176,2414,1053,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2013-05-14 18:15:29.480108,96.73450976341098,33.60127331518709,29.33838870902248,2.180829193946089e-22,7.0,-33.6,1.2365102219381485,-34.3,3.1883,4.0243,4.2653,0.8841,3.0229,2.973,0
198927,npp,2743,3318,3.92248773574829,20.9135150909424,105.882133483887,3670176,2744,2665,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2013-06-12 19:11:56.507700,-76.82473376278774,55.363529129585835,46.75556700891609,2.881862555819723e-27,16.0,55.34,2.0682789409984763,55.09,4.0881,5.2981,6.3126,0.6715,2.8928,2.6341,0
199103,npp,2059,2676,4.002361536026,20.9111061096191,105.881072998047,3670176,2059,2154,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2013-06-13 18:53:09.726262,-77.88784819113434,33.97845224585625,29.65564690138415,1.589833447752361e-25,13.0,33.97,1.2937979144666532,33.735,3.1392,3.9748,4.6511,0.8951,3.5793,3.5827,0
199279,npp,1354,2035,2.70950269699097,20.912389755249,105.880180358887,3670176,1354,1602,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2013-06-14 18:34:21.161893,0.5436192908747126,0.3960785158268644,0.3506458013236855,3.073033019663719e-22,10.0,0.24,1.0,-0.34,2.5429,3.558,4.5854,1.0,2.7095,2.7095,0
214318,npp,2791,94,1.1856449842453,20.9147357940674,105.882202148438,3670176,2792,42,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2013-07-03 17:37:38.369667,94.44376142246327,68.7576007519469,55.59552355734966,9.151665107750941e-14,1.0,-68.77,3.3985290935932855,-68.7,2.7359,3.792,5.3918,0.9383,2.791,1.1125,0
221374,npp,330,2454,2.28870749473572,20.9142932891846,105.876747131348,3670176,330,1988,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2013-08-11 18:47:20.688188,-78.15737197877336,23.545845473419455,20.711624003892393,4.57396611711108e-29,12.0,23.54,1.1367971201176101,23.59,2.8637,3.9161,4.4546,0.9086,2.1264,2.0794,0
221561,npp,2704,1813,2.01676428318024,20.9098720550537,105.880355834961,3670176,2704,1390,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2013-08-12 18:28:32.111935,96.30510402180138,12.77785279082826,11.291596469858664,2.4168907095862573e-25,9.0,-12.76,1.015504800579495,-12.595,2.5179,3.2097,4.2449,1.1085,2.3832,2.2356,0
226360,npp,1115,2890,0.959294080734253,20.9135398864746,105.878341674805,3670176,1115,2331,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2013-09-06 19:00:22.501574,-77.65320886012269,42.396246100048465,36.65326135969014,1.9087412787039553e-31,14.0,42.38,1.4867838833500562,42.255,4.0719,4.88,5.4733,0.7291,0.9209,0.6994,0
226554,npp,412,2249,1.88349950313568,20.9097919464111,105.878875732422,3670176,412,1806,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2013-09-07 18:41:35.699713,-76.92376076049473,12.43083518251596,10.986873829687193,2.5275977129990973e-32,11.0,12.42,1.015504800579495,12.05,2.7307,3.5158,4.0204,1.012,1.9506,1.9061,0
227744,npp,1225,1820,1.67555022239685,20.9131851196289,105.880508422852,3670176,1225,1397,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2013-09-13 18:29:08.854099,96.3671525923806,12.400434737265027,10.960001005321178,5.222332947967749e-12,9.0,-12.37,1.015504800579495,-12.595,2.5179,3.2097,4.2449,1.1085,2.0472,1.8574,0
227938,npp,505,1173,2.77262687683105,20.9099979400635,105.87769317627,3670176,505,866,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2013-09-14 18:10:18.507025,96.85972807007239,42.63880069745859,36.849135128093735,0.0004382720290518026,6.0,-42.64,1.4867838833500562,-42.88,3.5971,4.4556,5.5209,0.7985,2.426,2.2141,0
231617,npp,1824,3317,4.80292272567749,20.912036895752,105.881156921387,3670176,1828,2665,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2013-10-02 19:13:15.814201,-76.28910166137588,55.33997634097104,46.73950261027054,2.938433110458759e-17,16.0,55.32,2.0682789409984763,55.09,4.0881,5.2981,6.3126,0.6715,3.3185,3.2254,0
231814,npp,1148,2676,3.8924126625061,20.9106674194336,105.880996704102,3670176,1147,2154,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2013-10-03 18:54:30.824272,-77.70735994997393,33.97730919399457,29.655460312117278,1.5333370166097584e-24,13.0,33.97,1.2937979144666532,33.735,3.1392,3.9748,4.6511,0.8951,3.4943,3.4843,0
232015,npp,435,2036,3.27783179283142,20.9108409881592,105.88215637207,3670176,435,1602,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2013-10-04 18:35:44.055831,-142.26916832903473,0.15318800852143252,0.13561963710444278,2.702791904721979e-31,10.0,0.27,1.0,-0.34,2.5429,3.558,4.5854,1.0,3.2778,3.2778,0
232629,npp,242,3525,4.23676538467407,20.9130249023438,105.881202697754,3670176,245,2860,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2013-10-07 19:19:35.906474,-76.30185612664347,60.264236217356995,50.24350223927657,1.5705179496256826e-32,17.0,60.24,2.4157378735459294,60.06,4.0812,4.7406,6.1272,0.7505,3.3494,3.1798,0
232823,npp,2644,2891,4.08095479011536,20.9137649536133,105.882293701172,3670176,2645,2331,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2013-10-08 19:00:50.917283,-77.86794186321207,42.42768549600414,36.67625771458411,1.4108456390129454e-31,14.0,42.42,1.4867838833500562,42.255,4.0719,4.88,5.4733,0.7291,3.0206,2.9754,0
233027,npp,1953,2250,2.27661299705505,20.9155235290527,105.880699157715,3670176,1954,1806,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2013-10-09 18:42:04.146534,-81.19312885424156,12.478629696696881,11.028209928689185,1.7118196079933128e-28,11.0,12.47,1.015504800579495,12.05,2.7307,3.5158,4.0204,1.012,2.3377,2.3039,0
233231,npp,1243,1606,4.0290801525116,20.9112892150879,105.877021789551,3670176,1243,1208,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2013-10-10 18:23:13.815725,96.91462583702393,23.990141715572395,21.096568626690512,2.97744305402092e-23,8.0,-23.97,1.1367971201176101,-24.26,2.747,3.5222,4.2632,1.0102,4.0039,4.07,0
233848,npp,1063,3104,4.026964902877809,20.9112892150879,105.881401062012,3670176,1063,2487,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2013-10-13 19:07:09.226810,-77.51781589899079,49.450079976339914,42.2756826712023,2.915655413682324e-10,15.0,49.43,1.7549928774784245,49.34,3.2667,4.0627,5.9628,0.8758,3.5376,3.5266,0
237616,npp,2725,1168,3.58542203903198,20.9121398925781,105.88011932373,3670176,2726,862,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2013-11-01 18:10:50.205887,97.292635573234,42.814474289852,36.98585013789402,1.1202385173004715e-25,6.0,-42.83,1.4867838833500562,-42.88,3.5971,4.4556,5.5209,0.7985,2.9727,2.8631,0
237812,npp,1963,522,3.77809691429138,20.913854598999,105.876846313477,3670176,1962,320,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2013-11-02 17:51:56.331338,95.3810313772427,60.84007125938097,50.62542462138207,2.180272769236155e-31,3.0,-60.86,2.4157378735459294,-60.86,3.7179,4.411,5.7059,0.8066,3.296,3.0475,0
237826,npp,850,3933,4.048539638519291,20.9104652404785,105.880714416504,3670176,853,3133,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2013-11-02 19:32:17.377226,-75.23609956222526,67.92794153947246,55.125627819087256,5.583750251692745e-25,19.0,67.88,3.3166247903554,67.9,4.4058,5.4718,6.8149,0.6502,3.1288,2.6325,0
238025,npp,174,3308,3.49703598022461,20.9139785766602,105.879981994629,3670176,172,2655,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2013-11-03 19:13:32.394935,-76.55881587832636,55.12495390222421,46.5753587710765,1.0601820496725913e-31,16.0,55.09,2.0682789409984763,55.09,4.0881,5.2981,6.3126,0.6715,2.6871,2.3484,0
238217,npp,2565,2667,4.3835391998291,20.9129295349121,105.877319335938,3670176,2566,2148,196611,3866787,2253,vnm_hanoi_45_47,20.9125,105.87916667,45,47,vnm_hanoi,2013-11-04 18:54:47.417030,-78.66711771603447,33.605170837966625,29.337615906569656,7.387960684618836e-33,13.0,33.59,1.2937979144666532,33.735,3.1392,3.9748,4.6511,0.8951,3.8739,3.9239,0
