gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2942,1596,5.37823629379272,20.9321002960205,105.753715515137,3670176,2941,1200,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-04-14 18:21:20.001635,97.28066320358863,24.438403649825478,21.485762465195414,4.7050788548088595e-06,8.0,-24.46,1.1367971201176101,-25.15,3.589,5.4377,8.6937,0.9735,5.2414,5.2358,0
102964,npp,2735,3095,1.25870037078857,20.9313201904297,105.751289367676,3670176,2733,2482,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-04-17 19:05:11.772469,-76.87716438675704,49.159937671589546,42.05249782864663,2.7615788843600532e-14,15.0,49.16,1.7549928774784245,48.8,3.6221,4.8997,6.0591,1.0804,3.2191,1.3599,0
103803,npp,2773,2024,2.72796678543091,20.93483543396,105.753265380859,3670176,2773,1592,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-04-24 18:33:49.296723,87.39557735163956,0.6120951859430954,0.5419143681538017,3.3909654531164356e-25,10.0,-0.64,1.0,-1.3,4.6135,5.2937,10.3583,1.0,2.728,2.728,0
104279,npp,1863,2880,6.22760772705078,20.9364337921143,105.752212524414,3670176,1864,2323,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-04-28 18:58:50.765531,-77.81620585356471,42.007990052799244,36.335564607706026,3.548962925862439e-16,14.0,42.02,1.4867838833500562,41.66,3.2917,5.712,11.5998,0.9268,5.6405,5.7716,0
104397,npp,1160,2238,20.6283092498779,20.9309177398682,105.751174926758,3670176,1160,1796,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-04-29 18:40:02.207688,-78.98855069249669,11.813330613094548,10.442673489965816,1.5034889592588848e-10,11.0,11.8,1.015504800579495,11.035,3.6166,4.9957,9.1261,1.0597,20.6876,21.8589,0
104514,npp,420,1595,8.18230247497559,20.9335613250732,105.75634765625,3670176,420,1199,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-04-30 18:21:11.870435,97.65152682568895,24.505679409628243,21.54450964434654,0.00025944455274002455,8.0,-24.51,1.1367971201176101,-25.15,3.589,5.4377,8.6937,0.9735,7.7081,7.9657,0
109842,npp,758,2015,2.5278639793396,20.9323387145996,105.753173828125,3670176,758,1583,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-05-26 18:33:22.790077,78.44800318427859,1.2317506575594734,1.0904394233256054,4.5093489457769744e-21,10.0,-1.13,1.0,-1.3,4.6135,5.2937,10.3583,1.0,2.5279,2.5279,0
110017,npp,9,1371,3.80263161659241,20.9303379058838,105.755165100098,3670176,9,1033,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-05-27 18:14:30.687974,96.98940385168521,34.91441835159567,30.443657533347338,2.5222814926469003e-16,7.0,-34.92,1.2937979144666532,-35.02,4.1176,6.5235,8.6855,0.8115,3.1908,3.0858,0
134206,npp,2815,1794,4.60915613174438,20.936092376709,105.757499694824,3670176,2815,1373,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-08-25 18:26:28.702933,95.0065451009364,13.884001282341247,12.265375787969788,1.3267666299678984e-11,9.0,-13.84,1.015504800579495,-13.67,4.056,5.9879,9.3413,0.8841,3.936,4.0748,0
137211,npp,337,1793,5.98790502548218,20.9353923797607,105.755401611328,3670176,337,1372,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-09-10 18:26:24.569014,98.83172076773928,13.89363311975128,12.27378764586326,0.00032789023449057844,9.0,-13.89,1.015504800579495,-13.67,4.056,5.9879,9.3413,0.8841,5.2937,5.2937,0
138176,npp,1787,2006,4.96020889282227,20.9370307922363,105.75505065918,3670176,1787,1574,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-09-15 18:32:37.596375,78.93575829068608,1.7900319044424933,1.5846774464266946,5.3578960313165596e-30,10.0,-1.64,1.0,-1.3,4.6135,5.2937,10.3583,1.0,4.9602,4.9602,0
138176,npp,1788,2006,21.909574508667,20.9305515289307,105.753875732422,3670176,1787,1574,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-09-15 18:32:37.596375,77.22635529743185,1.8145613770978897,1.6063913103793666,5.3435977808739896e-30,10.0,-1.64,1.0,-1.3,4.6135,5.2937,10.3583,1.0,21.9096,21.9096,0
138368,npp,1059,1362,10.3058815002441,20.931468963623,105.750915527344,3670176,1060,1027,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-09-16 18:13:47.284160,97.76023716938043,35.28939807487303,30.75981087592348,7.49912079288583e-33,7.0,-35.3,1.2937979144666532,-35.02,4.1176,6.5235,8.6855,0.8115,8.2172,8.3632,0
139743,npp,1007,286,2.68478274345398,20.9363746643066,105.753532409668,3670176,1013,151,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-09-23 17:42:12.592156,94.57477854047066,65.51942990144134,53.67623225635836,8.524297905850568e-08,2.0,-65.51,3.0,-65.44,3.894,5.0579,8.6978,1.0466,4.5027,2.81,0
143041,npp,2865,3070,3.61527848243713,20.9294357299805,105.762496948242,3670176,2867,2465,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-10-10 19:03:43.088939,-78.7142190187043,48.41006432628653,41.45995176784122,0.00041293041233116286,15.0,48.41,1.7549928774784245,48.8,3.6221,4.8997,6.0591,1.0804,4.5618,3.906,0
143041,npp,2865,3069,3.62205934524536,20.9307804107666,105.755767822266,3670176,2867,2465,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-10-10 19:03:43.088939,-78.71728703996759,48.38033063074382,41.436634574686735,0.00041240700473899554,15.0,48.38,1.7549928774784245,48.8,3.6221,4.8997,6.0591,1.0804,4.5657,3.9133,0
143235,npp,2180,2427,6.58193302154541,20.9326076507568,105.754890441895,3670176,2180,1964,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-10-11 18:44:56.357496,-79.33054165951047,22.136137686156385,19.48594465371724,1.416326018445887e-09,12.0,22.14,1.0837787002826917,22.66,4.8388,6.5027,7.8471,0.8141,5.3668,5.3582,0
143430,npp,1459,1785,3.57364535331726,20.9355945587158,105.750991821289,3670176,1459,1365,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-10-12 18:26:07.846453,96.15605827289095,14.370233765147088,12.691719605878806,1.2920127773262535e-17,9.0,-14.34,1.015504800579495,-13.67,4.056,5.9879,9.3413,0.8841,2.9163,3.1594,0
143625,npp,735,1139,3.93015789985657,20.9347820281982,105.752479553223,3670176,734,838,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-10-13 18:07:15.779029,95.16889232017614,43.893450393169594,37.86050685432137,5.76317667531985e-25,6.0,-43.87,1.5732132722552272,-43.48,4.0954,5.3557,7.8889,0.9884,4.3876,3.8847,0
144619,npp,2263,1360,4.43259000778198,20.9303359985352,105.760818481445,3670176,2263,1025,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-10-18 18:13:37.861735,97.02953523222536,35.397061475553784,30.847120656191457,1.1607827943550673e-30,7.0,-35.38,1.2937979144666532,-35.02,4.1176,6.5235,8.6855,0.8115,3.6777,3.597,0
144619,npp,2263,1359,10.9449977874756,20.9312553405762,105.753608703613,3670176,2263,1025,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-10-18 18:13:37.861735,97.0279996985503,35.439545567752084,30.882825022456668,1.1636091830352868e-30,7.0,-35.42,1.2937979144666532,-35.02,4.1176,6.5235,8.6855,0.8115,8.7112,8.8818,0
144817,npp,1526,711,5.44688558578491,20.9315452575684,105.754318237305,3670176,1527,492,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-10-19 17:54:45.797812,95.83054556686658,56.491603826851545,47.56894402980402,2.900508255748475e-26,4.0,-56.47,2.1127631471468895,-56.39,3.8352,5.4469,7.7192,0.9719,5.2937,5.2937,0
145012,npp,754,75,4.11263418197632,20.9362277984619,105.755393981934,3670176,758,32,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-10-20 17:35:51.959700,94.38288455561049,69.09556636224453,55.78428841873013,6.681306266527492e-20,1.0,-69.07,3.5496478698597698,-68.99,3.9035,4.93,6.7021,1.0738,5.0635,4.4161,0
145027,npp,2789,3494,3.2626941204071,20.9363975524902,105.753242492676,3670176,2791,2834,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-10-20 19:16:20.125895,-76.60063241886745,59.562472347079925,49.752628194091066,2.7758993363878216e-27,17.0,59.56,2.3545700244418297,59.67,3.6979,4.7706,8.9632,1.1096,4.6533,3.6204,0
145027,npp,2789,3496,3.57142639160156,20.9332122802734,105.767547607422,3670176,2791,2834,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-10-20 19:16:20.125895,-76.5956169624197,59.607295769141224,49.783731133149246,2.7546137679183534e-27,17.0,59.6,2.3545700244418297,59.67,3.6979,4.7706,8.9632,1.1096,4.7844,3.963,0
145421,npp,1408,2218,9.41221141815186,20.9322185516357,105.752822875977,3670176,1408,1777,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-10-22 18:38:46.690639,-75.04048575957619,10.69872462380582,9.45876038524358,1.9240958505926992e-14,11.0,10.67,1.015504800579495,11.035,3.6166,4.9957,9.1261,1.0597,9.6428,9.9737,0
145612,npp,695,1576,3.21482992172241,20.9340572357178,105.754058837891,3670176,695,1184,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-10-23 18:19:58.187935,97.88858615209858,25.44281456309711,22.35180078937541,1.4998311808881027e-06,8.0,-25.45,1.1367971201176101,-25.15,3.589,5.4377,8.6937,0.9735,3.3383,3.1297,0
148741,npp,1399,1580,4.62548398971558,20.9357814788818,105.75511932373,3670176,1399,1187,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-11-08 18:20:05.429182,97.67935982409037,25.245464340158822,22.180872559476608,0.00019590099689791078,8.0,-25.25,1.1367971201176101,-25.15,3.589,5.4377,8.6937,0.9735,4.5792,4.503,0
150094,npp,1427,505,4.46611166000366,20.9325122833252,105.752113342285,3670176,1429,306,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-11-15 17:48:39.947229,95.41898074733925,61.24229065978958,50.89820134752543,8.717721800420057e-33,3.0,-61.22,2.5331140255951103,-61.23,4.3209,6.1192,9.1219,0.8651,4.6411,3.8636,0
150480,npp,2014,2649,3.63410615921021,20.9340629577637,105.751098632812,3670176,2013,2136,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-11-17 18:51:29.368624,-77.94125507398444,32.786929924103816,28.6449115564107,5.21463736952277e-30,13.0,32.79,1.2365102219381485,33.01,4.6527,6.2495,9.7838,0.8471,3.1786,3.0783,0
155557,npp,1107,1791,5.27355337142944,20.9342956542969,105.755172729492,3670176,1107,1370,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-12-15 18:26:24.082354,99.49127783150203,13.9611726038473,12.333012287857086,3.4924545536720883e-32,9.0,-14.0,1.015504800579495,-13.67,4.056,5.9879,9.3413,0.8841,4.5903,4.6622,0
155922,npp,2696,498,3.92889404296875,20.935037612915,105.755661010742,3670176,2696,300,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2012-12-17 17:48:38.081920,95.51020856201434,61.31997684883306,50.95745031935517,1.0164812581930796e-23,3.0,-61.36,2.5331140255951103,-61.23,4.3209,6.1192,9.1219,0.8651,4.4291,3.3989,0
170155,npp,75,916,1.73674714565277,20.9326782226562,105.755004882812,3670176,74,681,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-01-12 18:01:03.373834,96.25439328779775,50.92720296295684,43.418225075882376,7.984252437490658e-34,5.0,-50.96,1.847645286154319,-50.425,4.1571,5.2942,7.481,0.9999,3.3684,1.7366,0
170336,npp,2387,275,5.82101583480835,20.9355773925781,105.75560760498,3670176,2390,143,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-01-13 17:42:09.495310,95.01083040550628,65.66308314302715,53.7689132512173,9.247547477266629e-32,2.0,-65.7,3.0,-65.44,3.894,5.0579,8.6978,1.0466,5.5481,6.0925,0
180151,npp,1681,1805,6.20598077774048,20.9360065460205,105.755294799805,3670176,1681,1383,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-03-05 18:27:12.581172,99.13875821666278,13.219909829248277,11.679728280884492,0.00017153401484576133,9.0,-13.21,1.015504800579495,-13.67,4.056,5.9879,9.3413,0.8841,5.5085,5.4865,0
180348,npp,963,1159,3.3100483417511,20.9328556060791,105.750694274902,3670176,964,855,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-03-06 18:08:22.199594,97.38672962948246,43.14444460513098,37.253181910569566,7.860702726027745e-12,6.0,-43.15,1.4867838833500562,-43.48,4.0954,5.3557,7.8889,0.9884,3.9178,3.2717,0
180557,npp,2171,3924,3.14303350448608,20.9312038421631,105.75577545166,3670176,2170,3129,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-03-07 19:29:49.301278,-75.00223633710839,67.79211716128273,55.04637318769978,2.699160714613396e-09,19.0,67.74,3.3166247903554,67.69,3.3318,4.4488,9.322,1.1899,4.9,3.74,0
180954,npp,847,2661,4.65272045135498,20.9332447052002,105.757614135742,3670176,846,2144,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-03-09 18:52:20.995046,-77.30575888291139,33.33388459634591,29.10778436523914,3.160974809233103e-23,13.0,33.32,1.2365102219381485,33.01,4.6527,6.2495,9.7838,0.8471,4.0024,3.9412,0
181750,npp,1016,92,3.59177255630493,20.933406829834,105.756713867188,3670176,1016,41,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-03-13 17:36:59.493799,94.36661883561776,68.78905233929245,55.61159833239122,2.3373984831629483e-29,1.0,-68.8,3.3985290935932855,-68.99,3.9035,4.93,6.7021,1.0738,4.9,3.8568,0
188028,npp,2553,97,3.90345525741577,20.9347229003906,105.753105163574,3670176,2553,44,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-04-14 17:37:28.353441,94.39386949926202,68.69622857855431,55.566849018798976,1.2415793423802876e-20,1.0,-68.72,3.3166247903554,-68.99,3.9035,4.93,6.7021,1.0738,4.9842,4.1915,0
192203,npp,3040,3099,4.6639461517334,20.9361095428467,105.753173828125,3670176,3043,2485,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-05-06 19:05:37.071566,-77.11791549074007,49.301655642835875,42.16474580554522,1.42037325281042e-13,15.0,49.28,1.7549928774784245,48.8,3.6221,4.8997,6.0591,1.0804,5.1594,5.039,0
192387,npp,2354,2457,7.65606021881104,20.9309864044189,105.754936218262,3670176,2354,1990,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-05-07 18:46:52.044933,-80.00846848177967,23.70155066222845,20.848306638152287,1.837044217968926e-19,12.0,23.69,1.1367971201176101,22.66,4.8388,6.5027,7.8471,0.8141,6.3083,6.2327,0
192570,npp,1631,1814,10.4920501708984,20.930570602417,105.755363464355,3670176,1631,1391,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-05-08 18:28:01.679908,95.22912224926078,12.746077577266828,11.264464363937828,2.4444038947099923e-24,9.0,-12.71,1.015504800579495,-13.67,4.056,5.9879,9.3413,0.8841,9.7291,9.2757,0
193141,npp,1445,3312,8.29122734069824,20.9294605255127,105.756195068359,3670176,1446,2659,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-05-11 19:11:55.211015,-77.05232038482366,55.2090397206431,46.64601312222461,1.1070397513950675e-26,16.0,55.19,2.0682789409984763,54.73,4.6057,5.5464,7.1167,0.9544,6.6208,7.9135,0
193323,npp,764,2669,4.08588218688965,20.9326839447021,105.753288269043,3670176,763,2149,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-05-12 18:53:08.416045,-78.03288429963568,33.68563668226245,29.4106110172693,1.266935996816408e-26,13.0,33.67,1.2937979144666532,33.01,4.6527,6.2495,9.7838,0.8471,3.6215,3.461,0
193502,npp,63,2028,5.7075514793396,20.9325580596924,105.75439453125,3670176,63,1595,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-05-13 18:34:19.837741,32.48052132970998,1.0858765534100066,0.9613886429387846,3.397203815765784e-25,10.0,-0.43,1.0,-1.3,4.6135,5.2937,10.3583,1.0,5.7076,5.7076,0
193683,npp,2414,1384,6.96494150161743,20.934232711792,105.757247924805,3670176,2413,1041,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-05-14 18:15:29.480108,96.81829286296234,34.36490143293698,29.983533020365925,2.3686487434753217e-22,7.0,-34.36,1.2937979144666532,-35.02,4.1176,6.5235,8.6855,0.8115,5.635,5.652,0
198927,npp,2744,3300,4.63261270523071,20.9339218139648,105.754928588867,3670176,2744,2647,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-06-12 19:11:56.507700,-76.82145629642592,54.90766569570482,46.41986431169136,2.998959362990594e-27,16.0,54.88,2.0682789409984763,54.73,4.6057,5.5464,7.1167,0.9544,4.8519,4.4216,0
199103,npp,2059,2658,6.29590463638306,20.9342231750488,105.754737854004,3670176,2059,2142,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-06-13 18:53:09.726262,-77.90248695850423,33.19995912909744,28.99712304969305,1.7056427450317598e-25,13.0,33.19,1.2365102219381485,33.01,4.6527,6.2495,9.7838,0.8471,5.3313,5.3331,0
199279,npp,1354,2017,6.72177124023438,20.9322872161865,105.753601074219,3670176,1354,1585,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-06-14 18:34:21.161893,84.66417434721018,1.0547414174337428,0.9337460986636891,3.3812878800844657e-22,10.0,-1.02,1.0,-1.3,4.6135,5.2937,10.3583,1.0,6.7218,6.7218,0
214507,npp,1054,2861,3.2304847240448,20.9343013763428,105.753059387207,3670176,1053,2307,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-07-04 18:59:19.735180,-77.36790366077307,41.351341474496714,35.794022687778586,1.4794975444394883e-10,14.0,41.33,1.4867838833500562,41.66,3.2917,5.712,11.5998,0.9268,3.6247,2.9939,0
221374,npp,330,2437,8.03807020187378,20.9355316162109,105.754829406738,3670176,330,1973,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-08-11 18:47:20.688188,-78.14493121915581,22.668103200582348,19.949413719461813,4.8319794620370847e-29,12.0,22.66,1.0837787002826917,22.66,4.8388,6.5027,7.8471,0.8141,6.7104,6.5437,0
221561,npp,2703,1795,2.47410154342651,20.9355068206787,105.752136230469,3670176,2703,1374,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-08-12 18:28:32.111935,96.69345604106745,13.790214197307419,12.182479844044387,2.6325098715085142e-25,9.0,-13.78,1.015504800579495,-13.67,4.056,5.9879,9.3413,0.8841,1.8336,2.1873,0
226360,npp,1116,2872,1.68457663059235,20.931619644165,105.751411437988,3670176,1115,2316,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-09-06 19:00:22.501574,-77.62000515754794,41.74567510573712,36.12212654908174,1.847997244583778e-31,14.0,41.73,1.4867838833500562,41.66,3.2917,5.712,11.5998,0.9268,2.5849,1.5612,0
226748,npp,2776,1588,3.28555274009705,20.9330635070801,105.753135681152,3670176,2776,1194,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-09-08 18:22:47.122358,98.06953676179418,24.847073465037827,21.840381636320586,1.9373196402293195e-31,8.0,-24.85,1.1367971201176101,-25.15,3.589,5.4377,8.6937,0.9735,3.4006,3.1986,0
227938,npp,504,1156,3.48271775245667,20.9314785003662,105.755447387695,3670176,504,852,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-09-14 18:10:18.507025,96.88944217055165,43.25564120844156,37.35033049707916,0.00045699941257972687,6.0,-43.26,1.4867838833500562,-43.48,4.0954,5.3557,7.8889,0.9884,4.034,3.4424,0
231617,npp,1825,3300,4.57872533798218,20.9349937438965,105.753890991211,3670176,1828,2647,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-10-02 19:13:17.593437,-77.10351886157447,54.90510836446113,46.4190242829505,2.6267251036033607e-17,16.0,54.88,2.0682789409984763,54.73,4.6057,5.5464,7.1167,0.9544,4.8259,4.3701,0
231814,npp,1148,2658,5.41550588607788,20.9336700439453,105.754653930664,3670176,1148,2142,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-10-03 18:54:30.824272,-77.71531557731196,33.1988387680338,28.99693250681007,1.4035388752752786e-24,13.0,33.19,1.2365102219381485,33.01,4.6527,6.2495,9.7838,0.8471,4.6193,4.5873,0
232015,npp,435,2018,8.40861511230469,20.9307670593262,105.75560760498,3670176,435,1585,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-10-04 18:35:44.055831,111.90022606575019,0.914850485461907,0.8099235963911712,2.546839910496077e-31,10.0,-0.97,1.0,-1.3,4.6135,5.2937,10.3583,1.0,8.4086,8.4086,0
232215,npp,2790,1374,3.26425361633301,20.9319038391113,105.757339477539,3670176,2790,1035,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-10-05 18:16:53.727086,97.33765244135516,34.787907944389126,30.337984241217097,2.455091983328419e-33,7.0,-34.79,1.2937979144666532,-35.02,4.1176,6.5235,8.6855,0.8115,2.7746,2.6489,0
232417,npp,2054,723,3.31071519851685,20.9351196289062,105.752471923828,3670176,2055,505,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-10-06 17:58:01.623253,95.95301445945564,56.15155632181015,47.32781948697648,3.6966568234676254e-33,4.0,-56.16,2.0682789409984763,-56.39,3.8352,5.4469,7.7192,0.9719,4.2609,3.2176,0
232629,npp,243,3507,3.40953421592712,20.9347286224365,105.752182006836,3670176,245,2846,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-10-07 19:19:35.906474,-76.30487520105393,59.871936867968486,49.97328021534874,1.5607732780831634e-32,17.0,59.85,2.3545700244418297,59.67,3.6979,4.7706,8.9632,1.1096,4.7157,3.7834,0
232823,npp,2645,2873,6.60509967803955,20.9314994812012,105.755035400391,3670176,2646,2316,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-10-08 19:00:50.917283,-77.8354652634136,41.776473109497026,36.144736743491976,1.4496071070855878e-31,14.0,41.77,1.4867838833500562,41.66,3.2917,5.712,11.5998,0.9268,5.8944,6.1215,0
233027,npp,1953,2232,3.4160578250885,20.9366550445557,105.752990722656,3670176,1954,1790,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-10-09 18:42:04.146534,-81.34833802910212,11.462872032314065,10.133298462687893,1.8203629134633776e-28,11.0,11.46,1.015504800579495,11.035,3.6166,4.9957,9.1261,1.0597,3.7382,3.6198,0
233231,npp,1242,1588,4.79339981079102,20.9352931976318,105.751998901367,3670176,1242,1194,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-10-10 18:23:13.815725,97.05335665321037,24.875466685515246,21.86340815267398,3.2562796002128816e-23,8.0,-24.85,1.1367971201176101,-25.15,3.589,5.4377,8.6937,0.9735,4.727,4.6665,0
233636,npp,2820,297,4.58946561813354,20.9309558868408,105.75089263916,3670176,2822,158,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-10-12 17:45:29.607601,94.98655953601174,65.28449363526414,53.529915980108186,4.969326786387354e-08,2.0,-65.31,2.898275349237888,-65.44,3.894,5.0579,8.6978,1.0466,5.1321,4.8035,0
233848,npp,1064,3086,5.64036273956299,20.9301338195801,105.755477905273,3670176,1064,2476,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-10-13 19:07:09.226810,-77.50564509467134,48.91166085893523,41.85596685336334,3.2984887997306915e-10,15.0,48.89,1.7549928774784245,48.8,3.6221,4.8997,6.0591,1.0804,5.7157,6.0939,0
237616,npp,2724,1151,7.64284133911133,20.9339542388916,105.757080078125,3670176,2725,847,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-11-01 18:10:50.205887,97.31543428951362,43.432511548956086,37.48741337051971,1.0306343696607261e-25,6.0,-43.44,1.4867838833500562,-43.48,4.0954,5.3557,7.8889,0.9884,6.832,7.5544,0
237812,npp,1962,505,3.37151718139648,20.9325714111328,105.753303527832,3670176,1961,306,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-11-02 17:51:56.331338,95.37932274124361,61.201419809382934,50.870350786290956,2.068760701334944e-31,3.0,-61.22,2.5331140255951103,-61.23,4.3209,6.1192,9.1219,0.8651,4.209,2.9167,0
237826,npp,851,3915,2.13093614578247,20.9341068267822,105.754974365234,3670176,854,3124,196611,3866787,1983,vnm_hanoi_15_42,20.93333333,105.75416667,15,42,vnm_hanoi,2013-11-02 19:32:17.377226,-75.24924454660388,67.64050276676535,54.957711885903564,5.062882160021953e-25,19.0,67.6,3.3166247903554,67.69,3.3318,4.4488,9.322,1.1899,4.5949,2.5357,0
