gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101977,npp,1467,1381,43.5458564758301,21.0318450927734,105.777992248535,3670144,1467,1040,196611,3866755,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-04-09 18:15:03.615950,96.87373934130541,34.48070391222442,30.079427146412755,0.05510162150168627,7.0,-34.49,1.2937979144666532,-35.04,36.1652,43.8725,52.8537,1.0707,46.7225,46.6253,0
102100,npp,706,732,41.8399696350098,21.028564453125,105.779037475586,3670144,708,514,196611,3866755,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-04-10 17:56:11.483504,96.154172546527,55.92310308331099,47.16236732207756,0.027985961747623807,4.0,-55.93,2.0682789409984763,-56.28,16.1526,34.788,54.8328,1.3503,50.3846,56.4975,0
102352,npp,1278,2881,30.6606731414795,21.0261039733887,105.779899597168,3670144,1277,2323,196611,3866755,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-04-12 18:58:57.148959,-77.7156080617661,42.063424129147435,36.38047127066373,0.009582776912084477,14.0,42.06,1.4867838833500562,41.59,30.4494,42.6518,56.8525,1.1014,38.9099,33.7685,0
102474,npp,576,2239,19.8794860839844,21.0302295684814,105.775856018066,3670144,576,1797,196611,3866755,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-04-13 18:40:08.575998,-76.0216234117667,11.889313219766796,10.509491278953973,0.0019512255598623616,11.0,11.85,1.015504800579495,11.18,28.8613,37.597,51.996,1.2494,29.528,24.8381,0
102715,npp,2187,947,18.3396587371826,21.0277671813965,105.779556274414,3670176,2186,701,196611,3866787,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-04-15 18:02:26.088756,96.41143073596128,50.02905475507604,42.72482595011694,1.4555622386351642e-12,5.0,-50.05,1.7549928774784245,-50.44,19.8688,37.1492,50.976,1.2645,36.2573,23.1904,0
103803,npp,2759,2024,28.2894306182861,21.0263614654541,105.777008056641,3670176,2759,1592,196611,3866787,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-04-24 18:33:47.517486,68.46239552780348,0.7380154487841224,0.6533975777321178,3.5998799852422264e-25,10.0,-0.64,1.0,-1.3,35.6692,46.975,56.7489,1.0,28.2894,28.2894,0
104279,npp,1849,2880,34.0851364135742,21.0266342163086,105.779273986816,3670176,1849,2322,196611,3866787,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-04-28 18:58:48.986250,-77.53380997256585,42.00516009673405,36.33336902153049,3.6296136872003362e-16,14.0,42.02,1.4867838833500562,41.59,30.4494,42.6518,56.8525,1.1014,41.2131,37.54,0
104514,npp,405,1595,49.4486083984375,21.031644821167,105.778678894043,3670176,406,1199,196611,3866787,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-04-30 18:21:10.091156,98.42452036200102,24.481569051928616,21.52365811408687,0.0002585259625521581,8.0,-24.51,1.1367971201176101,-25.15,30.1364,47.6266,58.8323,0.9863,48.5777,48.7721,0
105551,npp,2734,944,31.1151256561279,21.0326976776123,105.776496887207,3670144,2733,700,196611,3866755,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-05-01 18:02:16.197598,96.17573909923743,50.116259930591,42.793038395103856,0.0078111478496675655,5.0,-50.14,1.7549928774784245,-50.44,19.8688,37.1492,50.976,1.2645,43.5368,39.345,0
105551,npp,2734,945,42.1922569274902,21.031925201416,105.783737182617,3670144,2733,700,196611,3866755,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-05-01 18:02:16.197598,96.17805548871401,50.086261985458144,42.769828176885746,0.007805251084533289,5.0,-50.11,1.7549928774784245,-50.44,19.8688,37.1492,50.976,1.2645,49.8486,53.352,0
105916,npp,207,3093,38.3006248474121,21.0281391143799,105.781768798828,3670144,205,2480,196611,3866755,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-05-03 19:05:00.144852,-77.18442835184563,49.10320187132319,42.00879511642516,0.02341345232092107,15.0,49.1,1.7549928774784245,48.77,23.4413,36.3991,46.2421,1.2906,48.0585,49.4291,0
109842,npp,743,2015,8.46857929229736,21.0301265716553,105.777320861816,3670176,743,1583,196611,3866787,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-05-26 18:33:21.010796,95.11948581933854,1.09655382695014,0.9707576691188768,4.660141661063438e-21,10.0,-1.13,1.0,-1.3,35.6692,46.975,56.7489,1.0,8.4686,8.4686,0
119473,npp,2456,1573,50.8577651977539,21.0327625274658,105.777809143066,3670144,2457,1182,196611,3866755,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-07-03 18:20:10.703410,97.29438537387519,25.609805010161885,22.49588608479614,0.18357962531013938,8.0,-25.6,1.1367971201176101,-25.15,30.1364,47.6266,58.8323,0.9863,49.8173,50.1619,0
119473,npp,2456,1574,33.0974006652832,21.0317897796631,105.784950256348,3670144,2457,1182,196611,3866755,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-07-03 18:20:10.703410,97.29487648421016,25.560401428824086,22.453200373042517,0.1835702303288107,8.0,-25.55,1.1367971201176101,-25.15,30.1364,47.6266,58.8323,0.9863,34.1942,32.6446,0
119473,npp,2457,1573,30.8716297149658,21.0260543823242,105.776763916016,3670144,2457,1182,196611,3866755,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-07-03 18:20:10.703410,97.17051126692618,25.611016304899053,22.496932612267603,0.1836070479635251,8.0,-25.6,1.1367971201176101,-25.15,30.1364,47.6266,58.8323,0.9863,32.2362,30.4493,0
119473,npp,2457,1574,37.984489440918,21.0250816345215,105.783905029297,3670144,2457,1182,196611,3866755,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-07-03 18:20:10.703410,97.17073498450665,25.561613670460705,22.454247828218083,0.18359765235050107,8.0,-25.55,1.1367971201176101,-25.15,30.1364,47.6266,58.8323,0.9863,38.4932,37.4648,0
133842,npp,1136,3079,9.50993728637695,21.0286731719971,105.780975341797,3670176,1139,2472,196611,3866787,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-08-23 19:04:04.011473,-77.20678229021306,48.67527611480278,41.673905936394405,3.031530838265377e-25,15.0,48.68,1.7549928774784245,48.77,23.4413,36.3991,46.2421,1.2906,31.6535,12.2731,0
134944,npp,1897,2650,38.2242164611816,21.0275325775146,105.779632568359,3670144,1897,2136,196611,3866755,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-08-29 18:51:32.037097,-78.62606821506665,32.83044990211046,28.685707003350828,0.05615855052628704,13.0,32.83,1.2365102219381485,32.97,28.1821,42.6626,55.2286,1.1011,43.3856,42.088,0
135128,npp,1189,2009,60.4114112854004,21.0302238464355,105.78044128418,3670144,1189,1577,196611,3866755,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-08-30 18:32:43.497448,90.92037518974493,1.4920454463146078,1.3209420587976988,0.13071577735400897,10.0,-1.47,1.0,-1.3,35.6692,46.975,56.7489,1.0,60.4114,60.4114,0
135881,npp,290,2865,37.983211517334,21.0315799713135,105.780548095703,3670144,292,2310,196611,3866755,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-09-03 18:57:46.836699,-78.13360617707825,41.457028842302904,35.88500332295334,0.09690852188928886,14.0,41.48,1.4867838833500562,41.59,30.4494,42.6518,56.8525,1.1014,43.835,41.8332,0
137023,npp,1038,2435,37.3297157287598,21.0286998748779,105.782188415527,3670144,1038,1971,196611,3866755,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-09-09 18:45:11.318896,-77.99391274280903,22.55764374421294,19.85432142697321,0.004004271269438682,12.0,22.56,1.0837787002826917,22.72,33.3489,44.0054,52.647,1.0675,40.8154,39.8488,0
137211,npp,323,1793,29.813533782959,21.0266304016113,105.777587890625,3670176,323,1372,196611,3866787,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-09-10 18:26:22.789732,97.89943405273301,13.904837143388875,12.28367699599464,0.00033181330398728654,9.0,-13.89,1.015504800579495,-13.67,30.9411,40.6037,50.4572,1.1569,36.3496,34.4918,0
138176,npp,1773,2006,43.2023544311523,21.0285739898682,105.778915405273,3670176,1773,1574,196611,3866787,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-09-15 18:32:35.817139,72.40400893193845,1.8974759642972037,1.6797929106204026,5.5847472096171906e-30,10.0,-1.64,1.0,-1.3,35.6692,46.975,56.7489,1.0,43.2024,43.2024,0
140327,npp,870,1789,27.4448432922363,21.0311012268066,105.778450012207,3670144,870,1368,196611,3866755,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-09-26 18:26:13.398430,97.83480677020103,14.110153341333405,12.463536831989344,0.02273578580215682,9.0,-14.12,1.015504800579495,-13.67,30.9411,40.6037,50.4572,1.1569,34.0171,31.7514,0
141085,npp,3038,2643,45.0475196838379,21.0303516387939,105.782814025879,3670144,3038,2131,196611,3866755,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-09-30 18:51:15.013323,-78.18871783559577,32.527409237164235,28.4264281866576,0.19718366118749625,13.0,32.52,1.2365102219381485,32.97,28.1821,42.6626,55.2286,1.1011,48.9038,49.601,0
141278,npp,2326,2002,42.8740005493164,21.0321578979492,105.781852722168,3670144,2327,1570,196611,3866755,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-10-01 18:32:26.494236,90.99436801375828,1.895714014986333,1.6781689165689553,0.15662014915457548,10.0,-1.87,1.0,-1.3,35.6692,46.975,56.7489,1.0,42.874,42.874,0
141278,npp,2327,2002,33.0261688232422,21.0256652832031,105.780700683594,3670144,2327,1570,196611,3866755,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-10-01 18:32:26.494236,89.29949667826293,1.9086876963407742,1.689652870018155,0.1566242626522953,10.0,-1.87,1.0,-1.3,35.6692,46.975,56.7489,1.0,33.0262,33.0262,0
141854,npp,60,72,16.9473075866699,21.0284938812256,105.77685546875,3670144,58,31,196611,3866755,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-10-04 17:35:44.933063,94.05417019417914,69.14242479354976,55.81401958277986,0.05630225900409184,1.0,-69.12,3.5496478698597698,-68.98,16.9473,26.9939,51.8537,1.7402,44.1447,29.4919,0
142253,npp,688,2214,30.3540534973145,21.0301666259766,105.779983520508,3670144,688,1773,196611,3866755,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-10-06 18:38:37.853362,-74.52038830762976,10.475150640761996,9.261921816499775,0.02864513450628311,11.0,10.44,1.0,11.18,28.8613,37.597,51.996,1.2494,39.732,37.9254,0
142443,npp,3035,1571,25.6090030670166,21.0259380340576,105.778709411621,3670144,3034,1180,196611,3866755,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-10-07 18:19:47.563577,97.02640537400222,25.70657677151419,22.58068842138272,0.013777141674374872,8.0,-25.69,1.1367971201176101,-25.15,30.1364,47.6266,58.8323,0.9863,27.6069,25.2586,0
142443,npp,3035,1572,26.6625442504883,21.0249691009521,105.785858154297,3670144,3034,1180,196611,3866755,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-10-07 18:19:47.563577,97.02641558110727,25.65717370294159,22.538009399927716,0.01378048170375763,8.0,-25.65,1.1367971201176101,-25.15,30.1364,47.6266,58.8323,0.9863,28.5337,26.2978,0
142640,npp,2290,922,30.1979751586914,21.0282306671143,105.776870727539,3670144,2292,685,196611,3866755,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-10-08 18:00:55.497816,96.63865800361961,50.795304279036664,43.311012631755986,0.004017030386940504,5.0,-50.79,1.847645286154319,-50.44,19.8688,37.1492,50.976,1.2645,43.2128,38.1852,0
142640,npp,2290,923,35.5133590698242,21.0274620056152,105.783813476562,3670144,2292,685,196611,3866755,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-10-08 18:00:55.497816,96.64107558713117,50.76710203751759,43.28932276006738,0.004019236780580757,5.0,-50.76,1.847645286154319,-50.44,19.8688,37.1492,50.976,1.2645,46.0897,44.9065,0
143041,npp,2850,3068,22.7911624908447,21.0284633636475,105.778434753418,3670176,2852,2464,196611,3866787,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-10-10 19:03:41.309665,-78.53840240623126,48.345218003435974,41.40923711382611,0.00041555678586153983,15.0,48.35,1.7549928774784245,48.77,23.4413,36.3991,46.2421,1.2906,39.2212,29.4133,0
143041,npp,2850,3069,25.5596084594727,21.0271129608154,105.785171508789,3670176,2852,2464,196611,3866787,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-10-10 19:03:41.309665,-78.53544378405803,48.37500030281033,41.43259873714583,0.0004160826513374731,15.0,48.38,1.7549928774784245,48.77,23.4413,36.3991,46.2421,1.2906,40.7987,32.9861,0
143235,npp,2165,2427,46.0669860839844,21.0299015045166,105.782012939453,3670176,2165,1964,196611,3866787,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-10-11 18:44:54.578260,-78.8924135895314,22.13679326708232,19.48657196130079,1.484219821073118e-09,12.0,22.14,1.0837787002826917,22.72,33.3489,44.0054,52.647,1.0675,48.8772,49.1757,0
143430,npp,1444,1786,38.7983055114746,21.0319786071777,105.781883239746,3670176,1444,1365,196611,3866787,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-10-12 18:26:06.067216,97.497757701758,14.272731282766962,12.606026505441424,1.3579318999128007e-17,9.0,-14.29,1.015504800579495,-13.67,30.9411,40.6037,50.4572,1.1569,45.1972,44.8864,0
143625,npp,720,1140,25.6954288482666,21.031888961792,105.779502868652,3670176,723,840,196611,3866787,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-10-13 18:07:13.999747,94.9767874606512,43.868697787174575,37.8406310543698,6.00209420005261e-25,6.0,-43.83,1.5732132722552272,-43.52,30.7797,44.1228,55.8079,1.0646,35.2619,27.3565,0
143835,npp,1927,3907,9.58950710296631,21.0312194824219,105.779327392578,3670176,1928,3120,196611,3866787,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-10-14 19:28:42.986629,-74.54324655867663,67.47055436909532,54.86021021987353,1.3106256382440973e-24,19.0,67.47,3.3166247903554,67.62,18.615,35.1519,48.0028,1.3363,39.2677,12.8149,0
144619,npp,2248,1360,36.6313247680664,21.027904510498,105.781669616699,3670176,2248,1025,196611,3866787,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-10-18 18:13:36.082453,97.52344309248662,35.37818353403238,30.831301680112002,1.1498364267094452e-30,7.0,-35.38,1.2937979144666532,-35.04,36.1652,43.8725,52.8537,1.0707,41.3782,39.2218,0
144817,npp,1511,712,25.0875263214111,21.0280323028564,105.779823303223,3670176,1511,493,196611,3866787,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-10-19 17:54:44.018530,96.07761547066843,56.45528738861908,47.542721709904875,2.830815627824387e-26,4.0,-56.45,2.1127631471468895,-56.28,16.1526,34.788,54.8328,1.3503,42.3837,33.8763,0
145012,npp,739,76,9.5536003112793,21.0317516326904,105.777671813965,3670176,742,33,196611,3866787,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-10-20 17:35:50.180418,94.53816886904788,69.07329633050405,55.77189267024455,6.456232157744692e-20,1.0,-69.06,3.5496478698597698,-68.98,16.9473,26.9939,51.8537,1.7402,42.0618,16.6253,0
145027,npp,2775,3495,22.5542736053467,21.0232772827148,105.789985656738,3670176,2775,2834,196611,3866787,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-10-20 19:16:18.346621,-76.41872518266771,59.58181073117617,49.76624105899743,2.7107637501268658e-27,17.0,59.58,2.3545700244418297,59.74,11.3752,28.4656,49.1021,1.6502,44.4645,37.22,0
145027,npp,2774,3493,4.68689870834351,21.0331192016602,105.777397155762,3670176,2775,2834,196611,3866787,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-10-20 19:16:18.346621,-76.46225359751321,59.536905237746396,49.735068706816485,2.728387451752812e-27,17.0,59.54,2.3545700244418297,59.74,11.3752,28.4656,49.1021,1.6502,36.8761,7.7345,0
145027,npp,2774,3495,21.557466506958,21.0299377441406,105.791656494141,3670176,2775,2834,196611,3866787,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-10-20 19:16:18.346621,-76.45737518935803,59.581602573262074,49.76609661031456,2.7075473035425704e-27,17.0,59.58,2.3545700244418297,59.74,11.3752,28.4656,49.1021,1.6502,44.0411,35.575,0
145027,npp,2775,3493,8.980055809021,21.0264778137207,105.775688171387,3670176,2775,2834,196611,3866787,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-10-20 19:16:18.346621,-76.42361979341051,59.53698407898112,49.73512345544278,2.7316844694402202e-27,17.0,59.54,2.3545700244418297,59.74,11.3752,28.4656,49.1021,1.6502,38.6994,14.8193,0
145421,npp,1393,2219,41.3547325134277,21.0313854217529,105.778701782227,3670176,1393,1778,196611,3866787,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-10-22 18:38:46.690639,-79.72102573422028,10.705626092621962,9.464846277345067,1.854383261754765e-14,11.0,10.73,1.015504800579495,11.18,28.8613,37.597,51.996,1.2494,50.6753,51.67,0
145612,npp,680,1576,37.9330673217773,21.0317211151123,105.776023864746,3670176,680,1184,196611,3866787,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-10-23 18:19:56.408660,97.5168004378526,25.453290209214284,22.360920592920845,1.4441674291933494e-06,8.0,-25.45,1.1367971201176101,-25.15,30.1364,47.6266,58.8323,0.9863,38.4479,37.4141,0
145801,npp,3020,928,41.0015602111816,21.0308227539062,105.778282165527,3670144,3019,689,196611,3866755,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-10-24 18:01:04.345808,96.19476317120188,50.62565769182453,43.17842804644502,0.005906374425011725,5.0,-50.62,1.847645286154319,-50.44,19.8688,37.1492,50.976,1.2645,49.06,51.8463,0
145801,npp,3020,929,44.449275970459,21.029260635376,105.785316467285,3670144,3019,689,196611,3866755,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-10-24 18:01:04.345808,96.19090794449278,50.59659913695725,43.15604812984414,0.005901088456668255,5.0,-50.59,1.7549928774784245,-50.44,19.8688,37.1492,50.976,1.2645,51.1346,56.206,0
145993,npp,2270,290,26.7079677581787,21.0260715484619,105.779556274414,3670144,2267,153,196611,3866755,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-10-25 17:42:10.508917,94.62205349279402,65.46308176396258,53.63445217583719,0.028784042812416713,2.0,-65.44,2.898275349237888,-65.34,27.4159,42.3998,51.3506,1.1079,41.5608,29.5899,0
145993,npp,2270,292,27.4159126281738,21.0248641967773,105.794868469238,3670144,2267,153,196611,3866755,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-10-25 17:42:10.508917,94.62733822671181,65.42536243173778,53.61105702364702,0.028765227518407734,2.0,-65.4,2.898275349237888,-65.34,27.4159,42.3998,51.3506,1.1079,41.8051,30.3743,0
146194,npp,516,3074,22.3638076782227,21.0307598114014,105.778594970703,3670144,517,2468,196611,3866755,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-10-26 19:03:51.962246,-77.41111512340217,48.51798680042566,41.543790156828045,0.026495963772334385,15.0,48.53,1.7549928774784245,48.77,23.4413,36.3991,46.2421,1.2906,38.9777,28.8617,0
146764,npp,1451,1146,33.2876014709473,21.0291328430176,105.775421142578,3670144,1450,844,196611,3866755,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-10-29 18:07:24.703322,96.50115531533652,43.637153309386434,37.651872731882776,0.2841111591360564,6.0,-43.63,1.4867838833500562,-43.52,30.7797,44.1228,55.8079,1.0646,39.6874,35.4395,0
147159,npp,1995,3287,39.7851295471191,21.0318164825439,105.776489257812,3670144,1994,2634,196611,3866755,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-10-31 19:10:08.772025,-76.61863422053426,54.55117928999986,46.15009608051638,0.1429847490863502,16.0,54.56,2.0682789409984763,54.68,33.6209,45.5026,55.7722,1.0324,44.2107,41.0725,0
147535,npp,613,2007,35.6691780090332,21.0306758880615,105.777839660645,3670144,613,1575,196611,3866755,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-11-02 18:32:35.341374,94.44543402804935,1.5913338077255457,1.4086251452938299,0.08412019431335616,10.0,-1.59,1.0,-1.3,35.6692,46.975,56.7489,1.0,35.6692,35.6692,0
148548,npp,2116,2223,33.3879318237305,21.0268859863281,105.77864074707,3670144,2116,1782,196611,3866755,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-11-07 18:38:53.923803,-78.10112110548245,10.93937997434947,9.670790686898139,0.004245375512681938,11.0,10.95,1.015504800579495,11.18,28.8613,37.597,51.996,1.2494,42.8302,41.716,0
148741,npp,1385,1580,27.1632099151611,21.0267448425293,105.776062011719,3670176,1385,1187,196611,3866787,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-11-08 18:20:03.649900,97.17898203389228,25.257732983845404,22.191543018884435,0.00019723832453544244,8.0,-25.25,1.1367971201176101,-25.15,30.1364,47.6266,58.8323,0.9863,28.9741,26.7916,0
148937,npp,650,932,20.1472682952881,21.0323352813721,105.779960632324,3670176,650,691,196611,3866787,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-11-09 18:01:11.599766,96.19984825045078,50.50647318263298,43.08620448813641,1.1950613146834265e-11,5.0,-50.5,1.7549928774784245,-50.44,19.8688,37.1492,50.976,1.2645,37.2873,25.4761,0
149345,npp,1214,3077,2.95289492607117,21.0258884429932,105.778938293457,3670176,1212,2470,196611,3866787,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-11-11 19:03:57.452416,-77.13280672042062,48.62375623376525,41.62610569131334,2.5690870478511268e-18,15.0,48.62,1.7549928774784245,48.77,23.4413,36.3991,46.2421,1.2906,27.9173,3.8109,0
149907,npp,2159,1149,7.65116548538208,21.0269908905029,105.778388977051,3670176,2157,846,196611,3866787,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-11-14 18:07:30.208452,96.52821124432307,43.51776765860779,37.55597052587866,5.9084641697024726e-34,6.0,-43.52,1.4867838833500562,-43.52,30.7797,44.1228,55.8079,1.0646,22.4445,8.1458,0
150480,npp,1999,2649,53.3011779785156,21.0306720733643,105.778289794922,3670176,1998,2135,196611,3866787,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-11-17 18:51:27.589342,-77.64695944814974,32.78327583117625,28.6418952173471,5.1727990184125016e-30,13.0,32.79,1.2365102219381485,32.97,28.1821,42.6626,55.2286,1.1011,55.5788,58.689,0
150847,npp,572,1366,33.9561157226562,21.0324363708496,105.779792785645,3670176,572,1030,196611,3866787,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-11-19 18:13:48.838490,96.64529452311697,35.14835377552939,30.63859937678318,3.821565580523708e-19,7.0,-35.13,1.2937979144666532,-35.04,36.1652,43.8725,52.8537,1.0707,39.3105,36.3574,0
153001,npp,931,3913,10.223105430603,21.0283355712891,105.779251098633,3670144,934,3124,196611,3866755,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-12-01 19:28:59.857538,-75.14582123656801,67.59656625989236,54.935552333632515,0.10651223507680589,19.0,67.56,3.3166247903554,67.62,18.615,35.1519,48.0028,1.3363,39.4587,13.6616,0
155557,npp,1092,1791,49.2586441040039,21.0322380065918,105.77857208252,3670176,1092,1370,196611,3866787,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-12-15 18:26:22.303082,98.80070433061356,13.968560875674711,12.339542651252803,3.503660284521208e-32,9.0,-14.0,1.015504800579495,-13.67,30.9411,40.6037,50.4572,1.1569,55.4979,56.9881,0
155739,npp,360,1145,67.4229888916016,21.0296154022217,105.782218933105,3670176,360,842,196611,3866787,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-12-16 18:07:30.191254,97.01540908404444,43.62477870916481,37.647420689457796,5.970598594732269e-29,6.0,-43.66,1.4867838833500562,-43.52,30.7797,44.1228,55.8079,1.0646,62.6466,71.7815,0
155922,npp,2681,499,54.9283256530762,21.0309391021729,105.778755187988,3670176,2681,301,196611,3866787,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-12-17 17:48:36.302647,95.38482909999307,61.30567207996178,50.94798541453243,1.0113592652401694e-23,3.0,-61.34,2.5331140255951103,-61.22,29.4115,43.7412,62.8915,1.0739,51.3914,58.9893,0
156659,npp,1828,1360,14.1548137664795,21.0328960418701,105.777099609375,3670176,1829,1026,196611,3866787,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2012-12-21 18:13:46.662842,97.47281351803646,35.35345771479127,30.81429162017497,0.00015193864106554714,7.0,-35.38,1.2937979144666532,-35.04,36.1652,43.8725,52.8537,1.0707,24.0057,15.1558,0
169250,npp,1672,704,4.9279465675354,21.0317554473877,105.77791595459,3670176,1672,485,196611,3866787,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2013-01-07 17:54:46.777622,95.73919562809292,56.60719038224221,47.65950281635075,1.9471004659209193e-15,4.0,-56.64,2.1127631471468895,-56.28,16.1526,34.788,54.8328,1.3503,32.8419,6.6543,0
169981,npp,802,1568,9.80034065246582,21.0288181304932,105.779296875,3670176,802,1177,196611,3866787,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2013-01-11 18:19:55.467838,98.34582519012557,25.810235237122875,22.672873890864352,3.5345593035047168e-34,8.0,-25.84,1.1367971201176101,-25.15,30.1364,47.6266,58.8323,0.9863,13.7006,9.6663,0
170155,npp,60,917,26.661169052124,21.0291767120361,105.780570983887,3670176,59,682,196611,3866787,885,vnm_hanoi_21_19,21.02916667,105.77916667,21,19,vnm_hanoi,2013-01-12 18:01:01.594553,96.0931670692361,50.90579788824904,43.40192902202403,8.072486086436923e-34,5.0,-50.93,1.847645286154319,-50.44,19.8688,37.1492,50.976,1.2645,41.2986,33.713,0
