gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103083,npp,2020,2466,10.1500816345215,21.0430240631104,105.884391784668,3670176,2021,1997,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2012-04-18 18:46:23.205412,-79.45573284291264,24.15343926905545,21.23947744372908,7.627361311328186e-20,12.0,24.13,1.1367971201176101,23.39,13.0701,19.3955,29.6995,1.075,12.7176,10.9115,0
103803,npp,2754,2038,19.6683177947998,21.0455188751221,105.880744934082,3670176,2754,1605,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2012-04-24 18:33:47.517486,-68.05839261076471,0.2982443262736337,0.26405015695741485,3.5663930236510407e-25,10.0,0.34,1.0,-0.58,11.2016,20.8505,27.6969,1.0,19.6683,19.6683,0
104279,npp,1844,2894,7.05400705337524,21.0407333374023,105.884872436523,3670176,1845,2334,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2012-04-28 18:58:48.986250,-77.84195626330511,42.50952925747474,36.744725934075085,3.3534900998371756e-16,14.0,42.53,1.4867838833500562,42.04,9.5299,21.6107,29.5809,0.9648,11.0597,6.8058,0
104397,npp,1141,2252,13.5284843444824,21.0389366149902,105.88117980957,3670176,1141,1809,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2012-04-29 18:40:00.428414,-79.29469494797235,12.594372116907712,11.13072639513689,1.3766739763908788e-10,11.0,12.59,1.015504800579495,11.8,15.9835,23.0705,32.5373,0.9038,11.4542,12.2267,0
104514,npp,401,1609,28.9962425231934,21.0445442199707,105.880577087402,3670176,402,1210,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2012-04-30 18:21:10.091156,98.99171815061567,23.791210726470197,20.925304812563564,0.0002469571064621696,8.0,-23.82,1.1367971201176101,-24.51,13.0048,20.1721,35.3065,1.0336,28.6127,29.9713,0
108257,npp,189,954,10.4821615219116,21.0394535064697,105.880355834961,3670176,187,706,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2012-05-17 18:02:03.005476,96.36478817988991,49.820954903192444,42.56333246994534,8.5535594225403445e-19,5.0,-49.84,1.7549928774784245,-49.99,8.2126,17.2068,25.7877,1.2118,17.0187,12.7018,0
109842,npp,739,2029,5.01878118515015,21.0396633148193,105.880004882812,3670176,739,1597,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2012-05-26 18:33:21.010796,124.58717813640351,0.2678633194615708,0.2371371052198291,4.369286088376615e-21,10.0,-0.39,1.0,-0.58,11.2016,20.8505,27.6969,1.0,5.0188,5.0188,0
133842,npp,1131,3093,10.2801322937012,21.0419445037842,105.884300231934,3670176,1130,2480,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2012-08-23 19:04:04.011473,-77.44451701659267,49.091334128491766,41.99902882105291,2.833138305315169e-25,15.0,49.1,1.7549928774784245,49.07,6.8544,13.2194,25.784,1.5773,19.1757,16.2145,0
137211,npp,318,1806,16.1689014434814,21.0431385040283,105.883026123047,3670176,318,1384,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2012-09-10 18:26:21.010451,96.82372084753796,13.15816869191963,11.626752170452711,0.00033988718008416094,9.0,-13.16,1.015504800579495,-12.93,15.9517,25.5449,31.0089,0.8162,11.6176,13.1975,0
138176,npp,1769,2020,11.2015542984009,21.0394458770752,105.882102966309,3670176,1769,1588,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2012-09-15 18:32:35.817139,63.41163493166721,1.1045921259382974,0.9778961967295279,5.902948968362432e-30,10.0,-0.85,1.0,-0.58,11.2016,20.8505,27.6969,1.0,11.2016,11.2016,0
138176,npp,1769,2021,3.34607982635498,21.0383968353271,105.889129638672,3670176,1769,1588,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2012-09-15 18:32:35.817139,61.475652195521775,1.062109015527215,0.9402868191026865,5.92188071105688e-30,10.0,-0.8,1.0,-0.58,11.2016,20.8505,27.6969,1.0,3.3461,3.3461,0
138368,npp,1040,1376,11.3184022903442,21.0403518676758,105.883193969727,3670176,1042,1037,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2012-09-16 18:13:43.725644,96.32113556599992,34.71532365569457,30.276757156744534,7.956832753791108e-33,7.0,-34.7,1.2937979144666532,-34.45,6.9314,17.5846,21.3575,1.1857,16.0072,13.4205,0
143041,npp,2845,3081,12.5702457427979,21.0405445098877,105.880043029785,3670176,2844,2473,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2012-10-10 19:03:39.530384,-77.77549840142419,48.72493205202389,41.7068399285792,0.00042397114576667893,15.0,48.74,1.7549928774784245,49.07,6.8544,13.2194,25.784,1.5773,20.4806,19.8266,0
143041,npp,2845,3082,10.04078769683838,21.0391387939453,105.886856079102,3670176,2844,2473,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2012-10-10 19:03:39.530384,-77.77289695752955,48.75477616012848,41.730182356514135,0.0004245083617218008,15.0,48.77,1.7549928774784245,49.07,6.8544,13.2194,25.784,1.5773,19.0393,15.837,0
143235,npp,2161,2440,14.6099033355713,21.0403423309326,105.881942749023,3670176,2161,1976,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2012-10-11 18:44:54.578260,-79.4447399852595,22.820110814617706,20.08059086858374,1.6428595065217983e-09,12.0,22.82,1.0837787002826917,23.39,13.0701,19.3955,29.6995,1.075,16.4348,15.7059,0
143235,npp,2161,2441,7.13791799545288,21.0390796661377,105.889251708984,3670176,2161,1976,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2012-10-11 18:44:54.578260,-79.44244352428628,22.872845349392055,20.126403851197598,1.654425715004504e-09,12.0,22.88,1.0837787002826917,23.39,13.0701,19.3955,29.6995,1.075,9.5404,7.6734,0
143430,npp,1440,1799,10.6795463562012,21.0418910980225,105.886833190918,3670176,1440,1377,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2012-10-12 18:26:04.287941,94.0491956518169,13.596255011974753,12.011164111996862,1.4968950063049795e-17,9.0,-13.55,1.015504800579495,-12.93,15.9517,25.5449,31.0089,0.8162,6.2121,8.717,0
143625,npp,717,1154,13.4897890090942,21.0391788482666,105.883186340332,3670176,716,850,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2012-10-13 18:07:13.999747,95.16418225701901,43.36733544038241,37.43488672852766,6.468537328602362e-25,6.0,-43.34,1.4867838833500562,-43.04,14.0681,23.0747,29.6146,0.9036,14.4037,12.1895,0
144619,npp,2244,1374,10.1782808303833,21.041955947876,105.885917663574,3670176,2245,1035,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2012-10-18 18:13:36.082453,97.90174758633349,34.78250242336049,30.33006987335638,1.1095321365734413e-30,7.0,-34.79,1.2937979144666532,-34.45,6.9314,17.5846,21.3575,1.1857,15.126,12.0686,0
144817,npp,1508,725,12.9864931106567,21.0388298034668,105.879737854004,3670176,1509,507,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2012-10-19 17:54:44.018530,96.24573478295288,56.12124841680638,47.30016436438083,2.659895870645675e-26,4.0,-56.11,2.0682789409984763,-55.96,6.7986,15.6455,21.4588,1.3327,19.5649,17.3069,0
145027,npp,2769,3507,8.51519203186035,21.0440406799316,105.88671875,3670176,2772,2845,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2012-10-20 19:16:18.346621,-76.6202543973964,59.85094696324785,49.95261542051951,2.5690997349966666e-27,17.0,59.85,2.3545700244418297,59.96,7.1773,13.3806,21.6969,1.5583,18.7841,13.2689,0
145027,npp,2769,3508,7.17729520797729,21.0424289703369,105.893981933594,3670176,2772,2845,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2012-10-20 19:16:18.346621,-76.61770427753687,59.87346610579367,49.96817424703406,2.559110448298681e-27,17.0,59.87,2.3545700244418297,59.96,7.1773,13.3806,21.6969,1.5583,18.2159,11.1841,0
145421,npp,1389,2232,15.3654794692993,21.0402069091797,105.882095336914,3670176,1389,1790,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2012-10-22 18:38:44.911358,-75.65049060139704,11.472142123598934,10.140611817636534,1.677934254739471e-14,11.0,11.46,1.015504800579495,11.8,15.9835,23.0705,32.5373,0.9038,13.2631,13.8869,0
145612,npp,676,1591,7.34572696685791,21.0437965393066,105.886535644531,3670176,677,1195,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2012-10-23 18:19:56.408660,98.04151300203468,24.70932927550896,21.717439295918012,1.289124514483127e-06,8.0,-24.71,1.1367971201176101,-24.51,13.0048,20.1721,35.3065,1.0336,9.5675,7.5927,0
148741,npp,1381,1595,6.79684209823608,21.03883934021,105.886260986328,3670176,1381,1199,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2012-11-08 18:20:03.649900,97.69608533578605,24.51295641020624,21.547108413019032,0.00020299551114786213,8.0,-24.51,1.1367971201176101,-24.51,13.0048,20.1721,35.3065,1.0336,9.0847,7.0254,0
148937,npp,647,946,10.7737464904785,21.0417747497559,105.885246276855,3670176,647,700,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2012-11-09 18:01:11.599766,96.392649011046,50.0826315471105,42.758895227849024,1.3291114634351514e-11,5.0,-50.08,1.7549928774784245,-49.99,8.2126,17.2068,25.7877,1.2118,17.1849,13.0552,0
149155,npp,1876,3720,8.20549583435059,21.0409202575684,105.883613586426,3670176,1878,3006,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2012-11-10 19:22:42.382509,-75.82914970330918,64.16946544615259,52.8263185487433,1.305221374296055e-09,18.0,64.17,2.7445598364131496,64.17,7.0522,15.908,23.0057,1.3107,18.044,10.7549,0
149345,npp,1209,3091,3.90827226638794,21.0392456054688,105.882255554199,3670176,1209,2479,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2012-11-11 19:03:57.452416,-77.37230160310054,49.039707864237236,41.95119000404085,2.824849538578953e-18,15.0,49.04,1.7549928774784245,49.07,6.8544,13.2194,25.784,1.5773,15.5449,6.1644,0
150480,npp,1995,2663,10.7474870681763,21.0386695861816,105.885147094727,3670176,1994,2145,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2012-11-17 18:51:27.589342,-78.00129512384714,33.408221915849936,29.17133873409332,4.96893258073108e-30,13.0,33.41,1.2365102219381485,33.55,9.4892,18.5523,28.9174,1.1239,14.5385,12.0788,0
150847,npp,569,1380,19.1828289031982,21.0399303436279,105.88249206543,3670176,569,1039,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2012-11-19 18:13:48.838490,96.92135969016275,34.55174505886566,30.136164565900255,3.495155825701057e-19,7.0,-34.53,1.2937979144666532,-34.45,6.9314,17.5846,21.3575,1.1857,22.0858,22.7455,0
151029,npp,2899,731,24.2766647338867,21.0439071655273,105.880744934082,3670176,2901,513,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2012-11-20 17:54:56.793176,96.01039811424786,55.972453950169786,47.192348038162606,1.1858314126617518e-11,4.0,-55.96,2.0682789409984763,-55.96,6.7986,15.6455,21.4588,1.3327,25.0236,32.3531,0
151221,npp,1082,3512,13.2870588302612,21.0432262420654,105.884559631348,3670176,1082,2850,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2012-11-21 19:16:29.356412,-76.22029021192908,59.96047943850129,50.02900059240077,2.1202659134769775e-14,17.0,59.96,2.3545700244418297,59.96,7.1773,13.3806,21.6969,1.5583,20.8107,20.7047,0
155557,npp,1088,1804,21.7534255981445,21.0417785644531,105.883575439453,3670176,1088,1382,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2012-12-15 18:26:20.523845,95.3220020323708,13.27153387564726,11.72636903328252,3.4412060274417916e-32,9.0,-13.27,1.015504800579495,-12.93,15.9517,25.5449,31.0089,0.8162,17.1169,17.7558,0
155739,npp,357,1158,19.821117401123,21.0386695861816,105.880645751953,3670176,357,854,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2012-12-16 18:07:30.191254,97.24592455378071,43.150314479322006,37.26288374073537,5.707774807597472e-29,6.0,-43.19,1.4867838833500562,-43.04,14.0681,23.0747,29.6146,0.9036,18.6621,17.9105,0
170336,npp,2369,290,18.5166454315186,21.0427894592285,105.883430480957,3670176,2373,153,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2013-01-13 17:42:07.716074,95.03057072145693,65.3952695664006,53.603287464684264,9.122818687482988e-32,2.0,-65.44,2.898275349237888,-65.12,11.4678,18.4956,23.0247,1.1273,20.8577,20.8742,0
170350,npp,1278,3707,11.9736824035645,21.0446491241455,105.883827209473,3670176,1276,2997,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2013-01-13 19:22:30.540305,-75.46430776204015,63.94933017569256,52.697216435623304,2.4527846641685194e-32,18.0,63.92,2.7445598364131496,64.17,7.0522,15.908,23.0057,1.3107,19.417,15.6938,0
180151,npp,1662,1818,21.0601387023926,21.0434589385986,105.883338928223,3670176,1662,1395,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2013-03-05 18:27:09.022657,97.02980446004447,12.477724989331726,11.026444403807774,0.00017598153459413192,9.0,-12.48,1.015504800579495,-12.93,15.9517,25.5449,31.0089,0.8162,16.4342,17.1899,0
180348,npp,944,1173,20.0151290893555,21.0414161682129,105.883239746094,3670176,947,867,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2013-03-06 18:08:18.641086,96.28309020704823,42.64954359684988,36.851292010759735,8.669596233472801e-12,6.0,-42.64,1.4867838833500562,-43.04,14.0681,23.0747,29.6146,0.9036,18.7926,18.0858,0
180544,npp,207,529,12.2032976150513,21.0404968261719,105.879692077637,3670176,212,326,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2013-03-07 17:49:26.480511,95.13339928628034,60.70272342918062,50.53217750112049,3.4765483026244993e-19,3.0,-60.71,2.4157378735459294,-60.92,12.2033,20.8419,28.6866,1.0004,17.2745,12.2083,0
180954,npp,828,2674,18.9346218109131,21.0408363342285,105.8818359375,3670176,827,2153,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2013-03-09 18:52:19.215767,-78.18659713834536,33.901405781898134,29.587794547395912,3.516487200459986e-23,13.0,33.88,1.2937979144666532,33.55,9.4892,18.5523,28.9174,1.1239,21.146,21.2801,0
183154,npp,105,2465,9.73483657836914,21.0422534942627,105.882553100586,3670176,105,1996,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2013-03-20 18:46:15.585387,-78.40158683691405,24.091256459541437,21.18322150827183,6.719784286309661e-07,12.0,24.08,1.1367971201176101,23.39,13.0701,19.3955,29.6995,1.075,12.3523,10.4651,0
186088,npp,1558,3111,4.40922784805298,21.0433864593506,105.882102966309,3670176,1559,2492,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2013-04-04 19:05:16.801328,-77.27522568295012,49.650367526000764,42.430483984020746,0.00017342738967216707,15.0,49.64,1.7549928774784245,49.07,6.8544,13.2194,25.784,1.5773,15.8304,6.9545,0
186282,npp,876,2469,8.7808666229248,21.0420913696289,105.882095336914,3670176,876,1999,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2013-04-05 18:46:29.977342,-77.55858117533442,24.28286722176968,21.350245816381666,1.203051480750922e-10,12.0,24.28,1.1367971201176101,23.39,13.0701,19.3955,29.6995,1.075,11.5132,9.4396,0
186476,npp,174,1828,6.15256214141846,21.0397529602051,105.883674621582,3670176,174,1404,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2013-04-06 18:27:41.376886,96.08199417644191,11.937095285747771,10.550905992942967,2.28517228417011e-17,9.0,-11.92,1.015504800579495,-12.93,15.9517,25.5449,31.0089,0.8162,1.7542,5.0219,0
186883,npp,653,3946,1.4710807800293,21.0399742126465,105.881034851074,3670176,651,3140,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2013-04-08 19:30:18.106529,-74.89708428631553,68.13240616328106,55.249507452444405,4.752166079596309e-20,19.0,68.09,3.3166247903554,67.79,4.6615,17.6255,30.7062,1.183,15.9797,1.7402,0
187642,npp,967,1401,2.8334972858429,21.0439262390137,105.884559631348,3670176,968,1053,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2013-04-12 18:15:12.642413,97.33854790668205,33.64541373472784,29.373399572283162,1.9957521113250877e-27,7.0,-33.64,1.2365102219381485,-34.45,6.9314,17.5846,21.3575,1.1857,8.9208,3.3597,0
188028,npp,2535,112,9.00127124786377,21.0431118011475,105.886459350586,3670176,2536,51,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2013-04-14 17:37:26.574206,94.41735864970177,68.44459745743659,55.423389324583994,1.2261438573513634e-20,1.0,-68.47,3.3166247903554,-68.8,4.4112,11.942,21.6814,1.746,19.9638,15.7161,0
188044,npp,1475,3532,14.0677604675293,21.0408306121826,105.883232116699,3670176,1477,2866,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2013-04-14 19:17:54.733277,-76.27703398555049,60.42098534859879,50.351236077928874,4.0355851224961656e-25,17.0,60.39,2.4157378735459294,59.96,7.1773,13.3806,21.6969,1.5583,21.1349,21.9212,0
188426,npp,115,2259,7.05245971679688,21.0406227111816,105.883659362793,3670176,115,1815,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2013-04-16 18:40:22.894121,-78.91134121239267,12.97193082326658,11.462806910018543,4.090973365035926e-18,11.0,12.98,1.015504800579495,11.8,15.9835,23.0705,32.5373,0.9038,5.077,6.3738,0
189007,npp,2975,3740,10.02889919281006,21.0424747467041,105.882553100586,3670176,2972,3020,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2013-04-19 19:24:11.043979,-75.44068761079353,64.57621765263882,53.09579805122386,6.815402536693823e-11,18.0,64.54,2.8345692104261015,64.17,7.0522,15.908,23.0057,1.3107,18.7764,13.1448,0
191819,npp,2459,965,4.51756477355957,21.0407562255859,105.881729125977,3670176,2458,713,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2013-05-04 18:02:49.641825,96.2091414845582,49.499423551842106,42.31607663168401,2.518981692461946e-11,5.0,-49.51,1.7549928774784245,-49.99,8.2126,17.2068,25.7877,1.2118,13.6201,5.4742,0
192021,npp,614,3741,7.0522403717041,21.0379791259766,105.883560180664,3670176,615,3020,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2013-05-05 19:24:20.317699,-75.68313324181075,64.58650586693844,53.10509740762971,4.7405830017095033e-07,18.0,64.56,2.8345692104261015,64.17,7.0522,15.908,23.0057,1.3107,17.7263,9.2433,0
192387,npp,2334,2470,15.060489654541,21.0438613891602,105.884643554688,3670176,2334,2000,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2013-05-07 18:46:48.486381,-77.86893616669124,24.33818970601756,21.40036948152336,2.1402510894909036e-19,12.0,24.33,1.1367971201176101,23.39,13.0701,19.3955,29.6995,1.075,17.0371,16.1903,0
193141,npp,1425,3324,23.3161029815674,21.0398750305176,105.881088256836,3670176,1428,2672,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2013-05-11 19:11:53.431786,-77.08828714464839,55.51575534483994,46.8714925277158,1.227597895649043e-26,16.0,55.49,2.0682789409984763,55.04,13.8544,22.7275,28.3661,0.9174,21.135,21.3904,0
193323,npp,744,2683,10.755518913269,21.0447463989258,105.884613037109,3670176,745,2159,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2013-05-12 18:53:06.636765,-78.17593872008591,34.27087284475152,29.90516008864036,1.3629770314337563e-26,13.0,34.26,1.2937979144666532,33.55,9.4892,18.5523,28.9174,1.1239,14.8242,12.0879,0
193502,npp,44,2042,23.9197635650635,21.0409698486328,105.881813049316,3670176,44,1609,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2013-05-13 18:34:18.058461,-45.092625964342815,0.6528532004015273,0.5780138683608365,3.5184066718161574e-25,10.0,0.53,1.0,-0.58,11.2016,20.8505,27.6969,1.0,23.9198,23.9198,0
193683,npp,2396,1399,7.46395301818848,21.0386009216309,105.886138916016,3670176,2395,1051,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2013-05-14 18:15:27.700828,96.83349828434854,33.737861733081324,29.453995411840836,2.354857673380521e-22,7.0,-33.73,1.2937979144666532,-34.45,6.9314,17.5846,21.3575,1.1857,13.028,8.8502,0
198927,npp,2724,3313,12.9241781234741,21.0420913696289,105.885398864746,3670176,2726,2660,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2013-06-12 19:11:54.728464,-76.85200781197119,55.238345488363244,46.66373304779419,3.1043317415694608e-27,16.0,55.21,2.0682789409984763,55.04,13.8544,22.7275,28.3661,0.9174,16.1106,11.8568,0
199103,npp,2040,2672,8.60015296936035,21.0393600463867,105.886253356934,3670176,2040,2151,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2013-06-13 18:53:07.946983,-77.96273605785848,33.80077146258584,29.505591766919586,1.6917268014771127e-25,13.0,33.8,1.2937979144666532,33.55,9.4892,18.5523,28.9174,1.1239,13.1583,9.6655,0
199279,npp,1335,2031,26.7756481170654,21.041051864624,105.881393432617,3670176,1335,1598,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2013-06-14 18:34:19.382619,53.35264840498354,0.37534475087829205,0.33229135798571,3.2285073631265146e-22,10.0,-0.3,1.0,-0.58,11.2016,20.8505,27.6969,1.0,26.7756,26.7756,0
199818,npp,1114,3500,3.57147431373596,21.0427665710449,105.880592346191,3670176,1113,2840,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2013-06-17 19:18:09.381352,-76.60050240897505,60.114701652887234,50.13916605302042,8.619241473291851e-16,17.0,59.69,2.3545700244418297,59.96,7.1773,13.3806,21.6969,1.5583,16.6845,5.5653,0
214318,npp,2772,91,3.68917107582092,21.0393142700195,105.880737304688,3670176,2774,40,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2013-07-03 17:37:36.590430,94.44614112815135,68.80054919335791,55.62012239962898,9.718708802046969e-14,1.0,-68.82,3.3985290935932855,-68.8,4.4112,11.942,21.6814,1.746,18.4221,6.4412,0
214507,npp,1035,2875,7.92024707794189,21.0384464263916,105.883949279785,3670176,1034,2318,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2013-07-04 18:59:17.955899,-77.39840627925737,41.85130208349444,36.20323240973886,1.7507079644785212e-10,14.0,41.84,1.4867838833500562,42.04,9.5299,21.6107,29.5809,0.9648,11.6423,7.6416,0
215743,npp,1072,1801,15.7344017028809,21.0438594818115,105.882423400879,3670176,1072,1380,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2013-07-11 18:27:53.654197,95.21668256376392,13.479326276841276,11.908086478354372,1.464330431284179e-28,9.0,-13.44,1.015504800579495,-12.93,15.9517,25.5449,31.0089,0.8162,11.1898,12.8429,0
221191,npp,989,3092,7.16685819625854,21.0436191558838,105.885025024414,3670176,988,2480,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2013-08-10 19:06:03.929140,-76.86214597722652,49.08771339439357,41.99386905022423,6.428910360862158e-31,15.0,49.07,1.7549928774784245,49.07,6.8544,13.2194,25.784,1.5773,17.4017,11.304,0
221374,npp,311,2450,24.1971855163574,21.0429573059082,105.881149291992,3670176,311,1984,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2013-08-11 18:47:18.908908,-78.2839392425462,23.341084619357563,20.5339805700829,4.6780475327774334e-29,12.0,23.35,1.1367971201176101,23.39,13.0701,19.3955,29.6995,1.075,25.0744,26.0124,0
221561,npp,2684,1809,31.1218376159668,21.0452327728271,105.881217956543,3670176,2684,1387,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2013-08-12 18:28:30.332705,96.86390222651288,13.00095706882726,11.488031139299375,2.4374867082277016e-25,9.0,-12.99,1.015504800579495,-12.93,15.9517,25.5449,31.0089,0.8162,26.3423,25.4025,0
226360,npp,1096,2886,5.0608983039856,21.0422916412354,105.884872436523,3670176,1096,2327,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2013-09-06 19:00:20.722293,-77.71261521291129,42.246428567106925,36.531225781707924,1.986968445773801e-31,14.0,42.24,1.4867838833500562,42.04,9.5299,21.6107,29.5809,0.9648,9.7192,4.8829,0
226554,npp,393,2245,17.2285099029541,21.0390396118164,105.881141662598,3670176,393,1802,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2013-09-07 18:41:33.920431,-77.16151439482293,12.194827222718255,10.77901848777441,2.605167767932655e-32,11.0,12.19,1.015504800579495,11.8,15.9835,23.0705,32.5373,0.9038,15.0977,15.5707,0
227744,npp,1206,1816,25.3436908721924,21.0418853759766,105.879737854004,3670176,1206,1394,196611,3866787,766,vnm_hanoi_46_16,21.04166667,105.88333333,46,16,vnm_hanoi,2013-09-13 18:29:07.074818,99.00308714719507,12.585692957017766,11.123172693548105,5.049158541968506e-12,9.0,-12.59,1.015504800579495,-12.93,15.9517,25.5449,31.0089,0.8162,20.6523,20.6862,0
