lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.065,1.0
1,0.943,0.938,0.951
2,0.856,0.822,0.864
3,0.756,0.717,0.757
4,0.659,0.623,0.647
5,0.561,0.538,0.533
6,0.47,0.463,0.424
7,0.39,0.395,0.326
8,0.321,0.336,0.24
9,0.264,0.285,0.168
10,0.218,0.24,0.108
11,0.18,0.201,0.061
12,0.149,0.168,0.023
13,0.126,0.141,-0.005
14,0.108,0.118,-0.025
15,0.095,0.099,-0.04
16,0.083,0.084,-0.05
17,0.073,0.072,-0.056
18,0.064,0.063,-0.057
19,0.059,0.056,-0.051
20,0.058,0.051,-0.038
21,0.059,0.048,-0.019
22,0.059,0.047,0.004
23,0.058,0.046,0.033
24,0.059,0.045,0.065
25,0.06,0.046,0.099
26,0.061,0.048,0.132
27,0.059,0.048,0.161
28,0.054,0.047,0.18
29,0.048,0.045,0.188
30,0.043,0.041,0.181
31,0.041,0.037,0.163
32,0.034,0.032,0.133
33,0.023,0.027,0.094
34,0.013,0.021,0.053
35,0.007,0.016,0.015
36,0.005,0.012,-0.018
37,0.005,0.007,-0.046
38,0.003,0.004,-0.072
39,-0.001,0.002,-0.092
40,-0.004,0.001,-0.106
41,-0.003,0.0,-0.115
42,-0.001,0.001,-0.12
43,0.002,0.003,-0.121
44,0.002,0.007,-0.121
45,0.004,0.011,-0.117
46,0.008,0.016,-0.11
47,0.013,0.023,-0.099
48,0.019,0.03,-0.085
49,0.026,0.037,-0.065
50,0.034,0.045,-0.042
51,0.044,0.052,-0.012
52,0.056,0.059,0.025
53,0.069,0.066,0.067
54,0.081,0.071,0.111
55,0.091,0.076,0.155
56,0.096,0.08,0.191
57,0.1,0.083,0.218
58,0.101,0.084,0.235
59,0.097,0.084,0.238
60,0.092,0.083,0.227
61,0.086,0.08,0.204
62,0.079,0.077,0.173
63,0.073,0.072,0.137
64,0.068,0.066,0.1
65,0.06,0.059,0.061
66,0.05,0.052,0.025
67,0.041,0.045,-0.008
68,0.034,0.038,-0.035
69,0.027,0.03,-0.059
70,0.019,0.024,-0.079
71,0.009,0.017,-0.096
72,0.003,0.012,-0.107
73,-0.002,0.007,-0.114
74,-0.005,0.003,-0.118
75,-0.009,-0.0,-0.12
76,-0.011,-0.002,-0.117
77,-0.01,-0.002,-0.11
78,-0.007,-0.001,-0.099
79,-0.004,0.0,-0.083
80,0.0,0.002,-0.061
81,0.004,0.005,-0.035
82,0.009,0.008,-0.004
83,0.016,0.011,0.033
84,0.021,0.013,0.073
85,0.028,0.016,0.114
86,0.031,0.018,0.149
87,0.03,0.02,0.175
88,0.025,0.021,0.189
89,0.023,0.022,0.195
90,0.023,0.022,0.19
91,0.023,0.021,0.176
92,0.023,0.02,0.154
93,0.024,0.019,0.127
94,0.023,0.018,0.097
95,0.021,0.017,0.064
96,0.019,0.015,0.031
97,0.017,0.013,0.002
98,0.013,0.012,-0.022
99,0.007,0.01,-0.043
100,0.001,0.01,-0.058
101,-0.002,0.009,-0.067
102,-0.003,0.01,-0.07
103,-0.001,0.011,-0.07
104,0.002,0.013,-0.068
105,0.005,0.016,-0.064
106,0.009,0.019,-0.056
107,0.016,0.022,-0.043
108,0.023,0.026,-0.025
109,0.032,0.029,-0.002
110,0.037,0.033,0.023
111,0.042,0.035,0.052
112,0.047,0.038,0.083
113,0.048,0.039,0.114
114,0.048,0.041,0.145
115,0.047,0.042,0.171
116,0.047,0.042,0.193
117,0.048,0.042,0.208
118,0.049,0.041,0.212
119,0.049,0.04,0.202
120,0.048,0.037,0.18
121,0.045,0.035,0.149
122,0.038,0.031,0.113
123,0.029,0.027,0.072
124,0.02,0.023,0.032
125,0.014,0.02,-0.004
126,0.009,0.016,-0.037
127,0.005,0.014,-0.062
128,0.005,0.012,-0.08
129,0.009,0.012,-0.09
130,0.01,0.013,-0.097
131,0.011,0.016,-0.101
132,0.016,0.021,-0.1
133,0.022,0.027,-0.096
134,0.031,0.035,-0.088
135,0.04,0.044,-0.076
136,0.048,0.054,-0.061
137,0.056,0.065,-0.04
138,0.066,0.076,-0.014
139,0.075,0.088,0.017
140,0.087,0.1,0.055
141,0.101,0.111,0.099
142,0.117,0.122,0.147
143,0.135,0.133,0.198
144,0.15,0.142,0.244
145,0.163,0.151,0.283
146,0.172,0.157,0.311
147,0.18,0.162,0.326
148,0.185,0.165,0.326
149,0.186,0.167,0.312
150,0.184,0.166,0.285
151,0.177,0.162,0.248
152,0.164,0.157,0.205
153,0.15,0.15,0.16
154,0.135,0.141,0.117
155,0.123,0.13,0.078
156,0.109,0.118,0.042
157,0.094,0.105,0.012
158,0.082,0.091,-0.013
159,0.072,0.077,-0.032
160,0.061,0.061,-0.048
161,0.047,0.046,-0.062
162,0.035,0.031,-0.073
163,0.021,0.016,-0.083
164,0.007,0.002,-0.091
165,-0.009,-0.01,-0.097
166,-0.026,-0.021,-0.1
167,-0.041,-0.031,-0.098
168,-0.052,-0.039,-0.089
169,-0.06,-0.045,-0.073
170,-0.064,-0.051,-0.049
171,-0.065,-0.055,-0.019
172,-0.065,-0.058,0.013
173,-0.063,-0.06,0.047
174,-0.061,-0.062,0.081
175,-0.059,-0.063,0.109
176,-0.059,-0.064,0.128
177,-0.061,-0.064,0.135
178,-0.065,-0.065,0.128
179,-0.066,-0.066,0.112
180,-0.062,-0.066,0.091
181,-0.056,-0.066,0.067
182,-0.052,-0.067,0.04
183,-0.051,-0.067,0.01
184,-0.052,-0.067,-0.019
185,-0.054,-0.067,-0.046
186,-0.057,-0.067,-0.07
187,-0.062,-0.067,-0.091
188,-0.067,-0.067,-0.11
189,-0.07,-0.067,-0.125
190,-0.071,-0.065,-0.135
191,-0.069,-0.064,-0.141
192,-0.07,-0.061,-0.146
193,-0.069,-0.057,-0.146
194,-0.068,-0.052,-0.143
195,-0.064,-0.047,-0.133
196,-0.059,-0.04,-0.118
197,-0.052,-0.033,-0.096
198,-0.041,-0.025,-0.067
199,-0.029,-0.017,-0.032
200,-0.016,-0.01,0.009
201,-0.001,-0.002,0.056
202,0.012,0.004,0.103
203,0.021,0.01,0.15
204,0.025,0.016,0.192
205,0.031,0.02,0.229
206,0.038,0.024,0.258
207,0.047,0.026,0.27
208,0.051,0.027,0.263
209,0.049,0.026,0.239
210,0.041,0.024,0.202
211,0.032,0.02,0.158
212,0.023,0.015,0.112
213,0.015,0.009,0.067
214,0.007,0.003,0.023
215,-0.002,-0.003,-0.017
216,-0.01,-0.009,-0.051
217,-0.018,-0.014,-0.079
218,-0.026,-0.017,-0.101
219,-0.032,-0.019,-0.117
220,-0.037,-0.019,-0.127
221,-0.039,-0.016,-0.132
222,-0.035,-0.012,-0.13
223,-0.029,-0.005,-0.124
224,-0.02,0.003,-0.113
225,-0.009,0.013,-0.096
226,0.003,0.023,-0.075
227,0.015,0.034,-0.05
228,0.029,0.045,-0.02
229,0.044,0.055,0.015
230,0.061,0.065,0.055
231,0.08,0.074,0.097
232,0.1,0.082,0.14
233,0.119,0.088,0.182
234,0.132,0.092,0.218
235,0.139,0.094,0.243
236,0.139,0.094,0.255
237,0.136,0.093,0.254
238,0.129,0.09,0.238
239,0.116,0.086,0.209
240,0.097,0.08,0.169
241,0.075,0.074,0.122
242,0.054,0.067,0.075
243,0.033,0.06,0.029
244,0.018,0.053,-0.01
245,0.007,0.046,-0.041
246,0.002,0.041,-0.065
247,0.001,0.037,-0.08
248,0.004,0.035,-0.087
249,0.01,0.034,-0.087
250,0.016,0.035,-0.083
251,0.024,0.037,-0.076
252,0.033,0.041,-0.067
253,0.044,0.046,-0.054
254,0.056,0.052,-0.038
255,0.069,0.059,-0.019
256,0.081,0.067,0.001
257,0.091,0.075,0.025
258,0.1,0.082,0.053
259,0.108,0.089,0.084
260,0.115,0.094,0.118
261,0.119,0.099,0.15
262,0.12,0.102,0.181
263,0.12,0.103,0.206
264,0.118,0.103,0.224
265,0.115,0.102,0.233
266,0.109,0.099,0.231
267,0.101,0.096,0.216
268,0.088,0.091,0.189
269,0.075,0.087,0.156
270,0.062,0.082,0.119
271,0.054,0.076,0.083
272,0.049,0.07,0.048
273,0.045,0.065,0.018
274,0.044,0.061,-0.006
275,0.048,0.058,-0.02
276,0.056,0.056,-0.029
277,0.064,0.056,-0.033
278,0.07,0.058,-0.036
279,0.074,0.062,-0.037
280,0.079,0.068,-0.035
281,0.083,0.075,-0.032
282,0.086,0.084,-0.025
283,0.091,0.094,-0.015
284,0.098,0.105,-0.002
285,0.106,0.117,0.016
286,0.114,0.128,0.038
287,0.121,0.14,0.063
288,0.129,0.151,0.092
289,0.139,0.161,0.127
290,0.152,0.169,0.167
291,0.169,0.177,0.21
292,0.19,0.183,0.254
293,0.211,0.188,0.295
294,0.228,0.191,0.328
295,0.233,0.193,0.343
296,0.228,0.194,0.339
297,0.218,0.193,0.32
298,0.207,0.191,0.291
299,0.195,0.187,0.253
300,0.182,0.182,0.211
301,0.168,0.176,0.166
302,0.154,0.168,0.122
303,0.142,0.16,0.081
304,0.129,0.149,0.045
305,0.119,0.138,0.016
306,0.11,0.126,-0.009
307,0.101,0.113,-0.029
308,0.093,0.099,-0.046
309,0.086,0.086,-0.058
310,0.079,0.074,-0.069
311,0.072,0.062,-0.077
312,0.063,0.051,-0.083
313,0.054,0.041,-0.085
314,0.042,0.033,-0.084
315,0.031,0.026,-0.077
316,0.02,0.022,-0.063
317,0.012,0.018,-0.044
318,0.006,0.016,-0.019
319,0.002,0.013,0.011
320,-0.0,0.011,0.045
321,-0.002,0.009,0.079
322,-0.004,0.007,0.11
323,-0.004,0.005,0.137
324,-0.002,0.003,0.159
325,0.001,0.002,0.171
326,0.005,0.0,0.17
327,0.008,-0.001,0.156
328,0.014,-0.002,0.133
329,0.02,-0.002,0.103
330,0.021,-0.002,0.065
331,0.02,-0.0,0.027
332,0.016,0.002,-0.01
333,0.012,0.004,-0.043
334,0.008,0.007,-0.07
335,0.005,0.011,-0.091
336,0.002,0.015,-0.106
337,0.0,0.019,-0.118
338,-0.001,0.023,-0.124
339,0.001,0.026,-0.124
340,0.006,0.029,-0.119
341,0.012,0.032,-0.111
342,0.022,0.035,-0.097
343,0.031,0.038,-0.08
344,0.041,0.04,-0.059
345,0.051,0.043,-0.033
346,0.061,0.045,-0.003
347,0.067,0.046,0.03
348,0.07,0.048,0.065
349,0.07,0.048,0.101
350,0.069,0.048,0.138
351,0.066,0.047,0.172
352,0.059,0.046,0.2
353,0.049,0.044,0.218
354,0.037,0.041,0.224
355,0.026,0.037,0.215
356,0.018,0.032,0.192
357,0.013,0.027,0.159
358,0.009,0.022,0.117
359,0.006,0.016,0.072
360,0.005,0.011,0.029
361,0.007,0.005,-0.009
362,0.005,0.0,-0.046
363,0.002,-0.004,-0.076
364,-0.002,-0.007,-0.101
365,-0.007,-0.009,-0.119
366,-0.012,-0.01,-0.132
367,-0.015,-0.009,-0.139
368,-0.014,-0.007,-0.141
369,-0.011,-0.003,-0.139
370,-0.005,0.002,-0.133
371,0.004,0.007,-0.124
372,0.012,0.014,-0.113
373,0.02,0.02,-0.1
374,0.027,0.027,-0.082
375,0.033,0.034,-0.06
376,0.038,0.041,-0.035
377,0.043,0.048,-0.003
378,0.051,0.055,0.035
379,0.057,0.062,0.075
380,0.065,0.068,0.117
381,0.074,0.073,0.158
382,0.081,0.078,0.192
383,0.089,0.082,0.218
384,0.094,0.085,0.229
385,0.099,0.087,0.222
386,0.096,0.088,0.2
387,0.091,0.088,0.17
388,0.087,0.087,0.136
389,0.084,0.085,0.101
390,0.079,0.083,0.064
391,0.071,0.079,0.029
392,0.067,0.075,-0.001
393,0.066,0.071,-0.024
394,0.064,0.066,-0.044
395,0.06,0.061,-0.06
396,0.058,0.057,-0.07
397,0.056,0.053,-0.076
398,0.055,0.051,-0.08
399,0.052,0.05,-0.082
400,0.05,0.052,-0.082
