gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104279,npp,1850,2896,8.5368127822876,20.9980487823486,105.890113830566,3670176,1850,2336,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-04-28 18:58:48.986250,-77.44103744983929,42.58496720542999,36.80615691047099,3.2693898352517645e-16,14.0,42.6,1.4867838833500562,42.13,8.6768,12.3866,15.6121,0.7917,7.2177,6.759,0
104397,npp,1147,2255,5.35108041763306,20.9950714111328,105.894927978516,3670176,1147,1811,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-04-29 18:40:00.428414,-77.72926766387494,12.775438263859819,11.29016262449451,1.3386918997002707e-10,11.0,12.76,1.015504800579495,11.91,8.5744,10.0523,12.3377,0.9756,5.1776,5.2205,0
108078,npp,940,1607,7.03954029083252,20.9933032989502,105.890197753906,3670176,939,1209,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-05-16 18:20:56.886912,96.51048069253258,23.923356265940175,21.03931883981326,1.5636503668806958e-13,8.0,-23.92,1.1367971201176101,-24.36,7.0395,8.9719,11.7091,1.0931,8.1072,7.6948,0
114374,npp,280,2877,8.99522495269775,20.996976852417,105.890037536621,3670176,280,2320,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-06-15 18:58:02.396624,-77.99863324644745,41.92262583295368,36.26028594323135,5.995092338221506e-09,14.0,41.91,1.4867838833500562,42.13,8.6768,12.3866,15.6121,0.7917,7.5261,7.122,0
114487,npp,2643,2236,9.16901206970215,20.9959907531738,105.889152526855,3670176,2643,1794,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-06-16 18:39:13.864369,-78.73189641914735,11.694092180773369,10.336164346762148,4.465920629364675e-15,11.0,11.68,1.015504800579495,11.91,8.5744,10.0523,12.3377,0.9756,8.9373,8.9453,0
114487,npp,2643,2237,6.10172653198242,20.9948215484619,105.89623260498,3670176,2643,1794,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-06-16 18:39:13.864369,-78.73572992719961,11.750396781901598,10.385776088224556,4.4895337826903055e-15,11.0,11.74,1.015504800579495,11.91,8.5744,10.0523,12.3377,0.9756,5.9168,5.9529,0
132374,npp,2926,1381,9.09117221832275,20.9931583404541,105.888549804688,3670176,2925,1040,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-08-15 18:13:55.608714,96.60610512194492,34.50136494073248,30.096921892711823,6.424900210081802e-22,7.0,-34.49,1.2937979144666532,-34.36,6.4663,10.6663,12.3238,0.9194,8.5896,8.3588,0
132374,npp,2926,1382,8.092958927154541,20.9922714233398,105.895614624023,3670176,2925,1040,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-08-15 18:13:55.608714,96.60712010769599,34.45898881386601,30.0611838321548,6.451729990955618e-22,7.0,-34.45,1.2937979144666532,-34.36,6.4663,10.6663,12.3238,0.9194,7.8181,7.441,0
133106,npp,2058,2241,5.28457832336426,20.9923248291016,105.895835876465,3670176,2058,1798,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-08-19 18:39:02.487281,-77.70414835561427,11.962674594744907,10.574197240455403,1.0680571603670207e-31,11.0,11.97,1.015504800579495,11.91,8.5744,10.0523,12.3377,0.9756,5.1121,5.1557,0
133106,npp,2058,2240,7.67137861251831,20.9935035705566,105.888740539551,3670176,2058,1798,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-08-19 18:39:02.487281,-77.69567958777232,11.90629319351944,10.524519736779169,1.0683035162779321e-31,11.0,11.91,1.015504800579495,11.91,8.5744,10.0523,12.3377,0.9756,7.4625,7.4842,0
133290,npp,1323,1597,10.4265947341919,20.9929790496826,105.890434265137,3670176,1322,1201,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-08-20 18:20:12.161181,97.42275254767449,24.413431196382408,21.464408712925913,6.171554108846051e-31,8.0,-24.41,1.1367971201176101,-24.36,7.0395,8.9719,11.7091,1.0931,11.0867,11.3972,0
134024,npp,445,2452,8.9350004196167,20.9931316375732,105.889556884766,3670176,444,1986,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-08-24 18:45:17.246232,-78.20031757147497,23.437592993875434,20.618608108150212,3.698740859515093e-19,12.0,23.44,1.1367971201176101,23.49,9.5752,10.979,13.3345,0.8933,8.0091,7.9813,0
134206,npp,2803,1811,5.93331623077393,20.9989681243896,105.893218994141,3670176,2804,1389,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-08-25 18:26:28.702933,97.84961397310295,12.889143573616836,11.389949689596895,1.1425463369140738e-11,9.0,-12.88,1.015504800579495,-12.76,6.6642,10.3332,11.7358,0.9491,5.4744,5.6313,0
134388,npp,2071,1164,13.3186702728271,20.9970169067383,105.888549804688,3670176,2071,859,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-08-26 18:07:36.607237,96.83224175182326,42.976442997820435,37.12271350294159,0.0004773970295333733,6.0,-42.97,1.4867838833500562,-42.9,8.0519,10.5325,13.3187,0.9311,11.681,12.4013,0
134388,npp,2071,1165,8.05194997787476,20.9961528778076,105.895797729492,3670176,2071,859,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-08-26 18:07:36.607237,96.83437398540401,42.94015488979183,37.09323139663629,0.0004762507407680682,6.0,-42.94,1.4867838833500562,-42.9,8.0519,10.5325,13.3187,0.9311,8.1387,7.4974,0
137211,npp,325,1809,11.3228397369385,20.9961681365967,105.890472412109,3670176,325,1387,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-09-10 18:26:22.789732,97.35613811635424,13.005192606314855,11.492085926160662,0.0003392063788197281,9.0,-12.99,1.015504800579495,-12.76,6.6642,10.3332,11.7358,0.9491,10.7817,10.7464,0
139548,npp,1757,943,10.9059286117554,20.9930648803711,105.889495849609,3670176,1755,699,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-09-22 18:01:06.457956,96.10392201322493,50.17321599547806,42.83392756533922,7.819906715591911e-16,5.0,-50.17,1.7549928774784245,-49.93,7.0796,11.082,15.0692,0.885,9.7068,9.6513,0
139548,npp,1757,944,7.79604339599609,20.9922866821289,105.896781921387,3670176,1755,699,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-09-22 18:01:06.457956,96.10617755370019,50.14308065955161,42.810624752963626,7.76951679470002e-16,5.0,-50.14,1.7549928774784245,-49.93,7.0796,11.082,15.0692,0.885,7.9348,6.8992,0
139743,npp,997,303,3.33310437202454,20.9940757751465,105.888038635254,3670176,999,161,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-09-23 17:42:12.592156,94.94620270997886,65.20092009173291,53.47824087763945,7.346356394350314e-08,2.0,-65.19,2.898275349237888,-65.1,9.1714,11.0807,14.6976,0.8851,7.1339,2.95,0
143235,npp,2167,2443,7.73489570617676,20.9962100982666,105.895851135254,3670176,2167,1978,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-10-11 18:44:54.578260,-78.59570528433915,22.9823408453363,20.221513810005728,1.6508964741361549e-09,12.0,22.98,1.0837787002826917,23.49,9.5752,10.979,13.3345,0.8933,6.8138,6.9093,0
143235,npp,2167,2442,11.8164253234863,20.9974899291992,105.888526916504,3670176,2167,1978,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-10-11 18:44:54.578260,-78.59615632993159,22.929539570080944,20.175651931811895,1.6393316102471685e-09,12.0,22.93,1.0837787002826917,23.49,9.5752,10.979,13.3345,0.8933,10.5798,10.5552,0
143430,npp,1447,1802,8.90891742706299,20.9947242736816,105.894104003906,3670176,1447,1380,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-10-12 18:26:06.067216,96.69518727332218,13.37605435880427,11.817400345432278,1.490882674983661e-17,9.0,-13.38,1.015504800579495,-12.76,6.6642,10.3332,11.7358,0.9491,8.4046,8.4554,0
143835,npp,1928,3924,11.7854919433594,20.9961280822754,105.892974853516,3670176,1928,3129,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-10-14 19:28:42.986629,-74.47902146062846,67.74079572373655,55.01888401346074,1.4284201423669046e-24,19.0,67.74,3.3166247903554,67.9,8.4513,12.5764,15.7132,0.7798,9.5686,9.1904,0
144619,npp,2251,1376,10.7916555404663,20.9931621551514,105.893203735352,3670176,2250,1036,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-10-18 18:13:36.082453,97.29921947449782,34.700490026627115,30.26097795218096,1.1080700916452216e-30,7.0,-34.7,1.2937979144666532,-34.36,6.4663,10.6663,12.3238,0.9194,9.904,9.9223,0
144817,npp,1514,727,7.78383159637451,20.9962215423584,105.889755249023,3670176,1514,509,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-10-19 17:54:44.018530,95.98477367181528,56.071170135067064,47.26371474545564,2.653598118972716e-26,4.0,-56.06,2.0682789409984763,-55.91,7.3838,9.9514,14.2166,0.9855,8.7591,7.671,0
145027,npp,2776,3509,11.4110021591187,20.9939765930176,105.889099121094,3670176,2776,2848,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-10-20 19:16:18.346621,-76.34573677536322,59.896141264187285,49.98383530164387,2.571016451718141e-27,17.0,59.9,2.3545700244418297,60.03,9.4734,12.3605,13.5231,0.7934,9.4038,9.0537,0
145027,npp,2776,3511,8.34193706512451,20.9906959533691,105.903671264648,3670176,2776,2848,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-10-20 19:16:18.346621,-76.34076307912508,59.94128188877065,50.01499593025727,2.5510063541018393e-27,17.0,59.94,2.3545700244418297,60.03,9.4734,12.3605,13.5231,0.7934,8.1004,6.6187,0
145421,npp,1395,2235,9.46956729888916,20.9993877410889,105.889228820801,3670176,1395,1793,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-10-22 18:38:46.690639,-79.13529915962432,11.610096328328,10.262156604938804,1.674792477645712e-14,11.0,11.63,1.015504800579495,11.91,8.5744,10.0523,12.3377,0.9756,9.2332,9.2386,0
145612,npp,683,1593,10.6347217559814,20.9952239990234,105.893280029297,3670176,683,1197,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-10-23 18:19:56.408660,97.14489653974536,24.617551753900266,21.637989611990246,1.2902688682528223e-06,8.0,-24.61,1.1367971201176101,-24.36,7.0395,8.9719,11.7091,1.0931,11.2698,11.6247,0
148741,npp,1387,1597,7.53973913192749,20.9969844818115,105.894004821777,3670176,1387,1200,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-11-08 18:20:03.649900,96.92073221452453,24.421866424087895,21.468224317226454,0.0002032801034413353,8.0,-24.41,1.1367971201176101,-24.36,7.0395,8.9719,11.7091,1.0931,8.5473,8.2416,0
149345,npp,1215,3094,3.79350447654724,20.9951610565186,105.893623352051,3670176,1219,2482,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-11-11 19:03:57.452416,-77.04446847153456,49.13146013794369,42.022756264966375,2.8583929398151928e-18,15.0,49.13,1.7549928774784245,49.31,7.3309,11.1928,13.2577,0.8762,5.591,3.3239,0
150480,npp,2001,2666,11.5055875778198,20.997615814209,105.891609191895,3670176,2002,2147,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-11-17 18:51:29.368624,-79.08805532542263,33.54099648409046,29.283600542959526,4.95190007590996e-30,13.0,33.55,1.2937979144666532,33.63,7.8673,10.8857,14.6562,0.9009,10.2863,10.3656,0
150847,npp,575,1382,9.66780757904053,20.9979858398438,105.890678405762,3670176,574,1040,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-11-19 18:13:48.838490,96.40011583151177,34.47384188345894,30.070480610844605,3.4695891152668346e-19,7.0,-34.45,1.2937979144666532,-34.36,6.4663,10.6663,12.3238,0.9194,9.0353,8.889,0
151029,npp,2906,733,12.0544481277466,20.9946002960205,105.889808654785,3670176,2905,515,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-11-20 17:54:56.793176,95.70403757123236,55.9236691932145,47.15677524392875,1.1762215947151947e-11,4.0,-55.91,2.0682789409984763,-55.91,7.3838,9.9514,14.2166,0.9855,10.8239,11.8796,0
151221,npp,1089,3515,10.4034376144409,20.9978713989258,105.888488769531,3670176,1092,2853,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-11-21 19:16:31.135687,-76.66482824543148,60.02887025247779,50.07597529574774,2.100287969269386e-14,17.0,60.03,2.4157378735459294,60.03,9.4734,12.3605,13.5231,0.7934,8.997,8.2543,0
155557,npp,1095,1807,12.5558290481567,20.9950256347656,105.890419006348,3670176,1095,1385,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-12-15 18:26:22.303082,98.06973595561428,13.067822483835261,11.547048242299999,3.4248051505174646e-32,9.0,-13.1,1.015504800579495,-12.76,6.6642,10.3332,11.7358,0.9491,11.9958,11.9166,0
155922,npp,2685,515,11.9277391433716,20.9923667907715,105.890914916992,3670176,2683,314,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2012-12-17 17:48:36.302647,95.26886353493866,60.973155750442075,50.72300103241407,9.281687473334829e-24,3.0,-61.01,2.4157378735459294,-60.86,7.2332,10.5486,15.1769,0.9297,10.378,11.0893,0
170336,npp,2376,292,10.1598472595215,20.9939136505127,105.89379119873,3670176,2376,154,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2013-01-13 17:42:07.716074,94.80674307736011,65.3593542353594,53.580967368102314,9.02011460450711e-32,2.0,-65.4,2.898275349237888,-65.1,9.1714,11.0807,14.6976,0.8851,9.4894,8.9921,0
170350,npp,1285,3711,12.8427991867065,20.9972438812256,105.894912719727,3670176,1287,3000,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2013-01-13 19:22:32.319585,-75.85506193104804,64.02840900599331,52.74770167575579,2.4343573801089437e-32,18.0,64.0,2.7445598364131496,64.25,9.6861,12.7845,15.5591,0.7671,9.8283,9.8518,0
180151,npp,1669,1821,10.3726768493652,20.99631690979,105.889678955078,3670176,1669,1398,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2013-03-05 18:27:10.801892,97.58111432206375,12.332482504052216,10.898524295033257,0.00017748691205561896,9.0,-12.31,1.015504800579495,-12.76,6.6642,10.3332,11.7358,0.9491,9.846,9.8446,0
180544,npp,214,532,7.44006824493408,20.9977416992188,105.891632080078,3670176,215,328,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2013-03-07 17:49:28.259783,95.58334846485471,60.62932010902312,50.48193435973299,3.531447165238742e-19,3.0,-60.64,2.4157378735459294,-60.86,7.2332,10.5486,15.1769,0.9297,8.5203,6.9171,0
180954,npp,834,2678,7.07034206390381,20.997974395752,105.894416809082,3670176,835,2155,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2013-03-09 18:52:20.995046,-78.4536064460496,34.05090751366112,29.71403556164155,3.5400672950600857e-23,13.0,34.05,1.2937979144666532,33.63,7.8673,10.8857,14.6562,0.9009,6.8582,6.3698,0
181750,npp,1005,108,5.18872308731079,20.992504119873,105.890037536621,3670176,1003,49,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2013-03-13 17:36:57.714519,94.17987802376797,68.53036823629492,55.464561658535125,2.3409833237994965e-29,1.0,-68.54,3.3166247903554,-68.72,4.6453,9.2594,12.3767,1.0592,8.5798,5.4957,0
185879,npp,249,327,0.76436847448349,20.9929370880127,105.894828796387,3670176,249,177,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2013-04-03 17:43:37.244231,94.97785498885244,64.73355366273991,53.18323829703492,8.309358838921972e-07,2.0,-64.75,2.8345692104261015,-65.1,9.1714,11.0807,14.6976,0.8851,6.1676,0.6765,0
186088,npp,1564,3114,3.14336943626404,20.998851776123,105.89380645752,3670176,1563,2494,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2013-04-04 19:05:16.801328,-76.95060684850023,49.742713344344914,42.502170567521134,0.000174586212387633,15.0,49.73,1.7549928774784245,49.31,7.3309,11.1928,13.2577,0.8762,5.2205,2.7542,0
186282,npp,883,2473,6.94111156463623,20.9930725097656,105.894172668457,3670176,883,2002,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2013-04-05 18:46:31.756620,-78.9965341550092,24.474769309682166,21.51642440415888,1.224925711441485e-10,12.0,24.48,1.1367971201176101,23.49,9.5752,10.979,13.3345,0.8933,6.2551,6.2002,0
186476,npp,180,1831,4.35165596008301,20.9992084503174,105.891036987305,3670176,181,1407,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2013-04-06 18:27:43.156113,99.41843363346354,11.743476490175418,10.380280936616327,2.294765340919366e-17,9.0,-11.75,1.015504800579495,-12.76,6.6642,10.3332,11.7358,0.9491,3.9169,4.1301,0
186667,npp,2531,1185,2.7355363368988,20.9965419769287,105.888244628906,3670176,2532,876,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2013-04-07 18:08:52.779709,97.10321370662523,42.212252925092784,36.49796339933431,4.026685758362755e-23,6.0,-42.21,1.4867838833500562,-42.9,8.0519,10.5325,13.3187,0.9311,4.5629,2.5471,0
186869,npp,1774,540,0.930858433246613,20.9987201690674,105.89347076416,3670176,1780,335,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2013-04-08 17:49:58.844787,95.09738928196265,60.45909259436616,50.37040054428021,1.594233420657347e-27,3.0,-60.47,2.4157378735459294,-60.86,7.2332,10.5486,15.1769,0.9297,5.8258,0.8654,0
186883,npp,660,3950,1.94240403175354,20.9935894012451,105.891242980957,3670176,662,3142,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2013-04-08 19:30:19.885808,-74.97736122334557,68.19079577527582,55.28315048235936,4.732855565327568e-20,19.0,68.16,3.3166247903554,67.9,8.4513,12.5764,15.7132,0.7798,6.6008,1.5147,0
187260,npp,2386,2687,3.97307205200195,20.9982604980469,105.893547058105,3670176,2387,2161,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2013-04-10 18:52:51.597532,-78.74958193922076,34.44219348430759,30.04688061448883,3.359278623295723e-29,13.0,34.43,1.2937979144666532,33.63,7.8673,10.8857,14.6562,0.9009,4.4642,3.5794,0
187642,npp,974,1403,2.1137069463729903,20.9943332672119,105.892189025879,3670176,973,1054,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2013-04-12 18:15:12.642413,96.69867200248947,33.56208186308254,29.3029147227399,1.9307115417421577e-27,7.0,-33.55,1.2365102219381485,-34.36,6.4663,10.6663,12.3238,0.9194,2.8904,1.9434,0
188028,npp,2542,113,5.87592315673828,20.9935150146484,105.889266967773,3670176,2539,52,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2013-04-14 17:37:26.574206,94.2070200357476,68.4302659296822,55.415173808382406,1.1862241269510894e-20,1.0,-68.46,3.3166247903554,-68.72,4.6453,9.2594,12.3767,1.0592,8.787,6.2235,0
188044,npp,1481,3535,10.7546701431274,20.9954414367676,105.893936157227,3670176,1481,2869,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2013-04-14 19:17:54.733277,-76.04059090943173,60.486441319301086,50.39604396712428,3.901650716275763e-25,17.0,60.46,2.4157378735459294,60.03,9.4734,12.3605,13.5231,0.7934,9.1424,8.533,0
188426,npp,121,2261,3.18165731430054,20.997932434082,105.890289306641,3670176,121,1817,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2013-04-16 18:40:22.894121,-77.38868070833931,13.098385978817385,11.574117509867074,3.970602942468637e-18,11.0,13.09,1.015504800579495,11.91,8.5744,10.0523,12.3377,0.9756,3.0413,3.104,0
191819,npp,2466,968,2.17167520523071,20.9950714111328,105.889335632324,3670176,2468,715,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2013-05-04 18:02:51.421060,96.81483907944936,49.407614383130195,42.2445190602633,2.5323720493618988e-11,5.0,-49.42,1.7549928774784245,-49.93,7.0796,11.082,15.0692,0.885,4.73,1.9218,0
192021,npp,620,3744,9.68610095977783,20.9921264648438,105.893493652344,3670176,618,3022,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2013-05-05 19:24:20.317699,-75.47413272342257,64.64228198741962,53.14037766701061,4.770377161057622e-07,18.0,64.61,2.8345692104261015,64.25,9.6861,12.7845,15.5591,0.7671,8.714,7.4303,0
192203,npp,3027,3116,7.33088541030884,20.99831199646,105.892570495605,3670176,3029,2495,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2013-05-06 19:05:37.071566,-77.76923977301897,49.80960252485129,42.55958371447531,1.6510571909795778e-13,15.0,49.79,1.7549928774784245,49.31,7.3309,11.1928,13.2577,0.8762,7.6066,6.4233,0
192387,npp,2341,2473,11.0918264389038,20.9959564208984,105.889762878418,3670176,2341,2003,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2013-05-07 18:46:50.265653,-79.30212678932324,24.48402305042163,21.526643991678117,2.1066759724342053e-19,12.0,24.48,1.1367971201176101,23.49,9.5752,10.979,13.3345,0.8933,9.9064,9.9079,0
192570,npp,1619,1831,11.2976055145264,20.9932308197021,105.890121459961,3670176,1619,1407,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2013-05-08 18:28:01.679908,98.35701608819531,11.754118770173514,10.390665201473757,2.7430112288601574e-24,9.0,-11.75,1.015504800579495,-12.76,6.6642,10.3332,11.7358,0.9491,10.7568,10.7225,0
193141,npp,1431,3327,11.4207782745361,20.995475769043,105.892501831055,3670176,1432,2675,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2013-05-11 19:11:53.431786,-76.81796771595637,55.59245825514262,46.92771188294393,1.1938795615279743e-26,16.0,55.57,2.0682789409984763,55.11,11.007,13.9156,16.5686,0.7048,8.6009,8.0489,0
193323,npp,751,2685,9.4285831451416,20.9958572387695,105.888702392578,3670176,750,2160,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2013-05-12 18:53:06.636765,-77.56452763729216,34.361431135961254,29.981584226800134,1.3172368692786603e-26,13.0,34.35,1.2937979144666532,33.63,7.8673,10.8857,14.6562,0.9009,8.6809,8.4944,0
193502,npp,50,2045,9.06810760498047,20.9991550445557,105.889198303223,3670176,50,1612,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2013-05-13 18:34:19.837741,-66.65902359169522,0.6834241030079699,0.6050791898898912,3.4133608341277746e-25,10.0,0.69,1.0,-0.43,7.0083,9.8071,11.9975,1.0,9.0681,9.0681,0
193683,npp,2403,1402,11.6808605194092,20.9921245574951,105.894508361816,3670176,2403,1053,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2013-05-14 18:15:29.480108,97.83644545486817,33.592417198263675,29.33089703102699,2.2780691249785335e-22,7.0,-33.6,1.2365102219381485,-34.36,6.4663,10.6663,12.3238,0.9194,10.6276,10.7399,0
198927,npp,2730,3315,12.0854339599609,20.9994163513184,105.889617919922,3670176,2730,2663,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2013-06-12 19:11:54.728464,-76.58334905471328,55.29020606880334,46.70186762702046,3.025058254915852e-27,16.0,55.26,2.0682789409984763,55.11,11.007,13.9156,16.5686,0.7048,8.9223,8.5173,0
199103,npp,2046,2674,10.8856678009033,20.9972705841064,105.891662597656,3670176,2045,2153,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2013-06-13 18:53:07.946983,-77.43249107361207,33.89125169692901,29.582063976293497,1.652091834614996e-25,13.0,33.88,1.2937979144666532,33.63,7.8673,10.8857,14.6562,0.9009,9.8071,9.8071,0
199279,npp,1341,2034,5.66586399078369,20.99827003479,105.89542388916,3670176,1341,1601,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2013-06-14 18:34:19.382619,11.932277191555196,0.6778333699733295,0.600081345541454,3.14428790574715e-22,10.0,0.23,1.0,-0.43,7.0083,9.8071,11.9975,1.0,5.6659,5.6659,0
214318,npp,2778,93,2.20609545707703,20.9977569580078,105.892181396484,3670176,2777,41,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2013-07-03 17:37:36.590430,94.27809343225854,68.76909244115537,55.602281408581675,9.617155649597073e-14,1.0,-68.78,3.3985290935932855,-68.72,4.6453,9.2594,12.3767,1.0592,7.7317,2.3366,0
214507,npp,1041,2878,12.7720537185669,20.9971122741699,105.889465332031,3670176,1043,2321,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2013-07-04 18:59:19.735180,-78.21271541587215,41.95987955689967,36.29181678636861,1.7259698572776587e-10,14.0,41.95,1.4867838833500562,42.13,8.6768,12.3866,15.6121,0.7917,10.0663,10.1123,0
221191,npp,996,3096,6.19150352478027,20.9955921173096,105.894813537598,3670176,997,2482,196611,3866787,1296,vnm_hanoi_48_27,20.99583333,105.89166667,48,27,vnm_hanoi,2013-08-10 19:06:05.708376,-77.46658242938238,49.20415305943852,42.08452925930226,6.331175802429493e-31,15.0,49.19,1.7549928774784245,49.31,7.3309,11.1928,13.2577,0.8762,6.9574,5.425,0
