gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101102,npp,1449,2455,9.05150413513184,21.0263652801514,105.804626464844,3670144,1449,1988,196611,3866755,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-04-02 18:46:29.651212,-78.37635536221173,23.60226290469571,20.760382799457993,0.008930724449404905,12.0,23.59,1.1367971201176101,22.88,24.6256,31.4345,40.6111,1.0122,12.1283,9.1619,0
101977,npp,1468,1385,31.908727645874,21.0215892791748,105.805229187012,3670144,1467,1042,196611,3866755,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-04-09 18:15:03.615950,96.7912573005108,34.3121388913496,29.93722653343928,0.05513044841502139,7.0,-34.32,1.2937979144666532,-34.85,23.3397,34.9825,41.3577,0.9095,29.4421,29.0222,0
102100,npp,706,735,35.6004447937012,21.0262813568115,105.801200866699,3670144,708,518,196611,3866755,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-04-10 17:56:11.483504,96.16188305106473,55.84619402956435,47.106232178723594,0.02800411529158765,4.0,-55.86,2.0682789409984763,-56.225,15.2134,25.4689,39.1061,1.2493,36.7164,44.475,0
102352,npp,1277,2884,34.4732398986816,21.0286102294922,105.80224609375,3670144,1276,2326,196611,3866755,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-04-12 18:58:57.148959,-77.77630628462109,42.17110354129326,36.468356998046325,0.009591835139109243,14.0,42.16,1.4867838833500562,41.73,23.9359,32.9192,39.5694,0.9665,32.8631,33.3199,0
102474,npp,576,2243,27.644416809082,21.0254878997803,105.804206848145,3670144,576,1800,196611,3866755,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-04-13 18:40:08.575998,-76.08559836103545,12.114091746786583,10.707530705798,0.0019592113475830884,11.0,12.08,1.015504800579495,11.43,27.3046,32.6646,39.0533,0.9741,26.8743,26.9278,0
103803,npp,2759,2028,31.8178634643555,21.0222129821777,105.805130004883,3670176,2759,1595,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-04-24 18:33:47.517486,54.79717638155695,0.5795994085926789,0.5131460565471749,3.5669138919838724e-25,10.0,-0.43,1.0,-1.13,22.1764,31.8179,38.823,1.0,31.8179,31.8179,0
104279,npp,1849,2883,20.3665428161621,21.0225582122803,105.800178527832,3670176,1849,2325,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-04-28 18:58:48.986250,-77.52888291125339,42.113541849764495,36.42185646368226,3.5610502360816186e-16,14.0,42.13,1.4867838833500562,41.73,23.9359,32.9192,39.5694,0.9665,23.375,19.6852,0
104514,npp,405,1599,41.3125305175781,21.027759552002,105.80672454834,3670176,406,1202,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-04-30 18:21:10.091156,98.43490847145124,24.284104289200354,21.352592051133318,0.0002551934625850684,8.0,-24.31,1.1367971201176101,-24.95,26.1781,32.8826,42.3843,0.9676,39.2333,39.9748,0
105551,npp,2735,948,23.966869354248,21.0227680206299,105.804710388184,3670144,2733,702,196611,3866755,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-05-01 18:02:16.197598,96.13149333526394,49.99607118710813,42.70001005684837,0.007788453408212014,5.0,-50.02,1.7549928774784245,-50.32,19.9198,32.7311,42.1615,0.9721,26.824,23.2982,0
105551,npp,2735,949,38.9295883178711,21.0219974517822,105.811965942383,3670144,2733,702,196611,3866755,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-05-01 18:02:16.197598,96.13379895273289,49.965906242703596,42.67664718240166,0.00778254750731009,5.0,-49.99,1.7549928774784245,-50.32,19.9198,32.7311,42.1615,0.9721,35.3498,37.8434,0
105916,npp,207,3096,22.8984489440918,21.0238552093506,105.802383422852,3670144,205,2483,196611,3866755,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-05-03 19:05:00.144852,-77.17796628157322,49.192590464931904,42.07850317674906,0.02338230717878132,15.0,49.19,1.7549928774784245,48.875,22.5538,27.8803,38.6088,1.1412,28.9792,26.1324,0
109842,npp,743,2019,13.2628240585327,21.0257873535156,105.805465698242,3670176,743,1586,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-05-26 18:33:21.010796,94.0124586764073,0.8703435306642548,0.7705018800980272,4.5624644738139895e-21,10.0,-0.91,1.0,-1.13,22.1764,31.8179,38.823,1.0,13.2628,13.2628,0
119473,npp,2457,1577,32.5276679992676,21.0221614837646,105.805320739746,3670144,2457,1184,196611,3866755,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-07-03 18:20:10.703410,97.17132445380427,25.41325730512468,22.326038438888865,0.18356945927484944,8.0,-25.4,1.1367971201176101,-24.95,26.1781,32.8826,42.3843,0.9676,31.5056,31.4744,0
134024,npp,442,2440,21.8916091918945,21.027738571167,105.807205200195,3670176,442,1975,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-08-24 18:45:17.246232,-78.60544245212346,22.813291920688474,20.076471148090377,3.9398117437514558e-19,12.0,22.82,1.0837787002826917,22.88,24.6256,31.4345,40.6111,1.0122,23.0126,22.1586,0
134206,npp,2801,1798,24.1067943572998,21.0262565612793,105.802101135254,3670176,2801,1377,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-08-25 18:26:28.702933,98.36659200456575,13.620175322633315,12.033301916207975,1.2354186104252543e-11,9.0,-13.61,1.015504800579495,-13.5,25.5909,34.8434,40.5609,0.9132,21.2452,22.0135,0
134206,npp,2801,1799,14.5815181732178,21.0251903533936,105.809303283691,3670176,2801,1377,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-08-25 18:26:28.702933,98.36663469647696,13.563708223005502,11.983623120279173,1.227383878108894e-11,9.0,-13.55,1.015504800579495,-13.5,25.5909,34.8434,40.5609,0.9132,11.8653,13.3154,0
134944,npp,1897,2653,19.2255611419678,21.023551940918,105.801193237305,3670144,1897,2138,196611,3866755,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-08-29 18:51:32.037097,-78.61957572353487,32.96500034476559,28.799786252994885,0.056120389655201754,13.0,32.97,1.2365102219381485,33.06,22.9858,30.1095,37.1097,1.0567,23.0157,20.3164,0
134944,npp,1897,2654,41.3824081420898,21.0222225189209,105.808387756348,3670144,1897,2138,196611,3866755,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-08-29 18:51:32.037097,-78.6174004833584,33.00982920073829,28.837783776182913,0.056107654566087455,13.0,33.01,1.2365102219381485,33.06,22.9858,30.1095,37.1097,1.0567,40.9346,43.7303,0
135128,npp,1189,2012,33.9127235412598,21.0269241333008,105.801567077637,3670144,1189,1580,196611,3866755,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-08-30 18:32:43.497448,89.80679403468011,1.3235883037244547,1.171809188428927,0.13067406402469547,10.0,-1.3,1.0,-1.13,22.1764,31.8179,38.823,1.0,33.9127,33.9127,0
137023,npp,1038,2438,26.7648868560791,21.0248470306396,105.804000854492,3670144,1038,1974,196611,3866755,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-09-09 18:45:11.318896,-77.9963742294382,22.7155872953829,19.99159966888677,0.00400937184413543,12.0,22.72,1.0837787002826917,22.88,24.6256,31.4345,40.6111,1.0122,27.5092,27.0913,0
137211,npp,323,1797,38.3646583557129,21.0223693847656,105.806465148926,3670176,323,1375,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-09-10 18:26:22.789732,97.8922872490271,13.678807895936412,12.084858953843696,0.00033378377875788884,9.0,-13.67,1.015504800579495,-13.5,25.5909,34.8434,40.5609,0.9132,35.2853,35.0333,0
138176,npp,1773,2010,33.1799926757812,21.0243015289307,105.807052612305,3670176,1773,1578,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-09-15 18:32:35.817139,68.79521639411189,1.7022589951899239,1.5069833391163154,5.656460228327028e-30,10.0,-1.42,1.0,-1.13,22.1764,31.8179,38.823,1.0,33.18,33.18,0
141085,npp,3038,2646,40.3391952514648,21.0263614654541,105.804206848145,3670144,3038,2133,196611,3866755,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-09-30 18:51:15.013323,-78.1838929046543,32.66159886879814,28.54029987596066,0.19714397886351426,13.0,32.65,1.2365102219381485,33.06,22.9858,30.1095,37.1097,1.0567,40.0909,42.6279,0
141085,npp,3038,2647,42.0023803710938,21.0250244140625,105.811363220215,3670144,3038,2133,196611,3866755,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-09-30 18:51:15.013323,-78.1822513711127,32.706421842865595,28.578325452175626,0.19713069844409642,13.0,32.7,1.2365102219381485,33.06,22.9858,30.1095,37.1097,1.0567,41.4359,44.3855,0
141278,npp,2327,2005,24.0499801635742,21.0223865509033,105.80184173584,3670144,2327,1573,196611,3866755,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-10-01 18:32:26.494236,88.30065445597586,1.7405157176905215,1.5407901533361816,0.15661310439669024,10.0,-1.7,1.0,-1.13,22.1764,31.8179,38.823,1.0,24.05,24.05,0
141278,npp,2327,2006,47.6551818847656,21.0212936401367,105.808883666992,3670144,2327,1573,196611,3866755,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-10-01 18:32:26.494236,87.92232734578862,1.684745133726854,1.491422418475335,0.15660938214532777,10.0,-1.64,1.0,-1.13,22.1764,31.8179,38.823,1.0,47.6552,47.6552,0
142253,npp,688,2217,29.6120662689209,21.0265731811523,105.801612854004,3670144,688,1776,196611,3866755,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-10-06 18:38:37.853362,-74.60311828481449,10.647462119699192,9.413891605613275,0.028656859972603525,11.0,10.61,1.015504800579495,11.43,27.3046,32.6646,39.0533,0.9741,28.8119,28.8444,0
142443,npp,3035,1575,28.6821155548096,21.0220603942871,105.807312011719,3670144,3035,1183,196611,3866755,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-10-07 18:19:47.563577,97.02639706195707,25.50871133834036,22.40972670246603,0.013790504831997674,8.0,-25.5,1.1367971201176101,-24.95,26.1781,32.8826,42.3843,0.9676,28.1228,27.7534,0
142640,npp,2290,927,31.2997741699219,21.0243606567383,105.811660766602,3670144,2292,688,196611,3866755,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-10-08 18:00:55.497816,96.65065487407433,50.65374010588611,43.20208420383943,0.0040280875157116215,5.0,-50.65,1.847645286154319,-50.32,19.9198,32.7311,42.1615,0.9721,31.0432,30.4265,0
142640,npp,2290,926,28.44602394104,21.0251331329346,105.804725646973,3670144,2292,688,196611,3866755,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-10-08 18:00:55.497816,96.64826719265078,50.6820070585198,43.22384530405275,0.004025882974017333,5.0,-50.68,1.847645286154319,-50.32,19.9198,32.7311,42.1615,0.9721,29.4987,27.6524,0
143041,npp,2850,3072,25.084436416626,21.0230693817139,105.805328369141,3670176,2852,2467,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-10-10 19:03:41.309665,-78.52658754309344,48.46397042537881,41.50235670993635,0.0004176582952521675,15.0,48.47,1.7549928774784245,48.875,22.5538,27.8803,38.6088,1.1412,30.2248,28.6271,0
143041,npp,2850,3073,25.8774337768555,21.0217151641846,105.812072753906,3670176,2852,2467,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-10-10 19:03:41.309665,-78.52362121160643,48.493692580577786,41.52565018803349,0.0004181862355715102,15.0,48.5,1.7549928774784245,48.875,22.5538,27.8803,38.6088,1.1412,30.6766,29.5321,0
143235,npp,2165,2430,31.3927459716797,21.0261306762695,105.803741455078,3670176,2165,1967,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-10-11 18:44:54.578260,-78.88954342193118,22.294750476045625,19.62395010414832,1.515491664019646e-09,12.0,22.3,1.0837787002826917,22.88,24.6256,31.4345,40.6111,1.0122,31.7793,31.7756,0
143235,npp,2165,2431,36.8579444885254,21.0248718261719,105.810997009277,3670176,2165,1967,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-10-11 18:44:54.578260,-78.88858849092401,22.347431348386475,19.669759178310652,1.5260806281483838e-09,12.0,22.35,1.0837787002826917,22.88,24.6256,31.4345,40.6111,1.0122,36.822,37.3074,0
143430,npp,1445,1789,24.8649406433105,21.0220184326172,105.802513122559,3670176,1445,1368,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-10-12 18:26:06.067216,97.25196322530594,14.105105198368515,12.458652258492599,1.3804614654761661e-17,9.0,-14.12,1.015504800579495,-13.5,25.5909,34.8434,40.5609,0.9132,21.9917,22.7058,0
143625,npp,721,1145,26.6306114196777,21.0244979858398,105.806900024414,3670176,723,842,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-10-13 18:07:15.779029,96.07622143481052,43.67351463597411,37.682686542156645,6.109217982200497e-25,6.0,-43.66,1.4867838833500562,-43.37,24.4786,35.4877,43.4394,0.8966,25.8607,23.8767,0
144619,npp,2248,1363,29.5203723907471,21.0251483917236,105.803298950195,3670176,2248,1028,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-10-18 18:13:36.082453,97.5303016649289,35.25054834406567,30.723994130232533,1.1414913894169684e-30,7.0,-35.25,1.2937979144666532,-34.85,23.3397,34.9825,41.3577,0.9095,27.5961,26.8499,0
144619,npp,2248,1364,37.0008087158203,21.0242328643799,105.810485839844,3670176,2248,1028,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-10-18 18:13:36.082453,97.53258969077078,35.20806902527986,30.688269229680213,1.1387337059090343e-30,7.0,-35.21,1.2937979144666532,-34.85,23.3397,34.9825,41.3577,0.9095,33.3779,33.6536,0
144817,npp,1511,715,25.5400104522705,21.0257740020752,105.80241394043,3670176,1512,497,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-10-19 17:54:44.018530,96.08573193535338,56.378319428515034,47.48692156507808,2.7923633462970865e-26,4.0,-56.37,2.0682789409984763,-56.225,15.2134,25.4689,39.1061,1.2493,31.8522,31.9067,0
145012,npp,740,80,12.9301853179932,21.0228462219238,105.805618286133,3670176,742,35,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-10-20 17:35:50.180418,94.5196113583463,69.0123719342739,55.73761533752679,6.315719452051836e-20,1.0,-69.0,3.5496478698597698,-68.92,13.3861,22.8763,40.5942,1.3909,29.0159,17.9841,0
145027,npp,2774,3497,21.157434463501,21.0267486572266,105.805923461914,3670176,2775,2837,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-10-20 19:16:18.346621,-76.4524686751895,59.626259665136054,49.79707523985266,2.6868630937594465e-27,17.0,59.63,2.3545700244418297,59.81,12.4432,21.7729,40.538,1.4614,31.5565,30.9185,0
145027,npp,2774,3498,21.7728672027588,21.0251502990723,105.813079833984,3670176,2775,2837,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-10-20 19:16:18.346621,-76.45001764430585,59.648633002320935,49.81258759097392,2.6765499226103542e-27,17.0,59.65,2.3545700244418297,59.81,12.4432,21.7729,40.538,1.4614,31.8179,31.8179,0
145421,npp,1393,2223,34.1768226623535,21.0267543792725,105.80689239502,3670176,1393,1781,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-10-22 18:38:46.690639,-79.71848253034476,10.93098656657704,9.663557861564055,1.806043372851614e-14,11.0,10.95,1.015504800579495,11.43,27.3046,32.6646,39.0533,0.9741,33.307,33.2909,0
145612,npp,680,1580,34.8009376525879,21.0278186798096,105.804512023926,3670176,680,1187,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-10-23 18:19:56.408660,97.52022162091845,25.255538415444082,22.18997365477067,1.4040385845429185e-06,8.0,-25.25,1.1367971201176101,-24.95,26.1781,32.8826,42.3843,0.9676,33.5053,33.6741,0
145801,npp,3020,932,37.3264579772949,21.0268802642822,105.807601928711,3670144,3019,691,196611,3866755,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-10-24 18:01:04.345808,96.19807845061871,50.50553298264756,43.085875692974376,0.005883965989187622,5.0,-50.5,1.7549928774784245,-50.32,19.9198,32.7311,42.1615,0.9721,34.4363,36.285,0
145801,npp,3020,933,38.5092506408691,21.0260887145996,105.814994812012,3670144,3019,691,196611,3866755,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-10-24 18:01:04.345808,96.2004465862362,50.47526887683842,43.0625430429966,0.005878289492408099,5.0,-50.47,1.7549928774784245,-50.32,19.9198,32.7311,42.1615,0.9721,35.1103,37.4348,0
146194,npp,516,3078,26.0259704589844,21.0252990722656,105.805648803711,3670144,517,2471,196611,3866755,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-10-26 19:03:51.962246,-77.40309773851982,48.636895954835985,41.636907137904366,0.026451182521034646,15.0,48.65,1.7549928774784245,48.875,22.5538,27.8803,38.6088,1.1412,30.7613,29.7016,0
146764,npp,1451,1150,36.6113433837891,21.025671005249,105.805076599121,3670144,1451,847,196611,3866755,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-10-29 18:07:24.703322,96.50909408142924,43.491060220649025,37.533611601839404,0.2840393188642995,6.0,-43.48,1.4867838833500562,-43.37,24.4786,35.4877,43.4394,0.8966,32.5736,32.8253,0
148333,npp,2811,2866,23.9359111785889,21.0239429473877,105.801872253418,3670144,2810,2311,196611,3866755,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-11-06 18:57:40.635829,-77.68197228107725,41.50556603402026,35.918644049982206,0.013864657390064532,14.0,41.51,1.4867838833500562,41.73,23.9359,32.9192,39.5694,0.9665,25.7758,23.1351,0
148548,npp,2116,2227,37.4568290710449,21.0222320556641,105.80687713623,3670144,2116,1785,196611,3866755,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-11-07 18:38:53.923803,-78.1312108632586,11.164619245908606,9.869357051270024,0.004253795766189798,11.0,11.18,1.015504800579495,11.43,27.3046,32.6646,39.0533,0.9741,36.5369,36.4858,0
149345,npp,1213,3081,8.03345632553101,21.026876449585,105.807586669922,3670176,1212,2472,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-11-11 19:03:57.452416,-77.17855873025789,48.74230458032277,41.718863241925725,2.637781485961252e-18,15.0,48.74,1.7549928774784245,48.875,22.5538,27.8803,38.6088,1.1412,20.5091,9.168,0
149907,npp,2159,1152,10.7375764846802,21.0244388580322,105.800567626953,3670176,2158,849,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-11-14 18:07:30.208452,96.53458243856157,43.40824656777826,37.467260610534716,5.925679650839347e-34,6.0,-43.41,1.4867838833500562,-43.37,24.4786,35.4877,43.4394,0.8966,15.1711,9.6272,0
150480,npp,1999,2653,46.9950942993164,21.0252857208252,105.807029724121,3670176,1998,2138,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-11-17 18:51:27.589342,-77.64364194388968,32.96261098138619,28.793933310514323,5.11613497282638e-30,13.0,32.97,1.2365102219381485,33.06,22.9858,30.1095,37.1097,1.0567,45.4737,49.6615,0
150847,npp,573,1369,23.0048370361328,21.0229988098145,105.800300598145,3670176,572,1032,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-11-19 18:13:48.838490,96.5624431894155,35.02209924052494,30.532362579490453,3.7537974173357473e-19,7.0,-35.0,1.2937979144666532,-34.85,23.3397,34.9825,41.3577,0.9095,22.5601,20.9237,0
151029,npp,2903,721,25.3978271484375,21.024055480957,105.803085327148,3670176,2903,503,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-11-20 17:54:56.793176,95.80823547067814,56.22980902546805,47.37965668908689,1.2820820327858615e-11,4.0,-56.21,2.0682789409984763,-56.225,15.2134,25.4689,39.1061,1.2493,31.7835,31.729,0
153001,npp,931,3917,11.1049146652222,21.0217094421387,105.806373596191,3670144,934,3126,196611,3866755,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-12-01 19:28:59.857538,-75.13664945956138,67.65987101582864,54.97270063686385,0.10650878434917808,19.0,67.63,3.3166247903554,67.68,14.8092,28.5032,37.4907,1.1163,26.5721,12.3963,0
153190,npp,268,3292,17.2379970550537,21.0234851837158,105.803367614746,3670144,267,2640,196611,3866755,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-12-02 19:10:14.876361,-76.52680567870941,54.71328780704789,46.274802542454964,0.08011215084447752,16.0,54.68,2.0682789409984763,54.76,26.1722,34.2163,40.955,0.9299,23.6089,16.0297,0
155557,npp,1093,1795,39.2180824279785,21.0212287902832,105.806343078613,3670176,1093,1374,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-12-15 18:26:22.303082,98.56671567816707,13.743190947214725,12.14131985328896,3.483372468054268e-32,9.0,-13.78,1.015504800579495,-13.5,25.5909,34.8434,40.5609,0.9132,36.1257,35.8127,0
155739,npp,360,1148,37.6073226928711,21.0269832611084,105.804458618164,3670176,360,845,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-12-16 18:07:30.191254,97.02281321926878,43.51511145340989,37.55863112461081,5.907084911732151e-29,6.0,-43.55,1.4867838833500562,-43.37,24.4786,35.4877,43.4394,0.8966,33.2435,33.7183,0
155922,npp,2682,503,34.3497467041016,21.0215797424316,105.806854248047,3670176,2681,304,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2012-12-17 17:48:36.302647,95.3576972043003,61.22281419140782,50.89204315209176,9.898659514532507e-24,3.0,-61.26,2.5331140255951103,-61.13,27.1597,35.4515,47.512,0.8975,31.3829,30.829,0
170336,npp,2373,279,24.4429225921631,21.0221271514893,105.801528930664,3670176,2374,146,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2013-01-13 17:42:07.716074,94.87224906519663,65.59093398593276,53.724555595834424,9.280766414468566e-32,2.0,-65.63,3.0,-65.29,21.6587,33.136,43.391,0.9602,28.9202,23.4706,0
171998,npp,40,1359,38.4924392700195,21.0233287811279,105.807334899902,3670144,40,1025,196611,3866755,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2013-01-22 18:13:45.318138,97.34951003541876,35.38928309788736,30.844189444512033,0.025756074216589046,7.0,-35.42,1.2937979144666532,-34.85,23.3397,34.9825,41.3577,0.9095,34.5308,35.0103,0
174800,npp,1585,2011,36.8905258178711,21.0227317810059,105.803421020508,3670176,1585,1579,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2013-02-06 18:32:56.055031,110.59938638810216,1.306721475930107,1.1567760342094573,6.2739640435464e-17,10.0,-1.36,1.0,-1.13,22.1764,31.8179,38.823,1.0,36.8905,36.8905,0
180151,npp,1667,1809,30.8556900024414,21.0225467681885,105.80606842041,3670176,1667,1387,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2013-03-05 18:27:10.801892,98.13795855282999,13.006005588655155,11.491509877194934,0.00017222899762130682,9.0,-12.99,1.015504800579495,-13.5,25.5909,34.8434,40.5609,0.9132,27.891,28.1764,0
180348,npp,948,1164,36.5253067016602,21.0258636474609,105.80704498291,3670176,949,858,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2013-03-06 18:08:20.420320,97.19664492591593,42.96924376598345,37.111069618067326,8.088372654649857e-12,6.0,-42.97,1.4867838833500562,-43.37,24.4786,35.4877,43.4394,0.8966,32.5158,32.7482,0
180954,npp,832,2664,26.4585914611816,21.0261344909668,105.807006835938,3670176,834,2146,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2013-03-09 18:52:19.215767,-77.82922656607833,33.480463231912736,29.231879514813098,3.3104614820719746e-23,13.0,33.46,1.2365102219381485,33.06,22.9858,30.1095,37.1097,1.0567,28.8653,27.9598,0
181750,npp,1001,96,17.9654598236084,21.0274047851562,105.802490234375,3670176,1001,43,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2013-03-13 17:36:57.714519,94.2709622409171,68.725300284689,55.575638827810785,2.4278077727518909e-29,1.0,-68.73,3.3985290935932855,-68.92,13.3861,22.8763,40.5942,1.3909,30.3729,24.9875,0
183154,npp,110,2455,22.5944271087646,21.0215682983398,105.806846618652,3670176,109,1988,196611,3866787,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2013-03-20 18:46:15.585387,-77.73832105492271,23.605532058309965,20.762044572716405,7.153435907779285e-07,12.0,23.59,1.1367971201176101,22.88,24.6256,31.4345,40.6111,1.0122,24.0415,22.87,0
183350,npp,2481,1815,23.145471572876,21.0235786437988,105.805053710938,3670144,2481,1392,196611,3866755,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2013-03-21 18:27:28.760725,98.73402219384228,12.662525559912941,11.189232633788013,0.0027729935034169627,9.0,-12.65,1.015504800579495,-13.5,25.5909,34.8434,40.5609,0.9132,20.2985,21.1357,0
183749,npp,2949,3932,12.036693572998,21.0276317596436,105.801567077637,3670144,2951,3133,196611,3866755,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2013-03-23 19:30:05.477619,-75.09785760692063,67.91462652455083,55.11894154095985,0.010078846428860557,19.0,67.87,3.3166247903554,67.68,14.8092,28.5032,37.4907,1.1163,26.853,13.4365,0
185103,npp,60,2886,22.2742938995361,21.021951675415,105.80500793457,3670144,59,2327,196611,3866755,939,vnm_hanoi_27_20,21.025,105.80416667,27,20,vnm_hanoi,2013-03-30 18:58:56.978282,-77.2870951945457,42.25412029125131,36.53284397000749,0.05762026459663532,14.0,42.24,1.4867838833500562,41.73,23.9359,32.9192,39.5694,0.9665,24.6582,21.5291,0
