gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1460,2453,6.22198963165283,20.9576511383057,105.768890380859,3670144,1461,1987,196611,3866755,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-04-02 18:46:31.430448,-79.32071456618067,23.499875432197896,20.671490172555288,0.008957174158277185,12.0,23.49,1.1367971201176101,22.77,18.8413,26.5904,31.5238,0.8478,4.6272,5.2753,4.926227440992653,0
101977,npp,1479,1383,17.2762241363525,20.952054977417,105.773635864258,3670144,1479,1041,196611,3866755,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-04-09 18:15:05.395229,97.39796778255416,34.38680814236334,30.00014158066102,0.055195435724635165,7.0,-34.41,1.2937979144666532,-35.0,18.4618,25.5122,31.5912,0.8837,16.1788,15.2666,13.115563115658594,0
102100,npp,717,732,23.4226627349854,20.9535007476807,105.770095825195,3670144,715,514,196611,3866755,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-04-10 17:56:11.483504,95.66492237498667,55.92645260733396,47.16481092399195,0.02803790520485263,4.0,-55.93,2.0682789409984763,-56.29,20.608,28.1356,35.8018,0.8013,20.2659,18.7682,17.675526892821544,0
102352,npp,1289,2883,13.8980846405029,20.9530296325684,105.771308898926,3670144,1289,2325,196611,3866755,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-04-12 18:58:58.928240,-77.59225968104919,42.12225897628804,36.428441904542176,0.00960192766715169,14.0,42.13,1.4867838833500562,41.59,17.0799,27.4904,36.4838,0.8201,13.4024,11.3976,11.023400570252532,0
102474,npp,587,2241,21.187614440918,20.9574031829834,105.769836425781,3670144,587,1798,196611,3866755,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-04-13 18:40:10.355278,-78.0049495953308,11.985436669368603,10.594156542379316,0.0019581024192657196,11.0,11.97,1.015504800579495,11.29,16.109,22.4682,30.5803,1.0034,21.2835,21.2596,21.183290238660824,0
102594,npp,2938,1598,12.0307645797729,20.95676612854,105.771911621094,3670176,2938,1201,196611,3866787,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-04-14 18:21:20.001635,97.80136553734634,24.3355958692021,21.3967018965943,4.770053090642449e-06,8.0,-24.36,1.1367971201176101,-24.95,13.9531,27.7786,35.1484,0.8116,8.6917,9.7639,9.7639,0
102964,npp,2731,3097,6.77459907531738,20.955020904541,105.771293640137,3670176,2730,2483,196611,3866787,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-04-17 19:05:11.772469,-77.0872975130965,49.217869101138206,42.097659062894145,2.8254155785215083e-14,15.0,49.22,1.7549928774784245,48.86,17.1258,21.7035,27.9844,1.0388,14.038,7.0371,7.0371,0
103202,npp,1321,1811,9.48901271820068,20.9530086517334,105.77042388916,3670176,1321,1389,196611,3866787,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-04-19 18:27:34.634193,96.55822959875204,12.866084840909215,11.369661535786479,1.3505456615076143e-24,9.0,-12.88,1.015504800579495,-13.55,17.4478,23.5912,30.529,0.9556,8.6577,9.068,9.068,0
103803,npp,2770,2026,17.6963329315186,20.9514331817627,105.77042388916,3670176,2770,1593,196611,3866787,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-04-24 18:33:49.296723,104.45442557250644,0.45284399195558633,0.4009231377265657,3.4180988160000097e-25,10.0,-0.53,1.0,-1.25,16.8496,22.5445,37.5708,1.0,17.6963,17.6963,17.6963,0
104397,npp,1156,2240,31.5685234069824,20.9553833007812,105.770385742188,3670176,1156,1797,196611,3866787,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-04-29 18:40:02.207688,-80.11162601867733,11.921916782830353,10.538354372653874,1.4882637677564648e-10,11.0,11.91,1.015504800579495,11.29,16.109,22.4682,30.5803,1.0034,31.5059,31.6757,31.6757,0
104514,npp,417,1597,15.9805765151978,20.9515419006348,105.773475646973,3670176,418,1200,196611,3866787,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-04-30 18:21:11.870435,98.04190765871634,24.404888676533723,21.457206076195842,0.00025775345445456247,8.0,-24.41,1.1367971201176101,-24.95,13.9531,27.7786,35.1484,0.8116,12.1662,12.9695,12.9695,0
105551,npp,2746,947,14.6559591293335,20.9534816741943,105.78018951416,3670144,2746,700,196611,3866755,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-05-01 18:02:17.976834,96.03913825903273,50.04550991315019,42.73821517487545,0.007811312393369509,5.0,-50.05,1.7549928774784245,-50.38,17.1407,24.6128,34.9757,0.916,16.8711,13.4244,13.119983142833103,0
105551,npp,2746,946,24.563102722168,20.9542713165283,105.772918701172,3670144,2746,700,196611,3866755,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-05-01 18:02:17.976834,96.03705438942472,50.07569076436945,42.76157479948107,0.007817237970748516,5.0,-50.08,1.7549928774784245,-50.38,17.1407,24.6128,34.9757,0.916,22.5162,22.499,22.194352215486738,0
105916,npp,218,3095,20.4184322357178,20.9555816650391,105.772201538086,3670144,218,2482,196611,3866755,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-05-03 19:05:01.924133,-77.09104753956936,49.15105462233146,42.046046377177994,0.023467234572894798,15.0,49.16,1.7549928774784245,48.86,17.1258,21.7035,27.9844,1.0388,21.8123,21.2097,20.295151786419027,0
109842,npp,754,2017,5.39699268341064,20.9558238983154,105.77173614502,3670176,754,1585,196611,3866787,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-05-26 18:33:22.790077,87.92721602230549,1.037892689176256,0.9188260361107266,4.506033934888729e-21,10.0,-1.02,1.0,-1.25,16.8496,22.5445,37.5708,1.0,5.397,5.397,5.397,0
134944,npp,1908,2653,9.55830192565918,20.9534492492676,105.778549194336,3670144,1909,2137,196611,3866755,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-08-29 18:51:33.816334,-78.45504484043812,32.94232581335367,28.780521847475462,0.056244700323789545,13.0,32.97,1.2365102219381485,33.01,15.7002,23.6548,30.5082,0.9531,11.1443,9.1097,6.917771929193924,0
134944,npp,1908,2652,14.4024457931519,20.954761505127,105.771347045898,3670144,1909,2137,196611,3866755,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-08-29 18:51:33.816334,-78.45668918437255,32.89740168363374,28.742435446572145,0.056257476865877835,13.0,32.92,1.2365102219381485,33.01,15.7002,23.6548,30.5082,0.9531,15.0619,13.7264,11.533974010970695,0
135694,npp,982,3503,14.9635953903198,20.9542846679688,105.774398803711,3670144,983,2842,196611,3866755,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-09-02 19:16:33.593966,-76.37286657723062,59.74295372913574,49.88665208452151,0.12114271853504167,17.0,59.76,2.3545700244418297,59.76,11.2073,17.2274,29.7192,1.3086,21.5831,19.5821,14.861012967762672,0
135881,npp,302,2866,10.5710878372192,20.9514274597168,105.769973754883,3670144,301,2311,196611,3866755,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-09-03 18:57:46.836699,-77.3197301980791,41.49907425196017,35.91943411096592,0.0969418993436271,14.0,41.51,1.4867838833500562,41.59,17.0799,27.4904,36.4838,0.8201,11.1647,8.6692,4.891249914297832,0
138176,npp,1784,2008,8.13660907745361,20.9542903900146,105.772605895996,3670176,1784,1576,196611,3866787,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-09-15 18:32:37.596375,83.21879249255781,1.6171182851673247,1.4316099346334419,5.435423674288979e-30,10.0,-1.53,1.0,-1.25,16.8496,22.5445,37.5708,1.0,8.1366,8.1366,8.1366,0
138368,npp,1055,1363,16.1269435882568,20.9542560577393,105.769371032715,3670176,1054,1028,196611,3866787,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-09-16 18:13:45.504925,96.56856035133835,35.25637427039527,30.732136691104472,7.576465654723891e-33,7.0,-35.25,1.2937979144666532,-35.0,18.4618,25.5122,31.5912,0.8837,15.2905,14.251,14.251,0
140514,npp,145,1145,13.4623031616211,20.9546451568604,105.77368927002,3670144,147,842,196611,3866755,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-09-27 18:07:23.093498,97.48438365820455,43.65244884874538,37.66753710972659,0.0633760141328907,6.0,-43.66,1.4867838833500562,-43.48,18.2555,24.4693,36.1948,0.9213,15.1414,12.4034,9.933555488535347,0
141085,npp,3050,2645,11.3514833450317,20.9506530761719,105.77384185791,3670144,3049,2132,196611,3866755,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-09-30 18:51:16.792604,-77.92325731321937,32.60075466808775,28.48862944728603,0.19727078396107167,13.0,32.61,1.2365102219381485,33.01,15.7002,23.6548,30.5082,0.9531,12.5945,10.8187,3.1308046707523713,0
141278,npp,2338,2003,17.0938453674316,20.9528026580811,105.768218994141,3670144,2338,1572,196611,3866755,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-10-01 18:32:28.273511,101.51879668070818,1.7861600864136082,1.58118945628809,0.15666997644883773,10.0,-1.82,1.0,-1.25,16.8496,22.5445,37.5708,1.0,17.0938,17.0938,10.98817018503441,0
141278,npp,2338,2004,11.0101518630981,20.9516944885254,105.775253295898,3670144,2338,1572,196611,3866755,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-10-01 18:32:28.273511,101.58749034986582,1.7283165657731527,1.5299871807025407,0.15666627186203297,10.0,-1.76,1.0,-1.25,16.8496,22.5445,37.5708,1.0,11.0102,11.0102,4.9047145575310385,0
142253,npp,699,2216,12.5681953430176,20.9569282531738,105.773460388184,3670144,699,1775,196611,3866755,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-10-06 18:38:39.632600,-76.76520482357229,10.557791879058506,9.33478244637869,0.028635257207834126,11.0,10.56,1.0,11.29,16.109,22.4682,30.5803,1.0034,12.6445,12.6109,11.49494731952931,0
142443,npp,3046,1573,11.1373519897461,20.9529094696045,105.774101257324,3670144,3046,1181,196611,3866755,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-10-07 18:19:49.342813,97.88407445315977,25.600094399655713,22.488625524886714,0.013767955892354331,8.0,-25.6,1.1367971201176101,-24.95,13.9531,27.7786,35.1484,0.8116,7.9058,9.0388,8.502245109950973,0
142640,npp,2301,924,8.62346935272217,20.9530582427979,105.78141784668,3670144,2300,686,196611,3866755,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-10-08 18:00:55.497816,96.0794448119093,50.74249319215397,43.27039214613055,0.004012529520830763,5.0,-50.73,1.847645286154319,-50.38,17.1407,24.6128,34.9757,0.916,13.8907,7.8988,7.742426580975364,0
142640,npp,2301,922,13.8852500915527,20.9545364379883,105.767478942871,3670144,2300,686,196611,3866755,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-10-08 18:00:55.497816,96.07509160939472,50.79912714411263,43.313952321853996,0.004008094396138458,5.0,-50.79,1.847645286154319,-50.38,17.1407,24.6128,34.9757,0.916,16.7385,12.7185,12.56229942346994,0
143041,npp,2861,3069,10.9189605712891,20.9549217224121,105.768363952637,3670176,2860,2465,196611,3866787,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-10-10 19:03:41.309665,-77.93922822054384,48.3729731372902,41.431008768807544,0.0004137480476665655,15.0,48.38,1.7549928774784245,48.86,17.1258,21.7035,27.9844,1.0388,16.3995,11.3421,11.3421,0
143041,npp,2861,3070,10.2677097320557,20.953540802002,105.775085449219,3670176,2860,2465,196611,3866787,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-10-10 19:03:41.309665,-77.93657229760815,48.40271349716901,41.454332604694095,0.0004142712276661449,15.0,48.41,1.7549928774784245,48.86,17.1258,21.7035,27.9844,1.0388,16.0284,10.6656,10.6656,0
143235,npp,2176,2428,12.0525703430176,20.9550399780273,105.774673461914,3670176,2176,1965,196611,3866787,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-10-11 18:44:54.578260,-77.2958559833098,22.20665970342855,19.547340667304994,1.4511132608726503e-09,12.0,22.19,1.0837787002826917,22.77,18.8413,26.5904,31.5238,0.8478,9.1305,10.2187,10.2187,0
143430,npp,1455,1786,22.4275703430176,20.9575710296631,105.769485473633,3670176,1455,1366,196611,3866787,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-10-12 18:26:06.067216,94.93446345858662,14.307252159074421,12.636373640216723,1.3203886592768972e-17,9.0,-14.29,1.015504800579495,-13.55,17.4478,23.5912,30.529,0.9556,21.3987,21.4326,21.4326,0
143625,npp,732,1141,9.29825401306152,20.9531440734863,105.768951416016,3670176,731,840,196611,3866787,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-10-13 18:07:15.779029,95.35987619862557,43.82207121361822,37.80282090515633,5.854312041204787e-25,6.0,-43.8,1.5732132722552272,-43.48,18.2555,24.4693,36.1948,0.9213,12.9012,8.5669,8.5669,0
143835,npp,1939,3910,6.69717836380005,20.9531707763672,105.773094177246,3670176,1942,3121,196611,3866787,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-10-14 19:28:44.765911,-74.75121335623575,67.52131254088798,54.88986997361008,1.2946556666495774e-24,19.0,67.52,3.3166247903554,67.64,13.5782,22.2819,29.4455,1.0118,17.8456,6.7761,6.7761,0
144619,npp,2259,1362,7.7482442855835,20.9554882049561,105.779182434082,3670176,2260,1026,196611,3866787,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-10-18 18:13:37.861735,97.37445188931267,35.30943161925431,30.77345757533941,1.1528259389220313e-30,7.0,-35.3,1.2937979144666532,-35.0,18.4618,25.5122,31.5912,0.8837,8.8144,6.8469,6.8469,0
144619,npp,2259,1361,16.2794723510742,20.9564247131348,105.771965026855,3670176,2260,1026,196611,3866787,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-10-18 18:13:37.861735,97.37260318875688,35.35204046886957,30.809278195233055,1.1556331420194622e-30,7.0,-35.34,1.2937979144666532,-35.0,18.4618,25.5122,31.5912,0.8837,15.4084,14.3858,14.3858,0
145027,npp,2786,3496,4.16352796554565,20.9531726837158,105.772705078125,3670176,2789,2836,196611,3866787,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-10-20 19:16:20.125895,-76.71149220844266,59.60737657582452,49.78378718543194,2.7445232238325365e-27,17.0,59.6,2.3545700244418297,59.76,11.2073,17.2274,29.7192,1.3086,16.9963,5.4486,5.4486,0
145027,npp,2786,3497,4.18832778930664,20.9515895843506,105.779853820801,3670176,2789,2836,196611,3866787,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-10-20 19:16:20.125895,-76.70895373437254,59.62974099487042,49.799297776817156,2.7339893043309726e-27,17.0,59.63,2.3545700244418297,59.76,11.2073,17.2274,29.7192,1.3086,17.0068,5.481,5.481,0
145421,npp,1404,2220,14.420184135437,20.956636428833,105.771926879883,3670176,1404,1779,196611,3866787,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-10-22 18:38:46.690639,-76.319404123669,10.791156589634877,9.540266697458177,1.883567050269106e-14,11.0,10.78,1.015504800579495,11.29,16.109,22.4682,30.5803,1.0034,14.6194,14.4692,14.4692,0
145612,npp,692,1578,11.0801210403442,20.9521903991699,105.771430969238,3670176,692,1185,196611,3866787,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-10-23 18:19:58.187935,98.26723023751964,25.342469543486747,22.26506454364506,1.4694230487490327e-06,8.0,-25.35,1.1367971201176101,-24.95,13.9531,27.7786,35.1484,0.8116,7.8554,8.9924,8.9924,0
145801,npp,3032,929,13.1263093948364,20.9524631500244,105.768768310547,3670144,3032,690,196611,3866755,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-10-24 18:01:06.125083,96.5121521035106,50.591073533306385,43.15164259350671,0.00592561974297961,5.0,-50.59,1.7549928774784245,-50.38,17.1407,24.6128,34.9757,0.916,15.9995,12.0233,11.792371002658255,0
145801,npp,3032,930,11.3600826263428,20.9516563415527,105.776176452637,3670144,3032,690,196611,3866755,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-10-24 18:01:06.125083,96.51470875061666,50.560799903228016,43.12831989943225,0.005919917571550214,5.0,-50.56,1.7549928774784245,-50.38,17.1407,24.6128,34.9757,0.916,14.9931,10.4055,10.174793223588381,0
146006,npp,1193,3706,9.69333267211914,20.9535179138184,105.773460388184,3670144,1193,2997,196611,3866755,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-10-25 19:22:36.896375,-75.57047172018974,63.895652330747325,52.65189888428763,0.0022615726666418328,18.0,63.9,2.7445598364131496,63.98,11.6902,20.5218,32.6583,1.0986,18.5991,10.6487,10.560563614106888,0
146194,npp,527,3075,17.8770923614502,20.9569797515869,105.768501281738,3670144,531,2470,196611,3866755,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-10-26 19:03:51.962246,-76.8144252419128,48.552406046483675,41.57075235094247,0.02652201349896396,15.0,48.56,1.7549928774784245,48.86,17.1258,21.7035,27.9844,1.0388,20.3642,18.5698,17.536203135797525,0
146764,npp,1462,1148,21.2831020355225,20.9571914672852,105.77254486084,3670144,1463,845,196611,3866755,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-10-29 18:07:26.482558,96.963850680653,43.56246714867388,37.591306440202985,0.2841561465354383,6.0,-43.55,1.4867838833500562,-43.48,18.2555,24.4693,36.1948,0.9213,20.4016,19.609,8.53507071426304,0
148333,npp,2822,2865,13.654655456543,20.9553394317627,105.772682189941,3670144,2823,2310,196611,3866755,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-11-06 18:57:42.415111,-78.17909817795585,41.4729827262696,35.89185678064943,0.013851887226473191,14.0,41.48,1.4867838833500562,41.59,17.0799,27.4904,36.4838,0.8201,13.2387,11.198,10.658174198270117,0
148741,npp,1396,1582,11.0225019454956,20.9538917541504,105.772445678711,3670176,1396,1188,196611,3866787,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-11-08 18:20:05.429182,98.05976741682122,25.144614375440067,22.093665378150906,0.00019684189904537404,8.0,-25.15,1.1367971201176101,-24.95,13.9531,27.7786,35.1484,0.8116,7.8048,8.9456,8.9456,0
149907,npp,2170,1150,2.43847107887268,20.9561042785645,105.769874572754,3670176,2170,847,196611,3866787,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-11-14 18:07:31.987734,96.42078591351776,43.49437795368643,37.536972150320736,5.898764441781681e-34,6.0,-43.48,1.4867838833500562,-43.48,18.2555,24.4693,36.1948,0.9213,7.7268,2.2467,2.2467,0
150094,npp,1423,506,11.5647468566895,20.9544639587402,105.768333435059,3670176,1428,308,196611,3866787,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-11-15 17:48:38.167949,95.21935757901363,61.2147722881166,50.87970712427072,8.695066481036668e-33,3.0,-61.2,2.5331140255951103,-61.18,16.5252,24.0187,34.1668,0.9386,17.6281,10.855,10.855,0
150480,npp,2011,2651,10.3069677352905,20.9515132904053,105.769683837891,3670176,2010,2137,196611,3866787,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-11-17 18:51:29.368624,-78.2176102125817,32.874227436267645,28.718930988304177,5.180046689090982e-30,13.0,32.88,1.2365102219381485,33.01,15.7002,23.6548,30.5082,0.9531,11.7498,9.8232,9.8232,0
150847,npp,584,1367,14.5244302749634,20.9541606903076,105.768997192383,3670176,584,1030,196611,3866787,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-11-19 18:13:50.617771,97.16321310286581,35.09367012600475,30.59250306628583,3.8563022459932096e-19,7.0,-35.08,1.2937979144666532,-35.0,18.4618,25.5122,31.5912,0.8837,14.0519,12.8349,12.8349,0
152988,npp,2067,504,13.6063499450684,20.9548950195312,105.771614074707,3670144,2069,306,196611,3866755,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-12-01 17:48:40.591195,95.53585276221585,61.213463161436664,50.881956479736836,0.10004457117145418,3.0,-61.24,2.5331140255951103,-61.18,16.5252,24.0187,34.1668,0.9386,18.4341,12.7713,8.872434815901675,0
153001,npp,942,3915,10.3895292282104,20.9517097473145,105.772048950195,3670144,939,3125,196611,3866755,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-12-01 19:28:59.857538,-74.8138799296174,67.62939521878674,54.95482508438787,0.10652308491268521,19.0,67.6,3.3166247903554,67.64,13.5782,22.2819,29.4455,1.0118,18.9589,10.512,6.360658830702038,0
153190,npp,279,3291,12.3189868927002,20.9558982849121,105.77311706543,3670144,280,2638,196611,3866755,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-12-02 19:10:16.655641,-76.86702434103566,54.691725738888195,46.258691722064555,0.08011058769851183,16.0,54.66,2.0682789409984763,54.73,17.4431,26.6198,36.4145,0.8469,15.6302,10.4331,7.311087704899037,0
155372,npp,1816,2434,28.1629657745361,20.9576606750488,105.768768310547,3670176,1816,1971,196611,3866787,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-12-14 18:45:12.631608,-78.38081704269518,22.531521834790503,19.830988589305417,2.7013649410922664e-33,12.0,22.51,1.0837787002826917,22.77,18.8413,26.5904,31.5238,0.8478,23.9955,23.8778,23.8778,0
155557,npp,1103,1792,9.95558071136475,20.9569282531738,105.773399353027,3670176,1103,1371,196611,3866787,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-12-15 18:26:22.303082,96.17218260179133,13.933230010034181,12.308470479632685,3.4869616607222637e-32,9.0,-13.95,1.015504800579495,-13.55,17.4478,23.5912,30.529,0.9556,9.1171,9.5139,9.5139,0
155739,npp,372,1146,13.0630130767822,20.9520092010498,105.771759033203,3670176,373,843,196611,3866787,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-12-16 18:07:31.970489,96.84278623009214,43.606306232357575,37.63241103060113,5.949745256053871e-29,6.0,-43.63,1.4867838833500562,-43.48,18.2555,24.4693,36.1948,0.9213,14.8728,12.0355,12.0355,0
155922,npp,2693,500,19.2953624725342,20.9540405273438,105.772254943848,3670176,2695,302,196611,3866787,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-12-17 17:48:38.081920,95.62700877081731,61.278013650198325,50.929135733083044,1.0066508535841102e-23,3.0,-61.32,2.5331140255951103,-61.18,16.5252,24.0187,34.1668,0.9386,20.6799,18.1111,18.1111,0
157032,npp,2349,3495,8.94682121276855,20.9517059326172,105.767677307129,3670144,2347,2835,196611,3866755,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2012-12-23 19:16:27.045186,-76.29897646430642,59.61610298240417,49.7970972825696,0.003774295122736889,17.0,59.58,2.3545700244418297,59.76,11.2073,17.2274,29.7192,1.3086,19.0277,11.7082,11.561110880857973,0
170155,npp,72,918,9.0532112121582,20.951286315918,105.771537780762,3670176,72,683,196611,3866787,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2013-01-12 18:01:03.373834,96.41247316322207,50.869520253276946,43.373898771099256,8.003295033186433e-34,5.0,-50.9,1.847645286154319,-50.38,17.1407,24.6128,34.9757,0.916,14.1232,8.2925,8.2925,0
170336,npp,2383,276,7.34598970413208,20.9554595947266,105.772956848145,3670176,2389,145,196611,3866787,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2013-01-13 17:42:07.716074,94.53825988039442,65.64692703349144,53.75915551080369,9.238944833621995e-32,2.0,-65.69,3.0,-65.34,18.1243,27.9428,32.9245,0.8068,15.6789,5.9268,5.9268,0
171998,npp,51,1356,28.3963737487793,20.9552783966064,105.768249511719,3670144,52,1023,196611,3866755,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2013-01-22 18:13:47.097411,97.9355001851474,35.51025308760621,30.945760341469267,0.025781428054705596,7.0,-35.55,1.2937979144666532,-35.0,18.4618,25.5122,31.5912,0.8837,24.7738,25.0932,24.088464699904993,0
174800,npp,1596,2008,20.331262588501,20.9549121856689,105.769638061523,3670176,1596,1576,196611,3866787,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2013-02-06 18:32:56.055031,85.79676869635804,1.553226684467321,1.3749842806607773,6.179362692176699e-17,10.0,-1.53,1.0,-1.25,16.8496,22.5445,37.5708,1.0,20.3313,20.3313,20.3313,0
180151,npp,1678,1806,12.3190317153931,20.9515171051025,105.772048950195,3670176,1678,1384,196611,3866787,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2013-03-05 18:27:10.801892,95.36350046079207,13.205511294590526,11.66709070390973,0.0001720792932952523,9.0,-13.16,1.015504800579495,-13.55,17.4478,23.5912,30.529,0.9556,11.4445,11.7725,11.7725,0
180348,npp,959,1160,21.7388820648193,20.9545879364014,105.767532348633,3670176,958,856,196611,3866787,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2013-03-06 18:08:20.420320,96.45769839720968,43.12044098352152,37.2338243609521,7.941509141683926e-12,6.0,-43.12,1.4867838833500562,-43.48,18.2555,24.4693,36.1948,0.9213,20.7081,20.0289,20.0289,0
180557,npp,2167,3925,5.05481672286987,20.9562606811523,105.770278930664,3670176,2168,3129,196611,3866787,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2013-03-07 19:29:49.301278,-75.1186562614827,67.80786381747093,55.05556800023614,2.7194350002733314e-09,19.0,67.76,3.3166247903554,67.64,13.5782,22.2819,29.4455,1.0118,17.3504,5.1144,5.1144,0
180954,npp,844,2662,10.7634706497192,20.9521045684814,105.769142150879,3670176,843,2145,196611,3866787,1747,vnm_hanoi_19_37,20.95416667,105.77083333,19,37,vnm_hanoi,2013-03-09 18:52:20.995046,-77.58034424956985,33.37507542137393,29.142650520825157,3.194536005631496e-23,13.0,33.37,1.2365102219381485,33.01,15.7002,23.6548,30.5082,0.9531,12.119,10.2583,10.2583,0
