lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.838,0.852,0.837
2,0.726,0.746,0.723
3,0.649,0.656,0.643
4,0.58,0.581,0.571
5,0.527,0.518,0.516
6,0.473,0.466,0.46
7,0.43,0.424,0.416
8,0.391,0.39,0.376
9,0.364,0.363,0.349
10,0.347,0.342,0.333
11,0.33,0.326,0.319
12,0.309,0.314,0.301
13,0.299,0.305,0.294
14,0.297,0.299,0.293
15,0.292,0.295,0.288
16,0.291,0.291,0.288
17,0.293,0.289,0.291
18,0.29,0.288,0.286
19,0.283,0.286,0.278
20,0.281,0.284,0.275
21,0.281,0.282,0.274
22,0.285,0.28,0.276
23,0.275,0.277,0.266
24,0.274,0.273,0.264
25,0.274,0.269,0.264
26,0.269,0.263,0.261
27,0.264,0.258,0.258
28,0.252,0.253,0.248
29,0.235,0.248,0.232
30,0.229,0.242,0.227
31,0.222,0.237,0.218
32,0.218,0.231,0.212
33,0.215,0.224,0.207
34,0.213,0.218,0.204
35,0.213,0.212,0.203
36,0.209,0.206,0.199
37,0.209,0.2,0.199
38,0.202,0.194,0.194
39,0.192,0.189,0.184
40,0.18,0.184,0.175
41,0.173,0.18,0.171
42,0.169,0.176,0.17
43,0.165,0.172,0.166
44,0.161,0.168,0.163
45,0.161,0.165,0.163
46,0.167,0.162,0.17
47,0.175,0.159,0.177
48,0.164,0.155,0.164
49,0.157,0.151,0.155
50,0.14,0.147,0.135
51,0.133,0.142,0.128
52,0.127,0.137,0.12
53,0.127,0.131,0.119
54,0.125,0.126,0.116
55,0.124,0.12,0.116
56,0.128,0.115,0.121
57,0.117,0.109,0.113
58,0.115,0.104,0.112
59,0.11,0.099,0.108
60,0.1,0.094,0.097
61,0.09,0.09,0.085
62,0.083,0.085,0.076
63,0.075,0.08,0.066
64,0.064,0.075,0.054
65,0.062,0.071,0.053
66,0.056,0.067,0.047
67,0.054,0.064,0.046
68,0.047,0.061,0.041
69,0.052,0.059,0.047
70,0.056,0.057,0.053
71,0.054,0.055,0.053
72,0.055,0.053,0.055
73,0.059,0.05,0.06
74,0.055,0.048,0.056
75,0.05,0.046,0.05
76,0.049,0.044,0.049
77,0.05,0.042,0.047
78,0.046,0.04,0.041
79,0.045,0.038,0.038
80,0.037,0.036,0.029
81,0.036,0.035,0.028
82,0.036,0.033,0.027
83,0.028,0.031,0.019
84,0.033,0.029,0.025
85,0.026,0.027,0.021
86,0.023,0.025,0.019
87,0.021,0.023,0.019
88,0.016,0.021,0.014
89,0.009,0.019,0.007
90,0.007,0.018,0.004
91,0.004,0.016,-0.002
92,0.012,0.015,0.005
93,0.015,0.014,0.008
94,0.014,0.013,0.008
95,0.011,0.012,0.006
96,0.011,0.01,0.006
97,0.013,0.009,0.01
98,0.008,0.007,0.008
99,0.012,0.004,0.015
100,0.017,0.002,0.023
101,0.017,0.001,0.025
102,0.015,-0.0,0.025
103,0.009,-0.002,0.021
104,0.006,-0.002,0.018
105,-0.007,-0.003,0.005
106,-0.013,-0.003,-0.002
107,-0.009,-0.003,0.0
108,-0.008,-0.002,-0.002
109,-0.006,-0.0,-0.0
110,-0.013,0.002,-0.008
111,-0.011,0.004,-0.007
112,-0.004,0.006,-0.0
113,-0.006,0.008,-0.001
114,-0.001,0.011,0.004
115,-0.0,0.015,0.006
116,0.007,0.018,0.014
117,0.02,0.021,0.028
118,0.037,0.024,0.046
119,0.043,0.026,0.051
120,0.044,0.027,0.051
121,0.041,0.028,0.047
122,0.044,0.028,0.049
123,0.037,0.027,0.041
124,0.03,0.025,0.033
125,0.03,0.023,0.033
126,0.027,0.019,0.031
127,0.023,0.015,0.029
128,0.013,0.01,0.02
129,0.012,0.005,0.02
130,0.004,-0.0,0.014
131,-0.011,-0.006,0.001
132,-0.022,-0.011,-0.009
133,-0.023,-0.017,-0.009
134,-0.029,-0.022,-0.015
135,-0.032,-0.027,-0.019
136,-0.041,-0.03,-0.029
137,-0.052,-0.033,-0.042
138,-0.052,-0.035,-0.044
139,-0.045,-0.036,-0.038
140,-0.034,-0.035,-0.029
141,-0.025,-0.033,-0.021
142,-0.027,-0.029,-0.024
143,-0.027,-0.024,-0.023
144,-0.021,-0.018,-0.016
145,-0.015,-0.013,-0.008
146,-0.002,-0.007,0.006
147,0.004,-0.001,0.012
148,0.007,0.004,0.015
149,0.007,0.009,0.014
150,0.01,0.014,0.015
151,0.016,0.019,0.02
152,0.025,0.023,0.028
153,0.028,0.027,0.031
154,0.041,0.03,0.043
155,0.05,0.032,0.053
156,0.045,0.034,0.05
157,0.043,0.035,0.047
158,0.043,0.035,0.047
159,0.043,0.035,0.048
160,0.043,0.035,0.048
161,0.037,0.034,0.044
162,0.025,0.033,0.032
163,0.019,0.032,0.025
164,0.016,0.031,0.023
165,0.011,0.03,0.017
166,0.01,0.03,0.016
167,0.015,0.029,0.02
168,0.025,0.029,0.03
169,0.031,0.028,0.035
170,0.032,0.028,0.036
171,0.034,0.028,0.038
172,0.037,0.027,0.041
173,0.031,0.026,0.036
174,0.034,0.026,0.041
175,0.028,0.025,0.036
176,0.031,0.025,0.04
177,0.027,0.026,0.037
178,0.032,0.027,0.043
179,0.032,0.028,0.043
180,0.033,0.03,0.043
181,0.034,0.03,0.044
182,0.033,0.031,0.043
183,0.03,0.032,0.041
184,0.026,0.033,0.037
185,0.029,0.033,0.041
186,0.032,0.033,0.045
187,0.025,0.033,0.038
188,0.024,0.033,0.038
189,0.023,0.033,0.036
190,0.015,0.034,0.028
191,0.027,0.034,0.04
192,0.037,0.035,0.05
193,0.046,0.036,0.057
194,0.046,0.036,0.056
195,0.048,0.036,0.055
196,0.048,0.036,0.054
197,0.048,0.035,0.053
198,0.043,0.034,0.047
199,0.035,0.032,0.038
200,0.03,0.03,0.032
201,0.023,0.028,0.024
202,0.022,0.026,0.023
203,0.021,0.024,0.021
204,0.022,0.022,0.022
205,0.023,0.02,0.023
206,0.02,0.018,0.021
207,0.015,0.016,0.015
208,0.015,0.013,0.015
209,0.007,0.011,0.007
210,0.006,0.009,0.005
211,0.002,0.008,0.001
212,-0.002,0.006,-0.002
213,0.002,0.006,0.003
214,0.001,0.006,0.004
215,-0.002,0.006,0.003
216,0.004,0.008,0.011
217,0.011,0.01,0.02
218,0.01,0.012,0.021
219,0.015,0.014,0.027
220,0.019,0.015,0.034
221,0.024,0.015,0.04
222,0.019,0.015,0.036
223,0.015,0.015,0.031
224,0.018,0.014,0.031
225,0.015,0.013,0.025
226,0.009,0.011,0.017
227,0.015,0.01,0.021
228,0.014,0.009,0.02
229,0.016,0.007,0.021
230,0.02,0.006,0.023
231,0.018,0.005,0.022
232,0.01,0.004,0.014
233,0.008,0.003,0.011
234,0.001,0.003,0.005
235,-0.006,0.002,-0.001
236,-0.018,0.002,-0.014
237,-0.024,0.002,-0.021
238,-0.019,0.002,-0.018
239,-0.018,0.002,-0.02
240,-0.017,0.003,-0.02
241,-0.009,0.003,-0.014
242,0.002,0.003,-0.004
243,0.014,0.002,0.007
244,0.018,0.001,0.012
245,0.013,-0.001,0.008
246,0.012,-0.003,0.009
247,0.015,-0.005,0.016
248,0.015,-0.008,0.019
249,0.012,-0.01,0.018
250,0.001,-0.012,0.008
251,-0.009,-0.015,-0.001
252,-0.009,-0.017,-0.002
253,-0.022,-0.019,-0.016
254,-0.035,-0.021,-0.031
255,-0.035,-0.024,-0.033
256,-0.039,-0.027,-0.039
257,-0.047,-0.03,-0.048
258,-0.053,-0.033,-0.057
259,-0.059,-0.037,-0.064
260,-0.056,-0.041,-0.062
261,-0.06,-0.044,-0.067
262,-0.056,-0.047,-0.063
263,-0.053,-0.049,-0.059
264,-0.042,-0.05,-0.045
265,-0.032,-0.051,-0.035
266,-0.029,-0.051,-0.031
267,-0.029,-0.051,-0.032
268,-0.032,-0.052,-0.036
269,-0.038,-0.052,-0.042
270,-0.039,-0.052,-0.043
271,-0.052,-0.051,-0.056
272,-0.052,-0.05,-0.055
273,-0.053,-0.049,-0.055
274,-0.057,-0.049,-0.058
275,-0.058,-0.048,-0.058
276,-0.062,-0.047,-0.06
277,-0.066,-0.047,-0.062
278,-0.055,-0.046,-0.049
279,-0.049,-0.045,-0.042
280,-0.044,-0.044,-0.037
281,-0.044,-0.044,-0.038
282,-0.038,-0.043,-0.033
283,-0.037,-0.042,-0.034
284,-0.046,-0.041,-0.044
285,-0.046,-0.039,-0.045
286,-0.041,-0.037,-0.04
287,-0.029,-0.035,-0.029
288,-0.021,-0.032,-0.023
289,-0.014,-0.029,-0.018
290,-0.008,-0.026,-0.013
291,-0.012,-0.024,-0.018
292,-0.019,-0.021,-0.025
293,-0.025,-0.02,-0.03
294,-0.025,-0.018,-0.029
295,-0.025,-0.016,-0.028
296,-0.019,-0.015,-0.022
297,-0.016,-0.013,-0.02
298,-0.015,-0.011,-0.02
299,-0.014,-0.008,-0.019
300,-0.004,-0.005,-0.011
301,-0.001,-0.001,-0.008
302,-0.002,0.003,-0.009
303,0.003,0.008,-0.002
304,0.015,0.013,0.011
305,0.021,0.017,0.019
306,0.022,0.022,0.022
307,0.025,0.026,0.028
308,0.02,0.031,0.026
309,0.026,0.034,0.033
310,0.036,0.039,0.042
311,0.045,0.043,0.051
312,0.049,0.047,0.053
313,0.055,0.051,0.058
314,0.064,0.054,0.064
315,0.068,0.056,0.067
316,0.067,0.058,0.065
317,0.073,0.059,0.071
318,0.072,0.06,0.069
319,0.069,0.061,0.066
320,0.068,0.063,0.066
321,0.062,0.064,0.061
322,0.054,0.065,0.055
323,0.054,0.067,0.057
324,0.054,0.068,0.059
325,0.057,0.07,0.063
326,0.063,0.071,0.068
327,0.065,0.073,0.069
328,0.07,0.074,0.072
329,0.073,0.076,0.074
330,0.078,0.078,0.077
331,0.086,0.081,0.085
332,0.089,0.084,0.089
333,0.089,0.086,0.09
334,0.095,0.09,0.098
335,0.104,0.094,0.109
336,0.108,0.099,0.114
337,0.112,0.104,0.12
338,0.11,0.11,0.119
339,0.119,0.115,0.126
340,0.121,0.121,0.128
341,0.122,0.126,0.129
342,0.121,0.131,0.125
343,0.122,0.136,0.123
344,0.128,0.14,0.127
345,0.139,0.143,0.134
346,0.148,0.146,0.142
347,0.145,0.149,0.139
348,0.151,0.152,0.146
349,0.159,0.155,0.155
350,0.166,0.158,0.164
351,0.168,0.16,0.169
352,0.169,0.161,0.172
353,0.168,0.163,0.174
354,0.169,0.164,0.177
355,0.164,0.164,0.173
356,0.169,0.164,0.176
357,0.17,0.163,0.176
358,0.159,0.162,0.164
359,0.152,0.161,0.155
360,0.155,0.16,0.158
361,0.154,0.157,0.158
362,0.151,0.155,0.155
363,0.145,0.152,0.151
364,0.147,0.149,0.154
365,0.145,0.145,0.155
366,0.148,0.142,0.161
367,0.148,0.138,0.165
368,0.138,0.134,0.155
369,0.134,0.131,0.152
370,0.119,0.128,0.136
371,0.122,0.125,0.139
372,0.122,0.122,0.138
373,0.122,0.12,0.135
374,0.122,0.119,0.133
375,0.115,0.118,0.124
376,0.111,0.116,0.119
377,0.113,0.114,0.12
378,0.115,0.113,0.122
379,0.119,0.112,0.126
380,0.109,0.111,0.118
381,0.097,0.109,0.108
382,0.098,0.108,0.109
383,0.104,0.107,0.114
384,0.108,0.106,0.116
385,0.107,0.105,0.114
386,0.105,0.103,0.108
387,0.1,0.102,0.1
388,0.102,0.1,0.099
389,0.102,0.098,0.098
390,0.108,0.096,0.103
391,0.105,0.094,0.098
392,0.099,0.091,0.092
393,0.096,0.088,0.089
394,0.078,0.084,0.071
395,0.068,0.08,0.062
396,0.062,0.075,0.059
397,0.063,0.07,0.061
398,0.056,0.064,0.055
399,0.059,0.058,0.058
400,0.066,0.051,0.064
