gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1447,2454,8.80300426483154,21.0407238006592,105.800384521484,3670144,1448,1987,196611,3866755,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-04-02 18:46:29.651212,-78.6437548814945,23.550985119709242,20.715893520263112,0.008936262315257296,12.0,23.54,1.1367971201176101,22.82,28.3824,35.0487,44.7117,1.0381,13.2972,9.1385,8.610983772069613,0
101849,npp,2193,2028,24.9213447570801,21.0335006713867,105.798942565918,3670144,2193,1595,196611,3866755,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-04-08 18:33:55.740283,79.59555168707504,0.42339429543586465,0.37483552241617674,0.08958553481477542,10.0,-0.43,1.0,-1.19,26.4071,36.3846,43.7258,1.0,24.9213,24.9213,19.632979029169586,0
101977,npp,1466,1384,35.7930603027344,21.0358371734619,105.800148010254,3670144,1466,1042,196611,3866755,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-04-09 18:15:03.615950,96.96520832589533,34.352662247168716,29.97141936978838,0.055110152565505985,7.0,-34.36,1.2937979144666532,-34.85,27.0417,37.4356,41.6546,0.9719,35.1151,34.7882,31.534994266279682,0
102100,npp,704,734,38.5976638793945,21.0358257293701,105.801536560059,3670144,708,517,196611,3866755,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-04-10 17:56:09.704223,95.43974469463892,55.880105151862125,47.13114974080543,0.027996912871519085,4.0,-55.88,2.0682789409984763,-56.255,16.0516,29.5691,41.9353,1.2305,40.7498,47.4942,45.84151509095655,0
102352,npp,1276,2883,33.342643737793,21.0366020202637,105.796768188477,3670144,1275,2325,196611,3866755,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-04-12 18:58:57.148959,-77.84515169680387,42.13472745535204,36.438673160702166,0.009586911463127056,14.0,42.13,1.4867838833500562,41.69,21.6463,36.001,43.806,1.0107,34.5966,33.6979,33.13197532208439,0
102474,npp,574,2242,26.1744174957275,21.0400867462158,105.799644470215,3670144,574,1799,196611,3866755,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-04-13 18:40:08.575998,-76.62227339062059,12.04951332321763,10.650638161736996,0.001956317023355174,11.0,12.02,1.015504800579495,11.35,25.743,33.7802,41.4061,1.0771,28.895,28.1924,28.07691670951575,0
102715,npp,2185,950,14.307991027832,21.0390758514404,105.803092956543,3670176,2185,703,196611,3866787,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-04-15 18:02:26.088756,96.5262239388473,49.93783352992329,42.65417797299107,1.4889468867112015e-12,5.0,-49.96,1.7549928774784245,-50.32,19.2762,34.6312,41.1088,1.0506,24.8044,15.0324,15.0324,0
103803,npp,2757,2027,28.1094760894775,21.0356044769287,105.800361633301,3670176,2757,1594,196611,3866787,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-04-24 18:33:47.517486,69.04447420161412,0.5349657094327934,0.4736300451816927,3.6048856420999337e-25,10.0,-0.48,1.0,-1.19,26.4071,36.3846,43.7258,1.0,28.1095,28.1095,28.1095,0
104279,npp,1847,2883,28.242805480957,21.0357990264893,105.803100585938,3670176,1847,2324,196611,3866787,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-04-28 18:58:48.986250,-77.66247360110651,42.11234730005899,36.4208814575265,3.5759147041227985e-16,14.0,42.13,1.4867838833500562,41.69,21.6463,36.001,43.806,1.0107,31.1665,28.5438,28.5438,0
104514,npp,404,1598,26.1141414642334,21.0353698730469,105.800758361816,3670176,404,1201,196611,3866787,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-04-30 18:21:10.091156,98.56226790985374,24.333312609540567,21.39522803344306,0.00025601757378407915,8.0,-24.36,1.1367971201176101,-25.0,25.9868,32.2764,45.337,1.1273,30.9639,29.438,29.438,0
105551,npp,2733,948,27.6315517425537,21.0364360809326,105.80647277832,3670144,2732,701,196611,3866755,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-05-01 18:02:16.197598,96.23875604929152,49.995080238696005,42.699242656336146,0.007786461674192049,5.0,-50.02,1.7549928774784245,-50.32,19.2762,34.6312,41.1088,1.0506,32.3962,29.0305,28.57085761861182,0
105551,npp,2733,947,35.7565803527832,21.0372104644775,105.799201965332,3670144,2732,701,196611,3866755,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-05-01 18:02:16.197598,96.23636365088396,50.02528183685505,42.7226282354606,0.007792379938369001,5.0,-50.05,1.7549928774784245,-50.32,19.2762,34.6312,41.1088,1.0506,37.0258,37.5669,37.10690825773985,0
105916,npp,205,3095,34.9864501953125,21.0385513305664,105.798606872559,3670144,204,2482,196611,3866755,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-05-03 19:05:00.144852,-77.28710749272858,49.16213255166371,42.05475666645002,0.023380675831767887,15.0,49.16,1.7549928774784245,48.86,24.2286,35.818,42.0409,1.0158,35.9108,35.5399,34.15971603872802,0
109842,npp,741,2018,9.06124210357666,21.0396766662598,105.800720214844,3670176,741,1586,196611,3866787,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-05-26 18:33:21.010796,101.28997273999518,0.9077382937619521,0.8036063079096266,4.6092456383812876e-21,10.0,-0.97,1.0,-1.19,26.4071,36.3846,43.7258,1.0,9.0612,9.0612,9.0612,0
119473,npp,2455,1576,30.0454044342041,21.0365390777588,105.80029296875,3670144,2455,1184,196611,3866755,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-07-03 18:20:10.703410,97.42033452404091,25.46027288545977,22.366673580145555,0.18352402602139994,8.0,-25.45,1.1367971201176101,-25.0,25.9868,32.2764,45.337,1.1273,34.4221,33.8697,23.036098822456722,0
119645,npp,1720,929,22.0344352722168,21.0394802093506,105.809204101562,3670144,1720,689,196611,3866755,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-07-04 18:01:18.608288,96.2525346286367,50.59550044327994,43.15428671115512,0.13789943293906834,5.0,-50.59,1.7549928774784245,-50.32,19.2762,34.6312,41.1088,1.0506,29.2069,23.15,15.009662783895996,0
119645,npp,1720,928,26.6646022796631,21.0401458740234,105.80200958252,3670144,1720,689,196611,3866755,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-07-04 18:01:18.608288,96.24939188759211,50.62479763072554,43.17684988306056,0.13789860107899116,5.0,-50.62,1.847645286154319,-50.32,19.2762,34.6312,41.1088,1.0506,32.0728,28.0146,19.87431188940282,0
134024,npp,441,2439,23.2688007354736,21.0357227325439,105.801261901855,3670176,441,1975,196611,3866787,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-08-24 18:45:17.246232,-78.74760366216354,22.759700321879023,20.029904018025878,3.9536769242397686e-19,12.0,22.77,1.0837787002826917,22.82,28.3824,35.0487,44.7117,1.0381,25.5153,24.1557,24.1557,0
134944,npp,1895,2653,27.2018814086914,21.0369720458984,105.804008483887,3670144,1895,2138,196611,3866755,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-08-29 18:51:32.037097,-78.80498299237837,32.964353120791436,28.79923761773934,0.05609959459221643,13.0,32.97,1.2365102219381485,33.06,27.2019,34.2362,43.7327,1.0628,30.6957,28.9089,25.597286544206106,0
134944,npp,1895,2652,34.6896057128906,21.0382919311523,105.796821594238,3670144,1895,2138,196611,3866755,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-08-29 18:51:32.037097,-78.8073573169041,32.91954975043389,28.761256195917635,0.05611232231273188,13.0,32.92,1.2365102219381485,33.06,27.2019,34.2362,43.7327,1.0628,36.7513,36.8664,33.5540352145249,0
135128,npp,1187,2012,21.8758163452148,21.0398216247559,105.803833007812,3670144,1188,1579,196611,3866755,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-08-30 18:32:43.497448,94.71611970143927,1.2986694134436907,1.1497486331291484,0.13064635489980075,10.0,-1.3,1.0,-1.19,26.4071,36.3846,43.7258,1.0,21.8758,21.8758,14.163619012213811,0
137023,npp,1036,2437,32.722526550293,21.0395412445068,105.799392700195,3670144,1036,1973,196611,3866755,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-09-09 18:45:11.318896,-78.27995706896786,22.65998176587675,19.943273961917292,0.00400927351836308,12.0,22.66,1.0837787002826917,22.82,28.3824,35.0487,44.7117,1.0381,34.2382,33.9698,33.73312869733052,0
137211,npp,321,1796,28.0611267089844,21.0369186401367,105.80150604248,3670176,321,1375,196611,3866787,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-09-10 18:26:22.789732,98.37874341138495,13.732699546625561,12.132266646464101,0.0003338010822692181,9.0,-13.72,1.015504800579495,-13.55,28.5652,35.0636,43.349,1.0377,29.489,29.1183,29.1183,0
138176,npp,1771,2009,29.91432762146,21.0383071899414,105.802368164062,3670176,1771,1577,196611,3866787,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-09-15 18:32:35.817139,73.20097399985318,1.6896712574752717,1.4958403127396616,5.668720023548145e-30,10.0,-1.47,1.0,-1.19,26.4071,36.3846,43.7258,1.0,29.9143,29.9143,29.9143,0
141085,npp,3037,2645,39.2118110656738,21.0343837738037,105.798477172852,3670144,3036,2133,196611,3866755,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-09-30 18:51:15.013323,-78.2790994379361,32.616187622531235,28.501769789654674,0.19714856823269572,13.0,32.61,1.2365102219381485,33.06,27.2019,34.2362,43.7327,1.0628,40.4085,41.6724,30.034528887104656,0
141085,npp,3037,2646,41.2008285522461,21.0330562591553,105.805618286133,3670144,3036,2133,196611,3866755,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-09-30 18:51:15.013323,-78.2773946898158,32.66094010721504,28.539740975604484,0.19713531495435138,13.0,32.65,1.2365102219381485,33.06,27.2019,34.2362,43.7327,1.0628,42.0171,43.7863,32.149211240974005,0
141278,npp,2325,2005,38.1863098144531,21.0353527069092,105.804138183594,3670144,2325,1573,196611,3866755,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-10-01 18:32:26.494236,92.0308344740407,1.7139071326652424,1.5172364568172263,0.15660489144637044,10.0,-1.7,1.0,-1.19,26.4071,36.3846,43.7258,1.0,38.1863,38.1863,28.941761433781956,0
141278,npp,2325,2004,36.3845901489258,21.0364532470703,105.797096252441,3670144,2325,1573,196611,3866755,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-10-01 18:32:26.494236,92.27035757649652,1.7706396396507869,1.5674555096972858,0.1566086060699656,10.0,-1.76,1.0,-1.19,26.4071,36.3846,43.7258,1.0,36.3846,36.3846,27.139842155949903,0
141854,npp,58,75,15.4317817687988,21.0405578613281,105.799629211426,3670144,57,32,196611,3866755,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-10-04 17:35:44.933063,94.11915646964215,69.09596191870178,55.787937644850516,0.05632238708361366,1.0,-69.07,3.5496478698597698,-68.94,13.4848,21.7222,36.4187,1.675,34.6125,25.8482,22.523434887447728,0
142253,npp,686,2216,26.7734813690186,21.0411281585693,105.796989440918,3670144,686,1775,196611,3866755,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-10-06 18:38:37.853362,-75.20383916236024,10.579103804792224,9.353605383425519,0.028655522554959373,11.0,10.56,1.0,11.35,25.743,33.7802,41.4061,1.0771,29.3779,28.8377,27.146136722839078,0
142443,npp,3033,1574,18.7958087921143,21.036434173584,105.802268981934,3670144,3033,1182,196611,3866755,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-10-07 18:19:47.563577,97.27465181412875,25.555532630972337,22.450188186824953,0.013789451841688827,8.0,-25.55,1.1367971201176101,-25.0,25.9868,32.2764,45.337,1.1273,24.5262,21.1882,20.374195289290476,0
142640,npp,2288,924,27.5624027252197,21.037353515625,105.799072265625,3670144,2291,687,196611,3866755,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-10-08 18:00:53.718534,95.81715600936268,50.74788896895242,43.27469730541645,0.004025008117144614,5.0,-50.73,1.847645286154319,-50.32,19.2762,34.6312,41.1088,1.0506,32.5587,28.9579,28.72029986871019,0
142640,npp,2288,925,27.1497707366943,21.0366249084473,105.806030273438,3670144,2291,687,196611,3866755,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-10-08 18:00:53.718534,95.81918010370435,50.71960874948192,43.25293833931033,0.004027223389016917,5.0,-50.7,1.847645286154319,-50.32,19.2762,34.6312,41.1088,1.0506,32.3354,28.5244,28.28666909906392,0
143041,npp,2848,3070,23.0245590209961,21.0361957550049,105.801040649414,3670176,2851,2466,196611,3866787,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-10-10 19:03:39.530384,-77.64149101171229,48.397655896827914,41.450511464019925,0.0004174893642761954,15.0,48.41,1.7549928774784245,48.86,24.2286,35.818,42.0409,1.0158,29.0948,23.3888,23.3888,0
143041,npp,2848,3071,23.3247947692871,21.0348014831543,105.807746887207,3670176,2851,2466,196611,3866787,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-10-10 19:03:39.530384,-77.63896801955207,48.42731000792587,41.47376344072599,0.0004180135061263217,15.0,48.44,1.7549928774784245,48.86,24.2286,35.818,42.0409,1.0158,29.2659,23.6937,23.6937,0
143235,npp,2163,2429,34.1427154541016,21.0407752990723,105.79914855957,3670176,2164,1966,196611,3866787,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-10-11 18:44:54.578260,-79.18012518657923,22.24068655857083,19.576934014292284,1.5130894978392773e-09,12.0,22.24,1.0837787002826917,22.82,28.3824,35.0487,44.7117,1.0381,35.5486,35.4441,35.4441,0
143235,npp,2163,2430,22.399341583252,21.0395202636719,105.80640411377,3670176,2164,1966,196611,3866787,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-10-11 18:44:54.578260,-79.17850206706561,22.293393504620827,19.622770083105923,1.523661496870338e-09,12.0,22.3,1.0837787002826917,22.82,28.3824,35.0487,44.7117,1.0381,24.7131,23.2531,23.2531,0
143430,npp,1443,1788,29.8358783721924,21.0366058349609,105.797508239746,3670176,1443,1368,196611,3866787,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-10-12 18:26:06.067216,97.72660182009332,14.157930743157657,12.505098324693963,1.3787461326436749e-17,9.0,-14.17,1.015504800579495,-13.55,28.5652,35.0636,43.349,1.0377,31.2367,30.9599,30.9599,0
143625,npp,719,1143,23.2392730712891,21.0361747741699,105.801055908203,3670176,717,841,196611,3866787,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-10-13 18:07:13.999747,95.0413003003393,43.76615868488362,37.75774304341564,6.099889785758882e-25,6.0,-43.73,1.5732132722552272,-43.41,23.7203,33.4891,41.4251,1.0865,29.8694,25.2485,25.2485,0
143835,npp,1925,3910,11.7525653839111,21.0395622253418,105.803237915039,3670176,1927,3121,196611,3866787,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-10-14 19:28:42.986629,-74.59679168304945,67.51738160569971,54.8877902218705,1.3365379247566048e-24,19.0,67.52,3.3166247903554,67.63,12.9711,28.9127,39.507,1.2584,31.2106,14.7898,14.7898,0
144619,npp,2246,1362,33.6933326721191,21.0395660400391,105.798072814941,3670176,2247,1027,196611,3866787,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-10-18 18:13:36.082453,97.69911230889974,35.29239951900047,30.75918540464991,1.1431325866109558e-30,7.0,-35.3,1.2937979144666532,-34.85,27.0417,37.4356,41.6546,0.9719,33.4921,32.7474,32.7474,0
144619,npp,2246,1363,25.9291706085205,21.0386428833008,105.805267333984,3670176,2247,1027,196611,3866787,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-10-18 18:13:36.082453,97.70157267961046,35.24990721199905,30.723454981991644,1.1403675807131535e-30,7.0,-35.25,1.2937979144666532,-34.85,27.0417,37.4356,41.6546,0.9719,27.4911,25.2012,25.2012,0
144817,npp,1509,715,20.4176235198975,21.0395545959473,105.804016113281,3670176,1511,496,196611,3866787,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-10-19 17:54:44.018530,96.1741872600897,56.37804091308701,47.486719550092374,2.7862118610270543e-26,4.0,-56.37,2.0682789409984763,-56.255,16.0516,29.5691,41.9353,1.2305,31.9599,25.1238,25.1238,0
145012,npp,738,79,11.0773134231567,21.0369434356689,105.79972076416,3670176,741,34,196611,3866787,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-10-20 17:35:50.180418,94.57472240211595,69.0273305122505,55.74603736724822,6.332547120191961e-20,1.0,-69.01,3.5496478698597698,-68.94,13.4848,21.7222,36.4187,1.675,33.3857,18.5545,18.5545,0
145027,npp,2773,3496,20.9370517730713,21.0349979400635,105.800498962402,3670176,2774,2836,196611,3866787,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-10-20 19:16:18.346621,-76.49354558221032,59.60386276516017,49.78154117703236,2.693931196145825e-27,17.0,59.6,2.3545700244418297,59.795,14.3162,27.3398,39.4011,1.3308,33.6653,27.8636,27.8636,0
145027,npp,2773,3497,22.2551231384277,21.0334033966064,105.807655334473,3670176,2774,2836,196611,3866787,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-10-20 19:16:18.346621,-76.4910860493203,59.62624953230403,49.79706821312851,2.6835891703920873e-27,17.0,59.63,2.3545700244418297,59.795,14.3162,27.3398,39.4011,1.3308,34.2251,29.6177,29.6177,0
145421,npp,1391,2221,27.9233779907227,21.0397472381592,105.801872253418,3670176,1391,1779,196611,3866787,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-10-22 18:38:44.911358,-74.81536053152335,10.865307664063597,9.605676121227662,1.811873292785341e-14,11.0,10.84,1.015504800579495,11.35,25.743,33.7802,41.4061,1.0771,30.6172,30.0762,30.0762,0
145612,npp,679,1579,30.2904663085938,21.0354881286621,105.798446655273,3670176,679,1186,196611,3866787,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-10-23 18:19:56.408660,97.64470291346481,25.304018784480434,22.23188913948927,1.4109490368601987e-06,8.0,-25.3,1.1367971201176101,-25.0,25.9868,32.2764,45.337,1.1273,34.6377,34.1459,34.1459,0
145801,npp,3019,931,38.4065971374512,21.034574508667,105.801071166992,3670144,3018,691,196611,3866755,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-10-24 18:01:04.345808,96.24889428300727,50.53541076903522,43.10890455194687,0.005887932981774077,5.0,-50.53,1.7549928774784245,-50.32,19.2762,34.6312,41.1088,1.0506,38.5358,40.3511,40.00352960789665,0
145801,npp,3019,932,36.0516624450684,21.0337772369385,105.808471679688,3670144,3018,691,196611,3866755,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-10-24 18:01:04.345808,96.25127585973375,50.50514073501401,43.08557332147954,0.00588225052925814,5.0,-50.5,1.7549928774784245,-50.32,19.2762,34.6312,41.1088,1.0506,37.194,37.8769,37.52966504857765,0
145993,npp,2268,292,26.3832931518555,21.0384998321533,105.796249389648,3670144,2266,154,196611,3866755,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-10-25 17:42:10.508917,94.69278294813522,65.42473756126694,53.6106692775162,0.028759478483383425,2.0,-65.4,2.898275349237888,-65.32,24.3475,30.7018,37.877,1.1851,34.8946,31.2667,29.569000103601788,0
145993,npp,2268,294,27.3473014831543,21.037281036377,105.8115234375,3670144,2266,154,196611,3866755,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-10-25 17:42:10.508917,94.69807283947776,65.38705696627784,53.58727712050201,0.02874071517478679,2.0,-65.36,2.898275349237888,-65.32,24.3475,30.7018,37.877,1.1851,35.2272,32.4092,30.71260771989876,0
146764,npp,1449,1149,33.288330078125,21.0402088165283,105.799530029297,3670144,1449,846,196611,3866755,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-10-29 18:07:24.703322,96.63859358498931,43.52642689130755,37.56224968914089,0.2840453985828609,6.0,-43.52,1.4867838833500562,-43.41,23.7203,33.4891,41.4251,1.0865,36.2495,36.1664,19.39892474744528,0
147535,npp,611,2010,27.9409790039062,21.04030418396,105.801254272461,3670144,612,1578,196611,3866755,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-11-02 18:32:35.341374,98.40638101571616,1.4036864508424636,1.242530156415295,0.08413255348346016,10.0,-1.42,1.0,-1.19,26.4071,36.3846,43.7258,1.0,27.941,27.941,22.97457380367268,0
148333,npp,2809,2865,27.349681854248,21.0384349822998,105.79793548584,3670144,2809,2310,196611,3866755,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-11-06 18:57:40.635829,-77.81919274950889,41.46865751994625,35.888428008903055,0.013862985949653154,14.0,41.48,1.4867838833500562,41.69,21.6463,36.001,43.806,1.0107,30.5658,27.6411,26.82275449960805,0
148548,npp,2114,2226,31.2513542175293,21.0367908477783,105.80233001709,3670144,2114,1784,196611,3866755,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-11-07 18:38:53.923803,-78.72394359445936,11.103840165526156,9.815778801582395,0.004252567640727632,11.0,11.12,1.015504800579495,11.35,25.743,33.7802,41.4061,1.0771,33.8944,33.6608,33.40976680942038,0
148741,npp,1383,1583,30.5760192871094,21.0371952056885,105.799468994141,3670176,1383,1189,196611,3866787,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-11-08 18:20:03.649900,97.4317081474651,25.107095694371058,22.061279838681806,0.00019847444423930943,8.0,-25.1,1.1367971201176101,-25.0,25.9868,32.2764,45.337,1.1273,34.8888,34.4678,34.4678,0
149907,npp,2157,1152,11.0126638412476,21.0380916595459,105.802452087402,3670176,2156,848,196611,3866787,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-11-14 18:07:30.208452,96.66642753279635,43.40697670732553,37.46623172486782,5.927801176749441e-34,6.0,-43.41,1.4867838833500562,-43.41,23.7203,33.4891,41.4251,1.0865,21.2671,11.9648,11.9648,0
150480,npp,1997,2652,30.4841785430908,21.0400619506836,105.802658081055,3670176,1997,2137,196611,3866787,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-11-17 18:51:27.589342,-77.83013676510613,32.91564149281097,28.754121533323573,5.126447030150472e-30,13.0,32.92,1.2365102219381485,33.06,27.2019,34.2362,43.7327,1.0628,33.3502,32.3971,32.3971,0
150847,npp,571,1369,24.727029800415,21.0364532470703,105.802291870117,3670176,571,1031,196611,3866787,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-11-19 18:13:48.838490,96.73463555711712,35.01984985668923,30.530469402097356,3.74755094505395e-19,7.0,-35.0,1.2937979144666532,-34.85,27.0417,37.4356,41.6546,0.9719,26.5619,24.0328,24.0328,0
151029,npp,2901,720,42.5187835693359,21.0385551452637,105.797187805176,3670176,2902,502,196611,3866787,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-11-20 17:54:56.793176,95.8943627008089,56.254972114333825,47.39793924812045,1.2893062760800235e-11,4.0,-56.24,2.0682789409984763,-56.255,16.0516,29.5691,41.9353,1.2305,42.6457,52.3191,52.3191,0
151208,npp,2140,84,17.1452350616455,21.0384731292725,105.799537658691,3670176,2138,37,196611,3866787,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-11-21 17:36:01.189738,94.27572528951693,68.9490276144598,55.703320761477606,0.0003269679530895116,1.0,-68.93,3.3985290935932855,-68.94,13.4848,21.7222,36.4187,1.675,35.0378,28.7182,28.7182,0
153190,npp,266,3291,15.0053806304932,21.0380516052246,105.799766540527,3670144,266,2639,196611,3866755,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-12-02 19:10:14.876361,-76.61765733302236,54.68760290971484,46.25579543693649,0.08010864259573239,16.0,54.66,2.0682789409984763,54.73,29.3048,36.9337,46.3521,0.9851,25.7824,14.7823,10.053409164446283,0
155557,npp,1091,1794,36.9567184448242,21.0357837677002,105.801383972168,3670176,1091,1373,196611,3866787,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-12-15 18:26:22.303082,99.04809153793346,13.79839656435698,12.189879650187384,3.490336197168275e-32,9.0,-13.84,1.015504800579495,-13.55,28.5652,35.0636,43.349,1.0377,38.2488,38.349,38.349,0
155739,npp,359,1147,40.8473663330078,21.0346946716309,105.797973632812,3670176,359,845,196611,3866787,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-12-16 18:07:30.191254,97.08607064002476,43.5514234375313,37.588036450963514,5.93001340946392e-29,6.0,-43.59,1.4867838833500562,-43.41,23.7203,33.4891,41.4251,1.0865,41.3337,44.379,44.379,0
155922,npp,2680,502,28.8865604400635,21.0357532501221,105.801124572754,3670176,2680,303,196611,3866787,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2012-12-17 17:48:36.302647,95.429644043042,61.24311182572349,50.905754708276014,9.957052005950035e-24,3.0,-61.28,2.5331140255951103,-61.14,24.3992,33.711,40.5989,1.0793,34.48,31.1775,31.1775,0
168545,npp,1488,3283,7.43980598449707,21.0362930297852,105.79833984375,3670144,1492,2630,196611,3866755,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2013-01-03 19:10:06.241879,-76.62044065048234,54.48471205983415,46.10931742402217,0.027387525601188248,16.0,54.46,2.0682789409984763,54.73,29.3048,36.9337,46.3521,0.9851,22.1245,7.3292,5.712487812308389,0
169250,npp,1671,707,4.33134412765503,21.0364780426025,105.800621032715,3670176,1671,488,196611,3866787,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2013-01-07 17:54:46.777622,95.79048056242443,56.53260606791955,47.605521537684865,1.987066979929132e-15,4.0,-56.57,2.1127631471468895,-56.255,16.0516,29.5691,41.9353,1.2305,24.4392,5.3297,5.3297,0
170336,npp,2371,279,26.1995449066162,21.0358009338379,105.802886962891,3670176,2374,146,196611,3866787,794,vnm_hanoi_26_17,21.0375,105.8,26,17,vnm_hanoi,2013-01-13 17:42:07.716074,94.93756553171515,65.59052868194227,53.72430497735111,9.300149623084086e-32,2.0,-65.63,3.0,-65.32,24.3475,30.7018,37.877,1.1851,34.8838,31.049,31.049,0
