gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103803,npp,2749,2035,2.3427836894989,21.0765075683594,105.86962890625,3670176,2749,1602,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2012-04-24 18:33:45.738205,7.955276725905494,0.9671114846439556,0.8562250342482753,3.6549444845834617e-25,10.0,0.24,1.0,-0.715,3.0843,7.5748,14.9028,1.0,2.3428,2.3428,0
104279,npp,1839,2890,3.42071056365967,21.0758380889893,105.871154785156,3670176,1837,2330,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2012-04-28 18:58:47.207014,-77.56251990121787,42.38564061518543,36.643844691948644,3.4506525576033685e-16,14.0,42.38,1.4867838833500562,42.0,3.8209,10.3628,14.8452,0.731,2.9056,2.5004,0
104397,npp,1135,2249,2.86686134338379,21.0793190002441,105.873649597168,3670176,1135,1805,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2012-04-29 18:39:58.649132,-76.06974971915413,12.450329015354324,11.003902927746944,1.773851440328164e-10,11.0,12.42,1.015504800579495,11.63,4.3831,8.032,14.4164,0.9431,2.4886,2.7037,0
104514,npp,396,1606,2.30292391777039,21.079008102417,105.871398925781,3670176,396,1208,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2012-04-30 18:21:08.311883,97.26467846907946,23.954201518015193,21.06670628267456,0.00024859774365855626,8.0,-23.97,1.1367971201176101,-24.61,4.0553,8.8793,13.7753,0.8531,1.7898,1.9646,0
109842,npp,734,2026,2.23219275474548,21.0784950256348,105.871658325195,3670176,734,1593,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2012-05-26 18:33:19.231515,48.62654998799635,0.8434033622591056,0.7466547122395403,4.480852861931111e-21,10.0,-0.53,1.0,-0.715,3.0843,7.5748,14.9028,1.0,2.2322,2.2322,0
122240,npp,49,1589,2.06778061389923,21.0771160125732,105.87126159668,3670176,50,1194,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2012-07-19 18:20:13.559642,98.29496995123392,24.810085377625363,21.805478907187307,2.967129875749065e-29,8.0,-24.81,1.1367971201176101,-24.61,4.0553,8.8793,13.7753,0.8531,1.583,1.764,0
134024,npp,433,2447,3.63094735145569,21.0792675018311,105.870529174805,3670176,433,1982,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2012-08-24 18:45:17.246232,-79.85360989785575,23.178642711955817,20.39381357739957,3.6977665435468414e-19,12.0,23.19,1.0837787002826917,23.25,3.9412,7.5177,16.5595,1.0076,3.9885,3.6585,0
134206,npp,2792,1805,2.69910335540771,21.0763759613037,105.869117736816,3670176,2792,1383,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2012-08-25 18:26:26.923652,96.13126229284113,13.25135604598396,11.708805403836525,1.1406155528031727e-11,9.0,-13.21,1.015504800579495,-13.04,2.7321,8.342,15.9325,0.908,2.018,2.4509,0
134206,npp,2792,1806,5.84289884567261,21.0753192901611,105.876304626465,3670176,2792,1383,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2012-08-25 18:26:26.923652,96.12165134710128,13.194976647797322,11.659186445237298,1.1332134204001551e-11,9.0,-13.16,1.015504800579495,-13.04,2.7321,8.342,15.9325,0.908,5.1138,5.3055,0
137211,npp,313,1804,1.8488644361496,21.0788879394531,105.87427520752,3670176,313,1382,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2012-09-10 18:26:21.010451,98.08938323720055,13.2611155732445,11.717355537965355,0.0003401802850871932,9.0,-13.27,1.015504800579495,-13.04,2.7321,8.342,15.9325,0.908,1.1808,1.6788,0
138176,npp,1763,2018,2.10253524780273,21.0799827575684,105.874900817871,3670176,1763,1585,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2012-09-15 18:32:35.817139,83.34615170434142,1.0189417220832144,0.9020716345641658,5.9590693446322596e-30,10.0,-0.97,1.0,-0.715,3.0843,7.5748,14.9028,1.0,2.1025,2.1025,0
138176,npp,1763,2017,1.23270642757416,21.0811042785645,105.867866516113,3670176,1763,1585,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2012-09-15 18:32:35.817139,84.228883597826,1.0722806415730204,0.9492915496953205,5.9401533414883764e-30,10.0,-1.02,1.0,-0.715,3.0843,7.5748,14.9028,1.0,1.2327,1.2327,0
138368,npp,1035,1374,4.77637386322021,21.0756587982178,105.873916625977,3670176,1034,1035,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2012-09-16 18:13:43.725644,96.75255331506399,34.794189775091546,30.343204122940296,8.015422432576684e-33,7.0,-34.79,1.2937979144666532,-34.62,4.4558,6.5689,11.8794,1.1531,6.1893,5.5078,0
143041,npp,2840,3079,4.83816528320312,21.0763092041016,105.874153137207,3670176,2840,2471,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2012-10-10 19:03:39.530384,-78.05044611312768,48.66547598203842,41.66032062735818,0.000423978413180849,15.0,48.68,1.7549928774784245,49.01,3.6298,8.9219,11.4026,0.849,5.2479,4.1077,0
143041,npp,2840,3078,3.33140468597412,21.077693939209,105.867370605469,3670176,2840,2471,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2012-10-10 19:03:39.530384,-78.05318229836153,48.63571400982484,41.63702642974587,0.00042344390064211223,15.0,48.65,1.7549928774784245,49.01,3.6298,8.9219,11.4026,0.849,4.3893,2.8284,0
143235,npp,2155,2437,2.92246174812317,21.080717086792,105.874176025391,3670176,2155,1973,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2012-10-11 18:44:52.798978,-77.7344477123465,22.66656293168919,19.94723037986195,1.6436466973224618e-09,12.0,22.66,1.0837787002826917,23.25,3.9412,7.5177,16.5595,1.0076,3.3348,2.9447,0
143430,npp,1435,1796,2.58908009529114,21.0787754058838,105.870826721191,3670176,1435,1375,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2012-10-12 18:26:04.287941,95.30916523844064,13.741630884292025,12.139041913247368,1.487643911643431e-17,9.0,-13.72,1.015504800579495,-13.04,2.7321,8.342,15.9325,0.908,1.9097,2.351,0
143625,npp,711,1152,3.37654852867126,21.0818290710449,105.874076843262,3670176,712,848,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2012-10-13 18:07:13.999747,95.55809265009952,43.43182499948671,37.48714228775135,6.488298291146978e-25,6.0,-43.41,1.4867838833500562,-43.115,5.6098,10.5357,14.7371,0.719,2.7596,2.4276,0
144619,npp,2239,1370,2.4517138004303,21.076343536377,105.868835449219,3670176,2238,1032,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2012-10-18 18:13:34.303180,96.77378950834874,34.96475874993019,30.48363644854415,1.115088589506209e-30,7.0,-34.96,1.2937979144666532,-34.62,4.4558,6.5689,11.8794,1.1531,4.3925,2.8271,0
144619,npp,2239,1371,5.69785261154175,21.0754528045654,105.875984191895,3670176,2238,1032,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2012-10-18 18:13:34.303180,96.77518266687149,34.92231057371941,30.447901062043712,1.1124162957979802e-30,7.0,-34.92,1.2937979144666532,-34.62,4.4558,6.5689,11.8794,1.1531,6.9015,6.5704,0
144817,npp,1502,722,2.81597757339478,21.0759925842285,105.869255065918,3670176,1500,504,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2012-10-19 17:54:42.239293,95.6953344540207,56.200366643457606,47.35787945728638,2.6683063867722995e-26,4.0,-56.19,2.0682789409984763,-56.075,4.8129,9.0157,13.1982,0.8402,4.5773,2.3659,0
145012,npp,730,87,4.034762382507321,21.0807723999023,105.869163513184,3670176,729,38,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2012-10-20 17:35:48.401144,94.28499728076451,68.90493152338436,55.677243331457305,5.932143842714907e-20,1.0,-68.88,3.3985290935932855,-68.78,4.8152,8.3601,11.5342,0.9061,6.3021,3.6558,0
145421,npp,1384,2229,1.98606014251709,21.0772342681885,105.867195129395,3670176,1384,1788,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2012-10-22 18:38:44.911358,-77.06619939043509,11.28233809756145,9.973322989122277,1.6944035453932218e-14,11.0,11.29,1.015504800579495,11.63,4.3831,8.032,14.4164,0.9431,1.6212,1.873,0
145612,npp,671,1587,1.55270528793335,21.0789966583252,105.870193481445,3670176,671,1193,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2012-10-23 18:19:54.629378,96.39108612795042,24.929564974711937,21.90809669612677,1.3032751894524382e-06,8.0,-24.9,1.1367971201176101,-24.61,4.0553,8.8793,13.7753,0.8531,1.1299,1.3246,0
148741,npp,1375,1591,1.71295773983002,21.0808162689209,105.87100982666,3670176,1375,1196,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2012-11-08 18:20:01.870617,96.16508054625908,24.735338743352838,21.739693038536696,0.000202318704494269,8.0,-24.71,1.1367971201176101,-24.61,4.0553,8.8793,13.7753,0.8531,1.2708,1.4613,0
149345,npp,1204,3088,1.12856543064117,21.0765705108643,105.869422912598,3670176,1205,2477,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2012-11-11 19:03:57.452416,-77.64731755596083,48.94936654927159,41.88067380560214,2.7885460700064342e-18,15.0,48.95,1.7549928774784245,49.01,3.6298,8.9219,11.4026,0.849,3.1341,0.9582,0
150480,npp,1990,2660,1.79245662689209,21.0764122009277,105.870460510254,3670176,1990,2143,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2012-11-17 18:51:27.589342,-78.46510192438454,33.27016423364954,29.05447035959247,5.001238739961381e-30,13.0,33.28,1.2365102219381485,33.41,4.216,8.6271,13.8692,0.878,2.0475,1.5738,0
150847,npp,563,1378,2.38776564598083,21.0819473266602,105.874252319336,3670176,564,1037,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2012-11-19 18:13:48.838490,97.44044990501109,34.63222720402843,30.204004293102596,3.521126576046914e-19,7.0,-34.62,1.2937979144666532,-34.62,4.4558,6.5689,11.8794,1.1531,4.3431,2.7534,0
151221,npp,1077,3509,2.32924556732178,21.0816059112549,105.871467590332,3670176,1079,2847,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2012-11-21 19:16:29.356412,-76.42008679936127,59.8926360178144,49.98217273780486,2.157390877549341e-14,17.0,59.9,2.3545700244418297,59.9,5.2004,8.3468,13.6036,0.9075,5.0191,2.1138,0
154606,npp,2687,1589,2.750239610672,21.080924987793,105.871276855469,3670176,2687,1195,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2012-12-10 18:20:04.010240,97.2381855959286,24.77716361981469,21.778495506336224,1.5318207750424432e-20,8.0,-24.81,1.1367971201176101,-24.61,4.0553,8.8793,13.7753,0.8531,2.1833,2.3462,0
155557,npp,1083,1801,0.980737149715424,21.0785980224609,105.867622375488,3670176,1083,1380,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2012-12-15 18:26:20.523845,96.59676894630462,13.423357393559417,11.859969714296199,3.4607520130633804e-32,9.0,-13.44,1.015504800579495,-13.04,2.7321,8.342,15.9325,0.908,0.3259,0.8905,0
170155,npp,51,929,4.45110845565796,21.0815010070801,105.872024536133,3670176,53,689,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-01-12 18:01:01.594553,96.59142007594295,50.56229503488595,43.13758350922802,8.13704779618196e-34,5.0,-50.59,1.7549928774784245,-50.065,4.4511,7.307,10.4558,1.0366,5.9475,4.6142,0
170336,npp,2363,287,4.1854567527771,21.0798816680908,105.871200561523,3670176,2362,151,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-01-13 17:42:05.936794,94.61430448574896,65.45490767166643,53.64052508115803,9.21200285370729e-32,2.0,-65.49,3.0,-65.16,5.7489,9.4769,14.919,0.7993,5.811,3.3454,0
170350,npp,1274,3704,3.67021012306213,21.0765819549561,105.869514465332,3670176,1273,2995,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-01-13 19:22:30.540305,-75.60708145608946,63.89076727019556,52.659618595109954,2.4631713101779338e-32,18.0,63.86,2.7445598364131496,64.12,6.0555,9.445,15.2133,0.802,5.4707,2.9435,0
180151,npp,1657,1815,2.73205494880676,21.0802879333496,105.867523193359,3670176,1657,1393,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-03-05 18:27:09.022657,98.36443990090362,12.637829291448785,11.16741819208219,0.00017420942529971158,9.0,-12.65,1.015504800579495,-13.04,2.7321,8.342,15.9325,0.908,2.0505,2.4808,0
180544,npp,202,527,4.30809450149536,21.0766735076904,105.868789672852,3670176,201,324,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-03-07 17:49:26.480511,95.32337442718405,60.74429792235706,50.56049911363437,3.4284301673696905e-19,3.0,-60.75,2.4157378735459294,-60.97,7.5492,11.4102,15.9552,0.6639,4.6349,2.86,0
180954,npp,823,2671,3.29859733581543,21.07763671875,105.868118286133,3670176,823,2151,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-03-09 18:52:19.215767,-78.63287374508587,33.77222819243968,29.478625338861455,3.488384648795079e-23,13.0,33.76,1.2937979144666532,33.41,4.216,8.6271,13.8692,0.878,3.4563,2.8963,0
188028,npp,2530,109,3.50348448753357,21.0798721313477,105.867317199707,3670176,2533,50,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-04-14 17:37:26.574206,94.56152186047636,68.49258554205808,55.450872945505516,1.2696948571941327e-20,1.0,-68.52,3.3166247903554,-68.78,4.8152,8.3601,11.5342,0.9061,6.1105,3.1744,0
188044,npp,1469,3528,4.27646207809448,21.0807495117188,105.869857788086,3670176,1467,2863,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-04-14 19:17:52.953997,-75.7983707999414,60.331720960208344,50.29023282235325,4.161292129048099e-25,17.0,60.31,2.4157378735459294,59.9,5.2004,8.3468,13.6036,0.9075,5.8899,3.8809,0
189007,npp,2970,3737,3.0112190246582,21.0814743041992,105.870903015137,3670176,2970,3018,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-04-19 19:24:11.043979,-75.61619791284186,64.52070973717856,53.06064001122129,6.98294480382416e-11,18.0,64.48,2.8345692104261015,64.12,6.0555,9.445,15.2133,0.802,5.3051,2.415,0
191819,npp,2454,963,2.181396484375,21.0762271881104,105.871917724609,3670176,2454,712,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-05-04 18:02:49.641825,96.47474849584317,49.55710633331307,42.360920742556814,2.4988291485003634e-11,5.0,-49.57,1.7549928774784245,-50.065,4.4511,7.307,10.4558,1.0366,4.6542,2.2613,0
192007,npp,1703,321,3.51887202262878,21.0825862884521,105.870544433594,3670176,1704,173,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-05-05 17:43:55.716924,94.88145798962458,64.83437422158859,53.25483549112605,1.7669043625071672e-17,2.0,-64.86,2.8345692104261015,-65.16,5.7489,9.4769,14.919,0.7993,5.4729,2.8126,0
192021,npp,608,3737,2.50681018829346,21.07688331604,105.870758056641,3670176,613,3018,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-05-05 19:24:18.538419,-75.25701885007163,64.51075180266187,53.05731740055257,4.695589464582319e-07,18.0,64.48,2.8345692104261015,64.12,6.0555,9.445,15.2133,0.802,5.1271,2.0104,0
192203,npp,3016,3110,8.92191314697266,21.0758266448975,105.873252868652,3670176,3016,2491,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-05-06 19:05:35.292293,-77.39003599912795,49.62469288988661,42.41617987929962,1.6534440987715217e-13,15.0,49.61,1.7549928774784245,49.01,3.6298,8.9219,11.4026,0.849,7.5748,7.5748,0
192387,npp,2329,2467,3.53056931495667,21.0805549621582,105.870460510254,3670176,2329,1998,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-05-07 18:46:48.486381,-78.51846617475826,24.1840327591346,21.266783225993574,2.148326132581647e-19,12.0,24.18,1.1367971201176101,23.25,3.9412,7.5177,16.5595,1.0076,4.0675,3.5574,0
192570,npp,1607,1825,2.51590871810913,21.0775051116943,105.867599487305,3670176,1607,1402,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-05-08 18:27:59.900627,96.74134869016027,12.111899071928198,10.705941673511699,2.447689927058097e-24,9.0,-12.09,1.015504800579495,-13.04,2.7321,8.342,15.9325,0.908,1.8376,2.2845,0
193141,npp,1419,3320,4.27201700210571,21.0813884735107,105.86808013916,3670176,1418,2668,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-05-11 19:11:51.652505,-76.54400318530479,55.41075335203322,46.79461804371983,1.2593654550774735e-26,16.0,55.39,2.0682789409984763,54.96,5.8987,9.7809,12.841,0.7745,4.9113,3.3085,0
193323,npp,739,2680,4.04357957839966,21.0816192626953,105.870819091797,3670176,740,2157,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-05-12 18:53:06.636765,-78.61762305518671,34.141835624385095,29.79622186150055,1.399088814631445e-26,13.0,34.14,1.2937979144666532,33.41,4.216,8.6271,13.8692,0.878,4.0321,3.5504,0
193502,npp,39,2040,5.91504812240601,21.0760478973389,105.873657226562,3670176,39,1606,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-05-13 18:34:18.058461,-74.8432563738588,0.39287016521561635,0.3478348292050218,3.6111820780238987e-25,10.0,0.43,1.0,-0.715,3.0843,7.5748,14.9028,1.0,5.915,5.915,0
193683,npp,2390,1396,4.35466527938843,21.0811252593994,105.871238708496,3670176,2391,1050,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-05-14 18:15:27.700828,97.36258410350653,33.859432597513646,29.556767746919128,2.4369908986484004e-22,7.0,-33.86,1.2937979144666532,-34.62,4.4558,6.5689,11.8794,1.1531,5.8634,5.0215,0
198927,npp,2719,3309,4.58432245254517,21.0778484344482,105.871551513672,3670176,2717,2656,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-06-12 19:11:52.949185,-76.26478109608821,55.136333687380436,46.58883134871402,3.1795771541293444e-27,16.0,55.11,2.0682789409984763,54.96,5.8987,9.7809,12.841,0.7745,5.0623,3.5503,0
199103,npp,2035,2669,5.36334371566772,21.0760650634766,105.872581481934,3670176,2035,2149,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-06-13 18:53:07.946983,-78.40875148982826,33.67083305027203,29.395729892667262,1.734283558152043e-25,13.0,33.67,1.2937979144666532,33.41,4.216,8.6271,13.8692,0.878,5.0522,4.7092,0
199279,npp,1330,2029,6.22288465499878,21.0761489868164,105.873222351074,3670176,1330,1596,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-06-14 18:34:19.382619,114.47843755823533,0.29422111687550045,0.26047305207306654,3.2917088311795514e-22,10.0,-0.39,1.0,-0.715,3.0843,7.5748,14.9028,1.0,6.2229,6.2229,0
214318,npp,2765,89,4.05584192276001,21.0822296142578,105.874267578125,3670176,2763,39,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-07-03 17:37:34.811150,94.10070276980937,68.84080161169514,55.64316344311078,9.870810110482166e-14,1.0,-68.85,3.3985290935932855,-68.78,4.8152,8.3601,11.5342,0.9061,6.3083,3.6749,0
214507,npp,1029,2872,2.92995262145996,21.0820865631104,105.871994018555,3670176,1030,2316,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-07-04 18:59:17.955899,-77.80697475777866,41.739862410810936,36.112137960592854,1.767293754646004e-10,14.0,41.73,1.4867838833500562,42.0,3.8209,10.3628,14.8452,0.731,2.5755,2.1417,0
221374,npp,306,2448,4.65581369400024,21.0792827606201,105.874000549316,3670176,306,1982,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-08-11 18:47:18.908908,-78.98257325322838,23.23619454278423,20.442926436903328,4.7245510220530684e-29,12.0,23.25,1.0837787002826917,23.25,3.9412,7.5177,16.5595,1.0076,4.9341,4.6912,0
221561,npp,2679,1807,3.39879441261292,21.0810489654541,105.872528076172,3670176,2679,1385,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-08-12 18:28:30.332705,98.14736245675172,13.103797642388177,11.578551228210008,2.457312598162991e-25,9.0,-13.1,1.015504800579495,-13.04,2.7321,8.342,15.9325,0.908,2.707,3.0862,0
226360,npp,1091,2883,1.84416520595551,21.0794849395752,105.871292114258,3670176,1092,2325,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-09-06 19:00:20.722293,-78.05215235228165,42.13638040562315,36.441437231998556,2.0010228092674164e-31,14.0,42.13,1.4867838833500562,42.0,3.8209,10.3628,14.8452,0.731,1.8452,1.348,0
226554,npp,387,2243,4.38313770294189,21.0815620422363,105.874572753906,3670176,387,1800,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-09-07 18:41:33.920431,-78.79368888927293,12.067121773558224,10.666512794395349,2.630717236788136e-32,11.0,12.08,1.015504800579495,11.63,4.3831,8.032,14.4164,0.9431,3.9817,4.1337,0
227349,npp,2600,3097,3.6297595500946,21.0763263702393,105.869316101074,3670176,2600,2483,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-09-11 19:06:40.660405,-77.25038305194882,49.231438986876526,42.10988098428199,1.2577018319030643e-25,15.0,49.22,1.7549928774784245,49.01,3.6298,8.9219,11.4026,0.849,4.5593,3.0817,0
227744,npp,1201,1814,2.1646728515625,21.0776481628418,105.871109008789,3670176,1201,1391,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-09-13 18:29:07.074818,100.30857155650051,12.698960610675423,11.222914114743856,5.042836368343256e-12,9.0,-12.71,1.015504800579495,-13.04,2.7321,8.342,15.9325,0.908,1.4918,1.9656,0
231415,npp,2454,3932,3.48988270759583,21.0819873809814,105.868606567383,3670176,2455,3133,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-10-01 19:31:57.246264,-75.09942788300732,67.90580178935738,55.121716364548476,1.6159144773460615e-09,19.0,67.87,3.3166247903554,67.79,5.4571,8.176,13.7601,0.9265,6.1619,3.2333,0
231617,npp,1800,3309,3.04840064048767,21.0794849395752,105.870162963867,3670176,1800,2656,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-10-02 19:13:14.034920,-76.94933818003582,55.14275254715656,46.59452273718878,3.021621618979327e-17,16.0,55.11,2.0682789409984763,54.96,5.8987,9.7809,12.841,0.7745,4.3197,2.3608,0
231814,npp,1124,2669,6.23587322235107,21.0755748748779,105.872688293457,3670176,1124,2149,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-10-03 18:54:29.044991,-79.0260580819372,33.69098375019439,29.41349410298198,1.5838693088477075e-24,13.0,33.67,1.2937979144666532,33.41,4.216,8.6271,13.8692,0.878,5.7266,5.4753,0
232015,npp,410,2028,3.08431959152222,21.0824089050293,105.868927001953,3670176,410,1596,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-10-04 18:35:40.497276,50.37549558865822,0.6555483997212754,0.5803675970506783,2.7872268482366183e-31,10.0,-0.43,1.0,-0.715,3.0843,7.5748,14.9028,1.0,3.0843,3.0843,0
232417,npp,2030,735,3.87334513664246,21.0794315338135,105.872093200684,3670176,2028,517,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-10-06 17:57:58.064692,95.82075583033878,55.841444668983726,47.10205410404904,3.771482749899164e-33,4.0,-55.86,2.0682789409984763,-56.075,4.8129,9.0157,13.1982,0.8402,5.0885,3.2543,0
232629,npp,218,3516,14.0705461502075,21.0756740570068,105.87198638916,3670176,217,2853,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-10-07 19:19:32.347964,-76.15205891003939,60.080782252888284,50.11764719528085,1.5862368895301716e-32,17.0,60.05,2.4157378735459294,59.9,5.2004,8.3468,13.6036,0.9075,9.9442,12.7692,0
232823,npp,2620,2883,12.8262300491333,21.0778274536133,105.874099731445,3670176,2619,2324,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-10-08 19:00:47.358729,-77.64771249568201,42.147973827480556,36.448364627328026,1.4200966106539332e-31,14.0,42.13,1.4867838833500562,42.0,3.8209,10.3628,14.8452,0.731,9.2317,9.3754,0
233027,npp,1929,2242,2.19243693351746,21.0795936584473,105.867752075195,3670176,1929,1800,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-10-09 18:42:00.588024,-77.94459498906045,12.027386368559569,10.630807275210659,1.7149071020598466e-28,11.0,12.02,1.015504800579495,11.63,4.3831,8.032,14.4164,0.9431,1.8244,2.0677,0
233231,npp,1218,1600,4.58125972747803,21.0811767578125,105.867835998535,3670176,1219,1203,196611,3866787,331,vnm_hanoi_43_7,21.07916667,105.87083333,43,7,vnm_hanoi,2013-10-10 18:23:12.036444,98.99537609542999,24.255275759359193,21.32639216701567,2.947397788550175e-23,8.0,-24.26,1.1367971201176101,-24.61,4.0553,8.8793,13.7753,0.8531,3.794,3.9082,0
