gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1464,2447,2.41037821769714,20.9387702941895,105.721778869629,3670144,1464,1981,196611,3866755,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-04-02 18:46:31.430448,-78.792393197696,23.20150644499774,20.412512749961827,0.00899974693624402,12.0,23.19,1.0837787002826917,22.4,1.928,2.7305,4.337,0.9764,2.3707,2.3535,2.09707213919712,0
101977,npp,1482,1376,4.03537654876709,20.9383068084717,105.721229553223,3670144,1481,1036,196611,3866755,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-04-09 18:15:05.395229,97.12393049460104,34.68528093368152,30.251809198371227,0.05518035500842034,7.0,-34.7,1.2937979144666532,-35.3,2.115,3.0783,4.9167,0.8661,3.4058,3.4949,1.9226579699304263,0
102100,npp,719,726,3.67248868942261,20.9441585540771,105.724060058594,3670144,724,508,196611,3866755,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-04-10 17:56:11.483504,95.56162383564907,56.080810513653375,47.277313265558995,0.02801112887668584,4.0,-56.09,2.0682789409984763,-56.47,2.6805,3.6734,6.0376,0.7258,2.6656,2.6653,1.8671849077194118,0
102352,npp,1292,2876,2.41606187820435,20.9427146911621,105.718185424805,3670144,1291,2319,196611,3866755,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-04-12 18:58:58.928240,-77.40262368337652,41.87100733034158,36.22324607577297,0.00958172963957932,14.0,41.88,1.4867838833500562,41.44,2.0587,2.8512,5.0076,0.935,2.3733,2.2591,1.9860898307502526,0
102594,npp,2941,1591,1.90722227096558,20.9435119628906,105.719657897949,3670176,2941,1196,196611,3866787,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-04-14 18:21:20.001635,97.40662746502615,24.683752149886963,21.698230082147756,4.514766521015251e-06,8.0,-24.71,1.1367971201176101,-25.4,1.9154,2.8122,3.929,0.948,1.8699,1.8081,1.8081,0
102964,npp,2734,3090,0.850887596607208,20.9450778961182,105.718421936035,3670176,2733,2479,196611,3866787,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-04-17 19:05:11.772469,-76.94001490245208,49.00989362945599,41.935432811893676,2.6796276797482844e-14,15.0,49.01,1.7549928774784245,48.665,2.1664,3.0038,4.3332,0.8875,1.4393,0.7552,0.7552,0
103202,npp,1324,1805,3.27580904960632,20.9391345977783,105.724044799805,3670176,1324,1383,196611,3866787,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-04-19 18:27:34.634193,95.84958426085221,13.21389778910599,11.675819110521218,1.3027531346355855e-24,9.0,-13.21,1.015504800579495,-13.95,1.6195,2.2534,3.734,1.1831,3.6728,3.8757,3.8757,0
103803,npp,2773,2019,1.25454771518707,20.9403762817383,105.718132019043,3670176,2773,1587,196611,3866787,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-04-24 18:33:49.296723,91.35978948390853,0.8841336087655275,0.7827582646169635,3.431129453206879e-25,10.0,-0.91,1.0,-1.64,1.6329,2.666,4.4225,1.0,1.2545,1.2545,1.2545,0
104397,npp,1159,2234,1.75209784507751,20.9423007965088,105.724128723145,3670176,1159,1791,196611,3866787,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-04-29 18:40:02.207688,-79.2661091711729,11.58633031432818,10.242624517288831,1.5488992230465446e-10,11.0,11.57,1.015504800579495,10.78,1.8456,2.5495,4.094,1.0457,1.8808,1.8321,1.8321,0
104514,npp,420,1590,2.00710892677307,20.9384346008301,105.721221923828,3670176,420,1195,196611,3866787,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-04-30 18:21:11.870435,97.64730710318054,24.75233662626624,21.758086804072338,0.0002636507031312299,8.0,-24.76,1.1367971201176101,-25.4,1.9154,2.8122,3.929,0.948,1.9578,1.9028,1.9028,0
105551,npp,2749,939,2.55958127975464,20.9391994476318,105.719299316406,3670144,2747,696,196611,3866755,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-05-01 18:02:17.976834,95.8622420741429,50.2883692049077,42.92601769797035,0.00786181264270592,5.0,-50.29,1.7549928774784245,-50.62,2.579,3.501,6.0271,0.7615,2.1296,1.9491,1.7250950571628545,0
105551,npp,2749,940,6.24591302871704,20.9384174346924,105.726615905762,3670144,2747,696,196611,3866755,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-05-01 18:02:17.976834,95.86427539518525,50.25818645917643,42.90269836132244,0.00785584098251578,5.0,-50.26,1.7549928774784245,-50.62,2.579,3.501,6.0271,0.7615,4.2301,4.7563,4.532465206396922,0
105916,npp,222,3088,3.22929406166077,20.9389953613281,105.717926025391,3670144,220,2477,196611,3866755,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-05-03 19:05:01.924133,-76.8896813182756,48.943789099331624,41.884286547939375,0.023564039744251277,15.0,48.95,1.7549928774784245,48.665,2.1664,3.0038,4.3332,0.8875,2.7945,2.8661,2.1946948653558263,0
107911,npp,1677,2229,2.34433960914612,20.9391841888428,105.719825744629,3670176,1677,1787,196611,3866787,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-05-15 18:39:48.991746,-75.48748242505935,11.327178899718502,10.014067404805044,1.098815629398683e-07,11.0,11.29,1.015504800579495,10.78,1.8456,2.5495,4.094,1.0457,2.464,2.4515,2.4515,0
107911,npp,1677,2230,2.37483048439026,20.9380111694336,105.72688293457,3670176,1677,1787,196611,3866787,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-05-15 18:39:48.991746,-75.50766806730554,11.383317427259948,10.06355360379833,1.1065185679010532e-07,11.0,11.35,1.015504800579495,10.78,1.8456,2.5495,4.094,1.0457,2.494,2.4833,2.4833,0
109842,npp,757,2010,1.30638992786407,20.9442729949951,105.719139099121,3670176,757,1578,196611,3866787,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-05-26 18:33:22.790077,84.59536537564634,1.475721288639609,1.3064113150339942,4.642067677822147e-21,10.0,-1.42,1.0,-1.64,1.6329,2.666,4.4225,1.0,1.3064,1.3064,1.3064,0
120507,npp,157,1137,3.39990282058716,20.9404621124268,105.71753692627,3670144,156,837,196611,3866755,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-07-09 18:07:38.723708,96.28154196502227,43.956879857658905,37.9108859545793,0.018640194112975454,6.0,-43.93,1.5732132722552272,-43.7,2.3127,3.1908,4.6069,0.8355,2.799,2.8408,2.309688943744503,0
130194,npp,1442,2218,4.27972507476807,20.9413394927979,105.717956542969,3670144,1442,1777,196611,3866755,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-08-03 18:39:06.723307,-79.26159588080236,10.652362882958283,9.418549713603555,0.12822396596437008,11.0,10.67,1.015504800579495,10.78,1.8456,2.5495,4.094,1.0457,4.3698,4.4753,0.8218420162550646,0
130383,npp,724,1575,3.92897319793701,20.9391288757324,105.721420288086,3670144,724,1183,196611,3866755,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-08-04 18:20:16.395676,98.02644162416622,25.490185734052435,22.394659250919116,0.09791282493875209,8.0,-25.5,1.1367971201176101,-25.4,1.9154,2.8122,3.929,0.948,3.6484,3.7247,0.9348908618011027,0
134944,npp,1911,2646,3.16713261604309,20.9425449371338,105.724060058594,3670144,1911,2133,196611,3866755,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-08-29 18:51:33.816334,-78.18586221150483,32.62982804864315,28.515476079385543,0.056364959629489314,13.0,32.65,1.2365102219381485,32.65,2.1262,3.0145,4.3434,0.8844,2.7894,2.801,1.1950052843238357,0
135128,npp,1203,2004,4.44560527801514,20.9445877075195,105.721633911133,3670144,1204,1572,196611,3866755,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-08-30 18:32:45.276678,99.74319182053858,1.7408059119895198,1.5411575627027136,0.13099797147063333,10.0,-1.76,1.0,-1.64,1.6329,2.666,4.4225,1.0,4.4456,4.4456,0.7131028718362584,0
135694,npp,985,3496,8.61564540863037,20.9455718994141,105.718994140625,3670144,985,2836,196611,3866755,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-09-02 19:16:33.593966,-76.27372918226055,59.586112247120084,49.777919623007065,0.12118083410921637,17.0,59.6,2.3545700244418297,59.63,2.1309,3.6204,5.8838,0.7364,4.7875,6.3445,2.891720462856301,0
137211,npp,337,1788,0.662622392177582,20.9407329559326,105.719268798828,3670176,337,1368,196611,3866787,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-09-10 18:26:24.569014,98.82118905597211,14.176219210672055,12.522293847785237,0.0003254578190440341,9.0,-14.17,1.015504800579495,-13.95,1.6195,2.2534,3.734,1.1831,1.0995,0.784,0.784,0
138176,npp,1787,2001,0.881296336650848,20.9424247741699,105.719856262207,3670176,1787,1570,196611,3866787,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-09-15 18:32:37.596375,81.75807596422885,2.057158409673508,1.8211383403526322,5.273233737737084e-30,10.0,-1.93,1.0,-1.64,1.6329,2.666,4.4225,1.0,0.8813,0.8813,0.8813,0
138176,npp,1787,2002,2.4696958065033,20.9413433074951,105.726898193359,3670176,1787,1570,196611,3866787,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-09-15 18:32:37.596375,81.25559089307502,2.0032259903370067,1.773397913979017,5.290053266854307e-30,10.0,-1.87,1.0,-1.64,1.6329,2.666,4.4225,1.0,2.4697,2.4697,2.4697,0
138368,npp,1058,1358,1.4575035572052,20.941951751709,105.723129272461,3670176,1059,1024,196611,3866787,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-09-16 18:13:47.284160,97.83569908270627,35.45906605748001,30.902443773183805,7.472788466006196e-33,7.0,-35.47,1.2937979144666532,-35.3,2.115,3.0783,4.9167,0.8661,1.4133,1.2623,1.2623,0
138758,npp,2600,72,3.79277515411377,20.9417514801025,105.73722076416,3670176,2600,30,196611,3866787,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-09-18 17:35:57.757365,94.25913568593934,69.11926890378723,55.80511979349661,5.230458669851882e-31,1.0,-69.12,3.5496478698597698,-69.09,3.4064,4.1835,6.0168,0.6373,2.5559,2.417,2.417,0
138758,npp,2600,70,4.06572914123535,20.9427795410156,105.723007202148,3670176,2600,30,196611,3866787,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-09-18 17:35:57.757365,94.25419769096294,69.1495762259855,55.82212730563688,5.255513523222549e-31,1.0,-69.15,3.5496478698597698,-69.09,3.4064,4.1835,6.0168,0.6373,2.6328,2.5909,2.5909,0
139743,npp,1007,281,3.21518206596375,20.9391784667969,105.717735290527,3670176,1004,147,196611,3866787,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-09-23 17:42:12.592156,94.56253328435587,65.60729231064413,53.730588879005595,8.81517220023717e-08,2.0,-65.6,3.0,-65.475,3.2152,4.1273,6.4113,0.6459,2.362,2.0768,2.0768,0
140894,npp,672,3280,8.22835350036621,20.9402561187744,105.722648620605,3670144,676,2626,196611,3866755,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-09-29 19:10:03.532281,-76.53546784020881,54.376563625011315,46.02484569736243,0.16995291003171178,16.0,54.38,1.9513309067639726,54.545,2.2456,3.5299,4.5498,0.7553,5.0738,6.2146,1.3721681554836822,0
141085,npp,3053,2638,7.22673988342285,20.939847946167,105.719764709473,3670144,3052,2128,196611,3866755,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-09-30 18:51:16.792604,-77.64668574353271,32.290203639952665,28.22497804858718,0.19738908608453223,13.0,32.29,1.2365102219381485,32.65,2.1262,3.0145,4.3434,0.8844,6.0726,6.3913,0.7671350708007338,0
141085,npp,3053,2639,11.9147758483887,20.9385280609131,105.726867675781,3670144,3052,2128,196611,3866755,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-09-30 18:51:16.792604,-77.64607765253133,32.334988144932005,28.26301479095634,0.19737592191777928,13.0,32.34,1.2365102219381485,32.65,2.1262,3.0145,4.3434,0.8844,9.8639,10.5373,4.913510154582936,0
141278,npp,2341,1997,5.08166074752808,20.9399147033691,105.722541809082,3670144,2341,1565,196611,3866755,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-10-01 18:32:28.273511,96.63007875298122,2.144999872995879,1.8988211818940812,0.15670442552369257,10.0,-2.16,1.0,-1.64,1.6329,2.666,4.4225,1.0,5.0817,5.0817,0.6167543854119755,0
142253,npp,702,2209,2.57591247558594,20.9452743530273,105.719009399414,3670144,703,1769,196611,3866755,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-10-06 18:38:39.632600,-75.66829166917782,10.165742554726396,8.98896704370132,0.02860393690748935,11.0,10.15,1.0,10.78,1.8456,2.5495,4.094,1.0457,2.6924,2.6936,1.8785941555368675,0
142443,npp,3049,1566,3.35136795043945,20.9396152496338,105.720855712891,3670144,3049,1176,196611,3866755,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-10-07 18:19:49.342813,97.50544079922962,25.948687235155607,22.789712174581187,0.013741102073697076,8.0,-25.94,1.1367971201176101,-25.4,1.9154,2.8122,3.929,0.948,3.1403,3.1772,2.7856777233411063,0
142640,npp,2304,916,3.59076142311096,20.9388332366943,105.722953796387,3670144,2307,682,196611,3866755,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-10-08 18:00:55.497816,95.90874417019205,50.97063878514043,43.44573917976894,0.003992305021288604,5.0,-50.96,1.847645286154319,-50.62,2.579,3.501,6.0271,0.7615,2.7146,2.7344,2.6206481085819413,0
142640,npp,2304,917,4.71519041061401,20.9381008148193,105.729965209961,3670144,2307,682,196611,3866755,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-10-08 18:00:55.497816,95.91087210398744,50.94230750535101,43.42398358343648,0.0039945352449635135,5.0,-50.93,1.847645286154319,-50.62,2.579,3.501,6.0271,0.7615,3.3232,3.5906,3.4767845632967105,0
142846,npp,456,3694,2.0642261505126998,20.9406929016113,105.719131469727,3670144,456,2989,196611,3866755,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-10-09 19:22:26.260674,-75.92761793824596,63.6663785730933,52.507104544204395,0.004144277666982707,18.0,63.67,2.7445598364131496,63.9,2.1516,3.1071,4.1487,0.858,2.286,1.7712,1.6531179845560147,0
143041,npp,2864,3063,2.30192732810974,20.943546295166,105.723609924316,3670176,2867,2461,196611,3866787,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-10-10 19:03:41.309665,-77.792099356545,48.19470351760084,41.29109144361913,0.0004099965101025211,15.0,48.2,1.7549928774784245,48.665,2.1664,3.0038,4.3332,0.8875,2.2661,2.0431,2.0431,0
143041,npp,2864,3064,2.77223825454712,20.9421634674072,105.730285644531,3670176,2867,2461,196611,3866787,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-10-10 19:03:41.309665,-77.7895066213792,48.2243995428818,41.31441177432322,0.0004105133398385849,15.0,48.23,1.7549928774784245,48.665,2.1664,3.0038,4.3332,0.8875,2.5341,2.4605,2.4605,0
143235,npp,2180,2422,1.99009561538696,20.9388542175293,105.718757629395,3670176,2180,1960,196611,3866787,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-10-11 18:44:56.357496,-79.34035828014932,21.872679971869204,19.256728076594722,1.3680234396719511e-09,12.0,21.87,1.0837787002826917,22.4,1.928,2.7305,4.337,0.9764,1.9829,1.9431,1.9431,0
143235,npp,2180,2423,4.81709432601929,20.9376068115234,105.725967407227,3670176,2180,1960,196611,3866787,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-10-11 18:44:56.357496,-79.33837057903484,21.925313216187575,19.30252893230939,1.377527345084417e-09,12.0,21.93,1.0837787002826917,22.4,1.928,2.7305,4.337,0.9764,4.5913,4.7034,4.7034,0
143430,npp,1459,1781,2.12411105632782,20.9398670196533,105.721961975098,3670176,1459,1361,196611,3866787,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-10-12 18:26:07.846453,96.18979409287503,14.596004951299273,12.890154624551165,1.2596622606110283e-17,9.0,-14.57,1.015504800579495,-13.95,1.6195,2.2534,3.734,1.1831,2.5387,2.5131,2.5131,0
143625,npp,735,1134,2.80214238166809,20.9387302398682,105.71802520752,3670176,733,835,196611,3866787,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-10-13 18:07:15.779029,95.1660944534816,44.06149102824806,37.996216027911224,5.629736814120015e-25,6.0,-44.03,1.5732132722552272,-43.7,2.3127,3.1908,4.6069,0.8355,2.419,2.3413,2.3413,0
144619,npp,2262,1354,1.14653730392456,20.9426460266113,105.718467712402,3670176,2262,1022,196611,3866787,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-10-18 18:13:37.861735,97.10520570141249,35.65119023886185,31.060612152613846,1.1772920937081703e-30,7.0,-35.64,1.2937979144666532,-35.3,2.115,3.0783,4.9167,0.8661,1.1729,0.993,0.993,0
144619,npp,2262,1355,1.76922142505646,20.9417190551758,105.725708007812,3670176,2262,1022,196611,3866787,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-10-18 18:13:37.861735,97.10682454712483,35.60869946862851,31.02492987309137,1.1744160838459806e-30,7.0,-35.59,1.2937979144666532,-35.3,2.115,3.0783,4.9167,0.8661,1.6542,1.5323,1.5323,0
144817,npp,1525,706,1.92711532115936,20.9421138763428,105.718811035156,3670176,1526,487,196611,3866787,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-10-19 17:54:45.797812,95.86271848978743,56.61458219065484,47.65794837163655,2.9617560404439656e-26,4.0,-56.59,2.1127631471468895,-56.47,2.6805,3.6734,6.0376,0.7258,1.8395,1.3986,1.3986,0
145012,npp,754,70,3.36459279060364,20.9388980865479,105.719741821289,3670176,757,30,196611,3866787,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-10-20 17:35:51.959700,94.37058822718676,69.1715797985149,55.82693383077398,6.88144992771111e-20,1.0,-69.15,3.5496478698597698,-69.09,3.4064,4.1835,6.0168,0.6373,2.4353,2.1441,2.1441,0
145421,npp,1407,2213,1.52979469299316,20.9448719024658,105.718154907227,3670176,1407,1773,196611,3866787,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-10-22 18:38:46.690639,-75.23354889521283,10.406624031930741,9.201150626492167,1.9859769658411437e-14,11.0,10.38,1.0,10.78,1.8456,2.5495,4.094,1.0457,1.6463,1.5997,1.5997,0
145612,npp,695,1571,1.21736288070679,20.9389495849609,105.718383789062,3670176,695,1180,196611,3866787,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-10-23 18:19:58.187935,97.8803751285423,25.68993298605176,22.565326891696717,1.553797688409973e-06,8.0,-25.69,1.1367971201176101,-25.4,1.9154,2.8122,3.929,0.948,1.2631,1.1541,1.1541,0
145801,npp,3034,922,2.68219971656799,20.9442481994629,105.71826171875,3670144,3034,685,196611,3866755,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-10-24 18:01:06.125083,96.39192702547527,50.79037501928963,43.30503106700821,0.005966608473661671,5.0,-50.79,1.847645286154319,-50.62,2.579,3.501,6.0271,0.7615,2.2229,2.0425,1.8724947034079675,0
145801,npp,3034,923,3.53151059150696,20.9434986114502,105.725227355957,3670144,3034,685,196611,3866755,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-10-24 18:01:06.125083,96.39429416864208,50.76207741286654,43.28326857237219,0.005961233698246124,5.0,-50.76,1.847645286154319,-50.62,2.579,3.501,6.0271,0.7615,2.6825,2.6893,2.519447845732065,0
145993,npp,2284,284,8.11281728744507,20.9398403167725,105.720611572266,3670144,2282,149,196611,3866755,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-10-25 17:42:12.288200,94.7535040114915,65.56705111404705,53.69861528702657,0.028883272956159646,2.0,-65.54,3.0,-65.475,3.2152,4.1273,6.4113,0.6459,3.9945,5.2404,4.4174350933639985,0
145993,npp,2284,286,8.70202732086182,20.9387016296387,105.734916687012,3670144,2282,149,196611,3866755,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-10-25 17:42:12.288200,94.75852018067579,65.53193213317405,53.67688719824769,0.02886568875587562,2.0,-65.51,3.0,-65.475,3.2152,4.1273,6.4113,0.6459,4.1909,5.621,4.798536116214386,0
146006,npp,1196,3700,3.04874897003174,20.9436092376709,105.72486114502,3670144,1195,2992,196611,3866755,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-10-25 19:22:36.896375,-75.48278550241652,63.779778095887465,52.577407880383184,0.0022879829401797527,18.0,63.78,2.7445598364131496,63.9,2.1516,3.1071,4.1487,0.858,2.6447,2.6159,2.5507089924016646,0
148333,npp,2825,2858,2.31015586853027,20.9449214935303,105.720397949219,3670144,2825,2304,196611,3866755,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-11-06 18:57:42.415111,-77.99042635585053,41.22137164518564,35.68572412142242,0.013829254352131245,14.0,41.23,1.4867838833500562,41.44,2.0587,2.8512,5.0076,0.935,2.3021,2.1601,1.766066019362771,0
148548,npp,2130,2218,2.44239950180054,20.9420948028564,105.719497680664,3670144,2130,1777,196611,3866755,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-11-07 18:38:55.703085,-79.31785051062533,10.658324553882865,9.42294516106963,0.004226848052384809,11.0,10.67,1.015504800579495,10.78,1.8456,2.5495,4.094,1.0457,2.5605,2.554,2.433565324259639,0
148741,npp,1399,1575,0.786048531532288,20.9406700134277,105.719543457031,3670176,1399,1183,196611,3866787,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-11-08 18:20:05.429182,97.67364659555226,25.4925161968044,22.39442633376139,0.00019409916635837183,8.0,-25.5,1.1367971201176101,-25.4,1.9154,2.8122,3.929,0.948,0.8837,0.7452,0.7452,0
149907,npp,2173,1144,2.19491600990295,20.9416885375977,105.723091125488,3670176,2172,842,196611,3866787,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-11-14 18:07:31.987734,96.22256728003458,43.713781612846965,37.714541180113564,5.862032314217168e-34,6.0,-43.7,1.5732132722552272,-43.7,2.3127,3.1908,4.6069,0.8355,2.033,1.8339,1.8339,0
150480,npp,2014,2645,2.56182813644409,20.9394149780273,105.72241973877,3670176,2013,2132,196611,3866787,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-11-17 18:51:29.368624,-77.94608816953848,32.60733014054439,28.492565088415535,5.272383346912544e-30,13.0,32.61,1.2365102219381485,32.65,2.1262,3.0145,4.3434,0.8844,2.2999,2.2657,2.2657,0
151530,npp,2791,2219,2.0077998638153103,20.9427299499512,105.724571228027,3670144,2791,1778,196611,3866755,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-11-23 18:38:58.596616,-78.23599461705861,10.753674614837244,9.507458890098983,0.005727530291706224,11.0,10.73,1.015504800579495,10.78,1.8456,2.5495,4.094,1.0457,2.1326,2.0995,1.9363067068118167,0
153001,npp,946,3909,10.6745986938477,20.9413261413574,105.71907043457,3670144,949,3122,196611,3866755,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-12-01 19:29:01.636817,-75.27625161933202,67.53590434111972,54.899680852556244,0.10647435028461381,19.0,67.5,3.3166247903554,67.56,2.4788,3.4276,5.06,0.7778,4.8511,8.3028,5.269049154861818,0
155557,npp,1107,1786,0.466074049472809,20.9396324157715,105.71900177002,3670176,1107,1366,196611,3866787,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-12-15 18:26:24.082354,99.46689011174077,14.243894778468329,12.581617833904561,3.516647103971036e-32,9.0,-14.29,1.015504800579495,-13.95,1.6195,2.2534,3.734,1.1831,0.906,0.5514,0.5514,0
155739,npp,374,1139,1.23334765434265,20.9436054229736,105.721122741699,3670176,375,838,196611,3866787,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-12-16 18:07:31.970489,96.69299646065284,43.84666212505523,37.82683418453016,6.087219312908808e-29,6.0,-43.87,1.5732132722552272,-43.7,2.3127,3.1908,4.6069,0.8355,1.4218,1.0305,1.0305,0
155922,npp,2695,493,1.84149754047394,20.9451007843018,105.720329284668,3670176,2696,297,196611,3866787,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2012-12-17 17:48:38.081920,95.53452301442505,61.423407870536,51.02715190665763,1.0441199873679713e-23,3.0,-61.47,2.5331140255951103,-61.32,3.0896,4.6182,6.2745,0.5773,1.5699,1.0631,1.0631,0
168545,npp,1504,3277,3.66839337348938,20.941858291626,105.723854064941,3670144,1508,2623,196611,3866755,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2013-01-03 19:10:08.021160,-76.73846235864168,54.33110365501696,45.995100061213876,0.02737646548443712,16.0,54.3,1.9513309067639726,54.545,2.2456,3.5299,4.5498,0.7553,2.737,2.7706,1.9905682357459842,0
169250,npp,1687,699,0.79926472902298,20.9381294250488,105.723281860352,3670176,1687,480,196611,3866787,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2013-01-07 17:54:48.556903,95.86609593053066,56.72695315130113,47.7459023201615,1.8868178464864086e-15,4.0,-56.77,2.1127631471468895,-56.47,2.6805,3.6734,6.0376,0.7258,1.3056,0.5801,0.5801,0
170155,npp,74,911,2.10185694694519,20.9431591033936,105.720848083496,3670176,74,679,196611,3866787,1879,vnm_hanoi_7_40,20.94166667,105.72083333,7,40,vnm_hanoi,2013-01-12 18:01:03.373834,96.29406757241448,51.068269929021426,43.52653303985439,7.986790348925439e-34,5.0,-51.1,1.847645286154319,-50.62,2.579,3.501,6.0271,0.7615,1.9088,1.6006,1.6006,0
