lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.893,0.887,0.895
2,0.796,0.795,0.798
3,0.71,0.716,0.71
4,0.639,0.647,0.637
5,0.586,0.588,0.582
6,0.528,0.538,0.525
7,0.482,0.496,0.479
8,0.449,0.46,0.446
9,0.429,0.431,0.426
10,0.414,0.406,0.412
11,0.398,0.386,0.397
12,0.375,0.369,0.375
13,0.356,0.356,0.357
14,0.343,0.345,0.346
15,0.341,0.336,0.345
16,0.338,0.329,0.343
17,0.334,0.323,0.34
18,0.335,0.319,0.341
19,0.334,0.314,0.34
20,0.328,0.311,0.332
21,0.314,0.307,0.318
22,0.297,0.304,0.3
23,0.284,0.3,0.286
24,0.275,0.296,0.276
25,0.266,0.292,0.268
26,0.265,0.287,0.269
27,0.263,0.282,0.269
28,0.266,0.277,0.274
29,0.261,0.27,0.271
30,0.257,0.264,0.267
31,0.258,0.257,0.268
32,0.26,0.25,0.268
33,0.257,0.243,0.264
34,0.252,0.236,0.257
35,0.244,0.229,0.249
36,0.237,0.222,0.242
37,0.231,0.215,0.236
38,0.223,0.208,0.229
39,0.211,0.202,0.216
40,0.194,0.196,0.2
41,0.177,0.189,0.183
42,0.165,0.182,0.173
43,0.156,0.176,0.165
44,0.147,0.169,0.158
45,0.142,0.162,0.155
46,0.143,0.154,0.158
47,0.146,0.147,0.162
48,0.141,0.14,0.156
49,0.137,0.134,0.151
50,0.133,0.129,0.146
51,0.13,0.124,0.143
52,0.133,0.119,0.144
53,0.129,0.115,0.139
54,0.123,0.112,0.132
55,0.119,0.11,0.128
56,0.115,0.108,0.125
57,0.109,0.106,0.12
58,0.099,0.104,0.109
59,0.089,0.102,0.099
60,0.081,0.1,0.09
61,0.081,0.098,0.087
62,0.089,0.095,0.093
63,0.097,0.092,0.099
64,0.096,0.089,0.097
65,0.091,0.086,0.092
66,0.088,0.083,0.089
67,0.086,0.081,0.086
68,0.084,0.079,0.085
69,0.083,0.078,0.082
70,0.084,0.078,0.081
71,0.081,0.078,0.077
72,0.078,0.078,0.074
73,0.078,0.078,0.072
74,0.073,0.078,0.068
75,0.074,0.079,0.07
76,0.069,0.08,0.066
77,0.066,0.08,0.063
78,0.065,0.08,0.062
79,0.068,0.079,0.065
80,0.076,0.079,0.073
81,0.078,0.077,0.076
82,0.083,0.076,0.081
83,0.084,0.074,0.083
84,0.085,0.072,0.083
85,0.087,0.07,0.087
86,0.085,0.068,0.086
87,0.073,0.066,0.075
88,0.065,0.064,0.068
89,0.059,0.061,0.061
90,0.052,0.057,0.054
91,0.047,0.053,0.049
92,0.042,0.048,0.044
93,0.038,0.043,0.041
94,0.031,0.037,0.035
95,0.028,0.031,0.032
96,0.02,0.025,0.025
97,0.013,0.018,0.019
98,0.013,0.012,0.02
99,0.011,0.006,0.018
100,0.01,0.0,0.017
101,0.008,-0.004,0.016
102,-0.0,-0.007,0.008
103,-0.006,-0.01,0.003
104,-0.007,-0.011,0.003
105,-0.013,-0.011,-0.003
106,-0.016,-0.011,-0.007
107,-0.025,-0.01,-0.016
108,-0.027,-0.01,-0.019
109,-0.029,-0.009,-0.021
110,-0.026,-0.009,-0.019
111,-0.025,-0.009,-0.018
112,-0.017,-0.009,-0.01
113,-0.013,-0.009,-0.004
114,-0.006,-0.01,0.004
115,0.001,-0.01,0.013
116,0.007,-0.011,0.02
117,0.011,-0.012,0.024
118,0.009,-0.013,0.023
119,0.012,-0.015,0.025
120,0.011,-0.017,0.024
121,-0.005,-0.019,0.009
122,-0.018,-0.021,-0.004
123,-0.027,-0.023,-0.013
124,-0.037,-0.026,-0.023
125,-0.045,-0.028,-0.03
126,-0.052,-0.03,-0.036
127,-0.051,-0.033,-0.035
128,-0.051,-0.036,-0.036
129,-0.052,-0.038,-0.038
130,-0.048,-0.041,-0.035
131,-0.044,-0.043,-0.03
132,-0.038,-0.044,-0.024
133,-0.038,-0.044,-0.023
134,-0.04,-0.044,-0.024
135,-0.04,-0.043,-0.024
136,-0.042,-0.041,-0.028
137,-0.04,-0.038,-0.028
138,-0.035,-0.035,-0.024
139,-0.028,-0.032,-0.019
140,-0.021,-0.028,-0.013
141,-0.022,-0.025,-0.015
142,-0.023,-0.022,-0.015
143,-0.02,-0.02,-0.011
144,-0.016,-0.018,-0.006
145,-0.017,-0.017,-0.007
146,-0.022,-0.017,-0.011
147,-0.019,-0.018,-0.008
148,-0.017,-0.019,-0.006
149,-0.012,-0.021,-0.002
150,-0.011,-0.022,-0.002
151,-0.011,-0.023,-0.003
152,-0.014,-0.024,-0.007
153,-0.021,-0.025,-0.015
154,-0.024,-0.025,-0.019
155,-0.029,-0.025,-0.024
156,-0.035,-0.025,-0.03
157,-0.033,-0.025,-0.029
158,-0.035,-0.025,-0.031
159,-0.037,-0.025,-0.033
160,-0.032,-0.025,-0.028
161,-0.033,-0.024,-0.03
162,-0.03,-0.022,-0.027
163,-0.024,-0.021,-0.022
164,-0.022,-0.019,-0.02
165,-0.018,-0.017,-0.017
166,-0.015,-0.015,-0.015
167,-0.005,-0.012,-0.005
168,0.002,-0.01,0.002
169,0.009,-0.007,0.009
170,0.011,-0.004,0.012
171,0.011,-0.0,0.012
172,0.008,0.004,0.01
173,0.003,0.007,0.007
174,0.0,0.011,0.005
175,0.001,0.013,0.006
176,0.006,0.015,0.012
177,0.006,0.016,0.012
178,0.008,0.016,0.013
179,0.009,0.015,0.014
180,0.008,0.013,0.013
181,0.012,0.011,0.016
182,0.016,0.009,0.019
183,0.015,0.006,0.017
184,0.014,0.003,0.016
185,0.011,-0.001,0.012
186,0.011,-0.004,0.013
187,0.009,-0.007,0.01
188,-0.0,-0.01,0.001
189,-0.01,-0.012,-0.008
190,-0.014,-0.015,-0.011
191,-0.019,-0.017,-0.016
192,-0.028,-0.019,-0.025
193,-0.04,-0.021,-0.037
194,-0.046,-0.023,-0.043
195,-0.048,-0.025,-0.045
196,-0.041,-0.027,-0.038
197,-0.033,-0.028,-0.031
198,-0.033,-0.029,-0.03
199,-0.03,-0.03,-0.028
200,-0.023,-0.029,-0.02
201,-0.018,-0.028,-0.016
202,-0.011,-0.027,-0.009
203,-0.01,-0.024,-0.008
204,-0.012,-0.022,-0.01
205,-0.012,-0.019,-0.009
206,-0.017,-0.016,-0.013
207,-0.016,-0.012,-0.012
208,-0.014,-0.009,-0.01
209,-0.013,-0.007,-0.009
210,-0.012,-0.005,-0.009
211,-0.013,-0.004,-0.01
212,-0.011,-0.003,-0.009
213,-0.006,-0.003,-0.004
214,0.0,-0.004,0.003
215,0.003,-0.005,0.007
216,0.006,-0.007,0.012
217,0.004,-0.009,0.012
218,0.003,-0.01,0.012
219,-0.001,-0.011,0.011
220,-0.001,-0.011,0.012
221,-0.002,-0.01,0.012
222,-0.004,-0.008,0.01
223,-0.009,-0.005,0.004
224,-0.012,-0.002,-0.001
225,-0.011,0.002,-0.001
226,-0.011,0.007,-0.002
227,-0.012,0.012,-0.004
228,-0.008,0.016,0.0
229,-0.002,0.021,0.007
230,0.006,0.025,0.015
231,0.017,0.029,0.027
232,0.031,0.033,0.04
233,0.045,0.037,0.054
234,0.055,0.041,0.064
235,0.061,0.044,0.07
236,0.068,0.047,0.076
237,0.078,0.049,0.085
238,0.082,0.051,0.087
239,0.078,0.053,0.082
240,0.071,0.054,0.074
241,0.062,0.054,0.064
242,0.059,0.054,0.059
243,0.054,0.053,0.054
244,0.042,0.051,0.041
245,0.028,0.05,0.029
246,0.021,0.048,0.022
247,0.021,0.045,0.023
248,0.024,0.042,0.027
249,0.025,0.039,0.028
250,0.025,0.036,0.028
251,0.026,0.033,0.029
252,0.032,0.031,0.034
253,0.037,0.03,0.038
254,0.04,0.03,0.04
255,0.038,0.03,0.036
256,0.035,0.031,0.033
257,0.039,0.032,0.036
258,0.041,0.033,0.037
259,0.043,0.035,0.038
260,0.044,0.037,0.04
261,0.042,0.039,0.038
262,0.042,0.041,0.038
263,0.041,0.044,0.038
264,0.04,0.045,0.039
265,0.042,0.046,0.041
266,0.044,0.047,0.044
267,0.044,0.048,0.045
268,0.045,0.048,0.046
269,0.048,0.048,0.048
270,0.051,0.048,0.051
271,0.054,0.049,0.053
272,0.055,0.05,0.054
273,0.052,0.052,0.052
274,0.044,0.053,0.045
275,0.04,0.054,0.041
276,0.043,0.054,0.045
277,0.053,0.054,0.055
278,0.056,0.054,0.06
279,0.055,0.052,0.059
280,0.055,0.051,0.06
281,0.054,0.048,0.059
282,0.053,0.046,0.058
283,0.048,0.042,0.054
284,0.039,0.038,0.046
285,0.037,0.034,0.043
286,0.036,0.03,0.042
287,0.035,0.026,0.04
288,0.037,0.023,0.041
289,0.033,0.02,0.036
290,0.027,0.017,0.03
291,0.019,0.016,0.022
292,0.007,0.014,0.01
293,-0.004,0.013,-0.001
294,-0.013,0.011,-0.009
295,-0.016,0.011,-0.011
296,-0.012,0.01,-0.008
297,-0.005,0.009,-0.001
298,0.009,0.01,0.012
299,0.015,0.011,0.017
300,0.022,0.014,0.023
301,0.026,0.018,0.028
302,0.032,0.023,0.035
303,0.034,0.028,0.037
304,0.045,0.035,0.048
305,0.055,0.042,0.057
306,0.065,0.049,0.066
307,0.067,0.057,0.067
308,0.062,0.064,0.06
309,0.067,0.071,0.063
310,0.067,0.079,0.061
311,0.07,0.086,0.062
312,0.071,0.092,0.062
313,0.077,0.098,0.067
314,0.09,0.103,0.079
315,0.109,0.108,0.099
316,0.127,0.113,0.118
317,0.139,0.117,0.13
318,0.144,0.121,0.138
319,0.147,0.126,0.142
320,0.153,0.131,0.15
321,0.149,0.136,0.148
322,0.138,0.142,0.14
323,0.137,0.147,0.142
324,0.138,0.153,0.144
325,0.139,0.158,0.145
326,0.145,0.162,0.15
327,0.144,0.166,0.148
328,0.155,0.17,0.156
329,0.164,0.173,0.163
330,0.173,0.176,0.17
331,0.181,0.178,0.178
332,0.188,0.18,0.185
333,0.196,0.182,0.194
334,0.204,0.184,0.203
335,0.209,0.186,0.209
336,0.212,0.189,0.211
337,0.205,0.192,0.203
338,0.197,0.196,0.195
339,0.196,0.2,0.192
340,0.195,0.204,0.189
341,0.198,0.209,0.191
342,0.198,0.213,0.19
343,0.196,0.216,0.186
344,0.198,0.218,0.187
345,0.201,0.219,0.191
346,0.204,0.219,0.195
347,0.208,0.218,0.199
348,0.214,0.218,0.206
349,0.227,0.216,0.22
350,0.232,0.215,0.227
351,0.237,0.214,0.233
352,0.244,0.213,0.241
353,0.236,0.213,0.235
354,0.23,0.213,0.23
355,0.219,0.212,0.219
356,0.215,0.211,0.214
357,0.209,0.21,0.207
358,0.199,0.208,0.196
359,0.185,0.206,0.182
360,0.178,0.202,0.175
361,0.18,0.198,0.178
362,0.181,0.194,0.18
363,0.178,0.189,0.179
364,0.174,0.185,0.175
365,0.171,0.18,0.174
366,0.178,0.175,0.181
367,0.185,0.17,0.187
368,0.187,0.166,0.189
369,0.181,0.161,0.182
370,0.179,0.157,0.179
371,0.172,0.154,0.172
372,0.167,0.152,0.166
373,0.157,0.151,0.155
374,0.141,0.15,0.14
375,0.129,0.15,0.128
376,0.128,0.149,0.126
377,0.133,0.148,0.132
378,0.137,0.146,0.137
379,0.135,0.146,0.137
380,0.133,0.145,0.137
381,0.14,0.144,0.148
382,0.15,0.144,0.16
383,0.151,0.144,0.164
384,0.15,0.143,0.165
385,0.144,0.143,0.16
386,0.144,0.143,0.158
387,0.144,0.143,0.156
388,0.149,0.142,0.159
389,0.152,0.142,0.161
390,0.153,0.141,0.16
391,0.151,0.14,0.158
392,0.147,0.138,0.153
393,0.14,0.136,0.145
394,0.127,0.134,0.132
395,0.115,0.13,0.12
396,0.11,0.126,0.114
397,0.106,0.121,0.11
398,0.109,0.115,0.114
399,0.112,0.107,0.117
400,0.115,0.098,0.12
