gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2181,948,8.42842483520508,21.0679969787598,105.792091369629,3670176,2182,702,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2012-04-15 18:02:26.088756,96.73570550969416,49.997217090632525,42.70017476993807,1.4700210339741723e-12,5.0,-50.02,1.7549928774784245,-50.455,11.0145,19.0912,25.5705,1.0482,13.9353,8.8345,0
103440,npp,2888,520,18.5542411804199,21.0665531158447,105.791915893555,3670176,2888,318,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2012-04-21 17:49:46.820455,95.28526328649897,60.894471102232416,50.67197865545663,8.397102734525433e-30,3.0,-60.9,2.4157378735459294,-61.22,14.2845,23.3603,33.0109,0.8566,18.0215,15.894,0
103803,npp,2753,2025,26.308629989624,21.0630950927734,105.790496826172,3670176,2753,1592,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2012-04-24 18:33:47.517486,97.3732545906011,0.5274398820821606,0.466967120842491,3.684202354815119e-25,10.0,-0.58,1.0,-1.3,14.3747,20.011,27.2714,1.0,26.3086,26.3086,0
104279,npp,1843,2880,38.912899017334,21.066291809082,105.788108825684,3670176,1844,2323,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2012-04-28 18:58:48.986250,-77.93550061219258,42.00251004089709,36.33120477390826,3.674936277489547e-16,14.0,42.02,1.4867838833500562,41.59,14.5795,20.0959,28.0952,0.9958,32.6671,38.7484,0
104397,npp,1139,2239,13.0203847885132,21.0676307678223,105.79133605957,3670176,1139,1796,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2012-04-29 18:40:00.428414,-79.84625174314495,11.859224021577102,10.483142609308656,1.5149299859767875e-10,11.0,11.85,1.015504800579495,11.06,15.5895,18.8587,24.2586,1.0611,14.2618,13.8159,0
104514,npp,399,1595,12.9289255142212,21.0695514678955,105.791358947754,3670176,399,1199,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2012-04-30 18:21:08.311883,96.87435871322302,24.500562653741806,21.540170931678944,0.0002576999918124763,8.0,-24.51,1.1367971201176101,-25.175,16.2389,19.9831,24.2224,1.0014,13.8056,12.9469,0
109842,npp,737,2016,7.56837701797485,21.0676021575928,105.791130065918,3670176,737,1584,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2012-05-26 18:33:21.010796,113.22514784406118,1.0269674529269657,0.9091556876901081,4.7049442224203934e-21,10.0,-1.08,1.0,-1.3,14.3747,20.011,27.2714,1.0,7.5684,7.5684,0
134024,npp,437,2437,16.880895614624,21.0650844573975,105.792037963867,3670176,437,1973,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2012-08-24 18:45:17.246232,-79.31832262843842,22.651702486642897,19.93604831600061,3.962476050468976e-19,12.0,22.66,1.0837787002826917,22.56,14.6773,23.1718,26.6627,0.8636,14.2064,14.5782,0
137211,npp,317,1793,28.1877746582031,21.0635051727295,105.790473937988,3670176,317,1372,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2012-09-10 18:26:21.010451,97.13830460937395,13.889607357242113,12.270299656173776,0.000333690621046244,9.0,-13.89,1.015504800579495,-13.61,14.9263,21.5939,25.847,0.9267,26.5042,26.1215,0
138176,npp,1767,2007,18.7228317260742,21.066349029541,105.792930603027,3670176,1767,1575,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2012-09-15 18:32:35.817139,81.95051900160132,1.6934543128354125,1.4991891834366138,5.6932416362397416e-30,10.0,-1.59,1.0,-1.3,14.3747,20.011,27.2714,1.0,18.7228,18.7228,0
143041,npp,2844,3069,13.6533203125,21.0638313293457,105.80046081543,3670176,2843,2464,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2012-10-10 19:03:39.530384,-77.86081015064437,48.36772820140529,41.42703967647442,0.000417817600101181,15.0,48.38,1.7549928774784245,48.74,14.4523,18.2528,22.6012,1.0963,17.3902,14.9685,0
143041,npp,2844,3068,14.9268550872803,21.0652103424072,105.793746948242,3670176,2843,2464,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2012-10-10 19:03:39.530384,-77.86341113187696,48.33801424902485,41.40373027297613,0.0004172928695697426,15.0,48.35,1.7549928774784245,48.74,14.4523,18.2528,22.6012,1.0963,18.1158,16.3647,0
143235,npp,2159,2426,21.1815013885498,21.0679969787598,105.788940429688,3670176,2159,1964,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2012-10-11 18:44:52.798978,-77.13294466692507,22.095529055184578,19.450734528694916,1.5061357718659837e-09,12.0,22.08,1.0837787002826917,22.56,14.6773,23.1718,26.6627,0.8636,18.1746,18.2922,0
143235,npp,2159,2427,23.6963691711426,21.066722869873,105.796180725098,3670176,2159,1964,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2012-10-11 18:44:52.798978,-77.13616253273125,22.148186552384523,19.496539270350574,1.5166277028293488e-09,12.0,22.14,1.0837787002826917,22.56,14.6773,23.1718,26.6627,0.8636,20.495,20.464,0
143430,npp,1438,1786,17.4941787719727,21.0690288543701,105.795043945312,3670176,1438,1365,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2012-10-12 18:26:04.287941,94.7295559856754,14.318213579552976,12.646045678578048,1.3857906028081053e-17,9.0,-14.29,1.015504800579495,-13.61,14.9263,21.5939,25.847,0.9267,15.9739,16.2118,0
143625,npp,715,1141,14.3170986175537,21.0643367767334,105.790924072266,3670176,714,840,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2012-10-13 18:07:13.999747,95.29358295629112,43.82779493371804,37.807572937444554,6.094536336410533e-25,6.0,-43.8,1.5732132722552272,-43.44,15.5224,20.8811,25.5121,0.9583,15.8386,13.7205,0
144619,npp,2242,1361,21.3666210174561,21.0674991607666,105.794815063477,3670176,2243,1026,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2012-10-18 18:13:36.082453,98.03844037939596,35.334343690791336,30.79444952759272,1.1436592888828516e-30,7.0,-35.34,1.2937979144666532,-35.0,12.3998,19.1189,23.043,1.0467,21.7483,22.3636,0
144817,npp,1505,713,15.3558940887451,21.0686645507812,105.792106628418,3670176,1508,494,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2012-10-19 17:54:44.018530,96.34547990741125,56.429233801234204,47.52383940708332,2.799453523010992e-26,4.0,-56.42,2.0682789409984763,-56.32,12.1845,15.9805,22.1368,1.2522,19.709,19.2288,0
145012,npp,733,77,6.35929298400879,21.0657653808594,105.79222869873,3670176,731,33,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2012-10-20 17:35:48.401144,94.17193619295325,69.06649192841196,55.768302726808166,6.342780791877809e-20,1.0,-69.04,3.5496478698597698,-68.975,7.8866,12.0151,20.4227,1.6655,18.4176,10.5913,0
145421,npp,1387,2219,16.0670480728149,21.0688438415527,105.792808532715,3670176,1387,1778,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2012-10-22 18:38:44.911358,-76.00305404650847,10.732130186981445,9.488244833047926,1.8212008276236638e-14,11.0,10.73,1.015504800579495,11.06,15.5895,18.8587,24.2586,1.0611,17.2619,17.0487,0
145612,npp,675,1577,35.9928741455078,21.0642356872559,105.788383483887,3670176,675,1185,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2012-10-23 18:19:56.408660,98.14192715048175,25.400283490371393,22.315105764814806,1.418862635776614e-06,8.0,-25.4,1.1367971201176101,-25.175,16.2389,19.9831,24.2224,1.0014,34.0942,36.043,0
148741,npp,1379,1581,29.0103588104248,21.0659046173096,105.789459228516,3670176,1379,1188,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2012-11-08 18:20:03.649900,97.93362379987254,25.202458051387886,22.143748892556992,0.0001980411488323045,8.0,-25.2,1.1367971201176101,-25.175,16.2389,19.9831,24.2224,1.0014,27.9519,29.0508,0
148937,npp,645,933,10.5562467575073,21.0660133361816,105.791725158691,3670176,646,692,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2012-11-09 18:01:11.599766,96.46835348100628,50.474442516360114,43.0615102310581,1.2126997783149153e-11,5.0,-50.47,1.7549928774784245,-50.455,11.0145,19.0912,25.5705,1.0482,15.1477,11.0648,0
149907,npp,2153,1150,4.26711654663086,21.0671310424805,105.791442871094,3670176,2153,847,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2012-11-14 18:07:30.208452,96.92528477466456,43.477954451540754,37.52372901226116,5.920609484863004e-34,6.0,-43.48,1.4867838833500562,-43.44,15.5224,20.8811,25.5121,0.9583,8.8366,4.0893,0
150480,npp,1993,2650,17.4959163665771,21.0695762634277,105.793930053711,3670176,1993,2136,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2012-11-17 18:51:27.589342,-78.20455582467513,32.82260144236101,28.675242375543608,5.1471534307378955e-30,13.0,32.83,1.2365102219381485,32.97,16.2622,19.6814,25.9378,1.0167,18.2435,17.7889,0
151029,npp,2897,719,21.5514240264893,21.0668106079102,105.792900085449,3670176,2900,500,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2012-11-20 17:54:56.793176,96.06893474979098,56.27978195994925,47.41595959747705,1.2941434621032471e-11,4.0,-56.27,2.0682789409984763,-56.32,12.1845,15.9805,22.1368,1.2522,22.7045,26.9869,0
155557,npp,1086,1791,11.8619136810303,21.0688896179199,105.792098999023,3670176,1086,1370,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2012-12-15 18:26:20.523845,95.95169197615225,13.996748749392582,12.364364894608272,3.5050268948338846e-32,9.0,-14.0,1.015504800579495,-13.61,14.9263,21.5939,25.847,0.9267,10.4276,10.9924,0
155739,npp,355,1146,19.2115325927734,21.0629234313965,105.794281005859,3670176,356,843,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2012-12-16 18:07:30.191254,97.34629012245924,43.587253126992145,37.617045237321165,5.958603765605041e-29,6.0,-43.63,1.4867838833500562,-43.44,15.5224,20.8811,25.5121,0.9583,18.8881,18.411,0
155922,npp,2676,500,49.7622375488281,21.0641460418701,105.789604187012,3670176,2678,302,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2012-12-17 17:48:36.302647,95.5734472943171,61.28400134801064,50.93336197759435,1.0075442208000022e-23,3.0,-61.32,2.5331140255951103,-61.22,14.2845,23.3603,33.0109,0.8566,30.4337,42.6274,0
169250,npp,1667,705,2.49333953857422,21.0655746459961,105.789237976074,3670176,1669,486,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-01-07 17:54:46.777622,95.96209200400843,56.58113271900896,47.640649036751675,1.953860783123592e-15,4.0,-56.62,2.1127631471468895,-56.32,12.1845,15.9805,22.1368,1.2522,13.6273,3.1222,0
170155,npp,54,918,11.4727716445923,21.0686416625977,105.792724609375,3670176,55,683,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-01-12 18:01:01.594553,96.40237652235301,50.87492975715767,43.37820659908523,8.109606483253498e-34,5.0,-50.9,1.847645286154319,-50.455,11.0145,19.0912,25.5705,1.0482,15.8877,12.0255,0
170336,npp,2366,276,13.6829452514648,21.0656414031982,105.790367126465,3670176,2363,144,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-01-13 17:42:05.936794,94.48967484801624,65.64922337296656,53.760790568108895,9.379681529154978e-32,2.0,-65.69,3.0,-65.37,13.2601,17.0029,27.48,1.1769,18.9043,16.1037,0
180151,npp,1661,1805,20.5365180969238,21.0638656616211,105.791213989258,3670176,1661,1383,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-03-05 18:27:09.022657,97.35421610072173,13.208928020625159,11.670113918637586,0.00017041547317543697,9.0,-13.21,1.015504800579495,-13.61,14.9263,21.5939,25.847,0.9267,18.9698,19.0311,0
180348,npp,942,1160,26.4352226257324,21.0659065246582,105.790855407715,3670176,941,855,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-03-06 18:08:18.641086,96.392998778481,43.11983927431773,37.23345714118649,7.874075081836202e-12,6.0,-43.12,1.4867838833500562,-43.44,15.5224,20.8811,25.5121,0.9583,23.7467,25.3337,0
180954,npp,827,2661,18.1477699279785,21.0639400482178,105.792320251465,3670176,826,2144,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-03-09 18:52:19.215767,-78.29173517570388,33.3418482252972,29.11456972325824,3.2818090803199875e-23,13.0,33.32,1.2365102219381485,32.97,16.2622,19.6814,25.9378,1.0167,18.7706,18.4516,0
181750,npp,995,94,8.4623498916626,21.0689373016357,105.790954589844,3670176,998,42,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-03-13 17:36:57.714519,94.43907830141951,68.75698519101438,55.59363193414241,2.4858303637383686e-29,1.0,-68.77,3.3985290935932855,-68.975,7.8866,12.0151,20.4227,1.6655,18.9656,14.0939,0
186667,npp,2522,1169,3.78474283218384,21.0676040649414,105.789566040039,3670176,2522,863,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-04-07 18:08:51.000473,97.05530579843665,42.771677924031756,36.9536327617337,3.800126729989733e-23,6.0,-42.79,1.4867838833500562,-43.44,15.5224,20.8811,25.5121,0.9583,8.5121,3.627,0
188028,npp,2533,99,12.5431880950928,21.0644474029541,105.790481567383,3670176,2535,45,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-04-14 17:37:26.574206,94.44404344455674,68.65637173281195,55.544379984253446,1.3174267458549615e-20,1.0,-68.68,3.3166247903554,-68.975,7.8866,12.0151,20.4227,1.6655,20.1702,20.8905,0
188044,npp,1474,3519,9.43094921112061,21.0680541992188,105.793472290039,3670176,1477,2856,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-04-14 19:17:54.733277,-76.34581775607424,60.14108527589447,50.159092103636596,4.202831609526384e-25,17.0,60.11,2.4157378735459294,59.67,6.6865,15.3957,24.1821,1.2998,17.5418,12.2581,0
192007,npp,1706,311,10.1401023864746,21.0680103302002,105.79475402832,3670176,1705,166,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-05-05 17:43:55.716924,94.75526637054685,65.02049304313272,53.3717131785773,1.645043410145821e-17,2.0,-65.04,2.898275349237888,-65.37,13.2601,17.0029,27.48,1.1769,17.6431,11.934,0
192021,npp,613,3728,8.04525184631348,21.0661849975586,105.79468536377,3670176,615,3011,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-05-05 19:24:20.317699,-75.74815053702714,64.34762809839562,52.95351034563672,4.3237874357542247e-07,18.0,64.32,2.8345692104261015,63.94,5.5048,18.1245,27.3371,1.1041,16.4551,8.8826,0
192387,npp,2333,2456,19.9908542633057,21.0677127838135,105.789131164551,3670176,2333,1989,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-05-07 18:46:48.486381,-77.99322454120303,23.646706234474127,20.800845722584587,1.999883407736946e-19,12.0,23.64,1.1367971201176101,22.56,14.6773,23.1718,26.6627,0.8636,17.2128,17.264,0
192570,npp,1610,1815,14.2786312103271,21.067907333374,105.792831420898,3670176,1610,1392,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-05-08 18:27:59.900627,96.03098884466947,12.68469604327119,11.210447071660855,2.327970388571897e-24,9.0,-12.65,1.015504800579495,-13.61,14.9263,21.5939,25.847,0.9267,12.8074,13.232,0
193141,npp,1424,3310,21.288501739502,21.0636959075928,105.789710998535,3670176,1428,2658,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-05-11 19:11:51.652505,-76.34572251073837,55.15856176475464,46.6091911884292,1.2226532276951024e-26,16.0,55.14,2.0682789409984763,54.71,15.4196,23.3169,31.3516,0.8582,19.0302,18.2701,0
193502,npp,42,2029,12.1113977432251,21.0685253143311,105.792747497559,3670176,42,1596,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-05-13 18:34:18.058461,65.01055878575849,0.4342985881383929,0.38451410111865053,3.680129288584145e-25,10.0,-0.39,1.0,-1.3,14.3747,20.011,27.2714,1.0,12.1114,12.1114,0
193683,npp,2394,1385,21.4624652862549,21.0644149780273,105.790328979492,3670176,2393,1042,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-05-14 18:15:27.700828,96.99288852079853,34.32757334954869,29.95212723770763,2.5203563036144816e-22,7.0,-34.32,1.2937979144666532,-35.0,12.3998,19.1189,23.043,1.0467,21.8224,22.4639,0
198927,npp,2723,3299,15.8577604293823,21.0694713592529,105.789527893066,3670176,2725,2646,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-06-12 19:11:54.728464,-76.92782830200669,54.883765023664004,46.40239131041197,3.2214346652490905e-27,16.0,54.86,2.0682789409984763,54.71,15.4196,23.3169,31.3516,0.8582,16.4045,13.6094,0
199103,npp,2039,2658,22.0615940093994,21.0644989013672,105.788932800293,3670176,2039,2142,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-06-13 18:53:07.946983,-78.07284551206979,33.190490960298014,28.98919648316411,1.7924511364253676e-25,13.0,33.19,1.2365102219381485,32.97,16.2622,19.6814,25.9378,1.0167,21.9359,22.431,0
199279,npp,1333,2018,14.0349721908569,21.0685863494873,105.79224395752,3670176,1333,1586,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-06-14 18:34:19.382619,94.1016632752311,0.9532553467907732,0.8439064153265,3.471485447423584e-22,10.0,-0.97,1.0,-1.3,14.3747,20.011,27.2714,1.0,14.035,14.035,0
199992,npp,424,2871,13.0783443450928,21.0679397583008,105.794647216797,3670176,424,2314,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-06-18 18:59:22.572952,-77.8324321632073,41.70443087612112,36.085013265298784,4.052664197095228e-09,14.0,41.69,1.4867838833500562,41.59,14.5795,20.0959,28.0952,0.9958,15.291,13.0231,0
214318,npp,2769,79,10.6579656600952,21.0664463043213,105.791450500488,3670176,2773,34,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-07-03 17:37:36.590430,94.50065948337004,68.99604130467631,55.73061249642368,9.112001727719141e-14,1.0,-69.01,3.5496478698597698,-68.975,7.8866,12.0151,20.4227,1.6655,19.6286,17.7507,0
214332,npp,1713,3496,11.7861099243164,21.068826675415,105.792778015137,3670176,1716,2836,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-07-03 19:18:04.749975,-76.43898216831907,59.636708711433876,49.806140390843154,6.811642017407602e-05,17.0,59.6,2.3545700244418297,59.67,6.6865,15.3957,24.1821,1.2998,18.4779,15.3193,0
214507,npp,1034,2861,19.5675010681152,21.0639305114746,105.788909912109,3670176,1033,2307,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-07-04 18:59:17.955899,-77.48796599172441,41.34532310600533,35.78920937450079,1.6242282496600987e-10,14.0,41.33,1.4867838833500562,41.59,14.5795,20.0959,28.0952,0.9958,19.6556,19.4848,0
221191,npp,988,3078,12.3352336883545,21.0700550079346,105.790817260742,3670176,987,2471,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-08-10 19:06:03.929140,-76.94180025218918,48.6692046115632,41.66684538508549,6.578316798333569e-31,15.0,48.65,1.7549928774784245,48.74,14.4523,18.2528,22.6012,1.0963,16.6391,13.5234,0
221374,npp,310,2437,27.8237361907959,21.066478729248,105.788040161133,3670176,310,1973,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-08-11 18:47:18.908908,-78.42845393035047,22.65892845132811,19.941494317677616,4.884935298482909e-29,12.0,22.66,1.0837787002826917,22.56,14.6773,23.1718,26.6627,0.8636,24.3033,24.0284,0
221561,npp,2683,1796,21.9122543334961,21.0657024383545,105.788803100586,3670176,2683,1375,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-08-12 18:28:30.332705,97.18453866728554,13.732109129738724,12.131402058024488,2.5925831772215565e-25,9.0,-13.72,1.015504800579495,-13.61,14.9263,21.5939,25.847,0.9267,20.3245,20.306,0
227744,npp,1204,1803,24.4967308044434,21.0691757202148,105.788833618164,3670176,1204,1382,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-09-13 18:29:07.074818,99.46900976886829,13.31897102896541,11.768704482372176,5.471040930496673e-12,9.0,-13.33,1.015504800579495,-13.61,14.9263,21.5939,25.847,0.9267,22.8695,22.701,0
227938,npp,483,1157,7.80839872360229,21.0687942504883,105.788398742676,3670176,484,853,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-09-14 18:10:16.727746,97.08604207782048,43.22371454003385,37.32455354650922,0.0004433538518565394,6.0,-43.23,1.4867838833500562,-43.44,15.5224,20.8811,25.5121,0.9583,11.2184,7.483,0
231617,npp,1804,3299,15.5737161636353,21.0682239532471,105.794166564941,3670176,1803,2645,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-10-02 19:13:14.034920,-76.7965936985682,54.890072688908866,46.40818386265834,2.810064740814657e-17,16.0,54.86,2.0682789409984763,54.71,15.4196,23.3169,31.3516,0.8582,16.2672,13.3656,0
231814,npp,1128,2658,19.6814403533936,21.0638732910156,105.789016723633,3670176,1128,2142,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-10-03 18:54:29.044991,-78.69938176865166,33.20886129117902,29.00546759952679,1.4844245932878554e-24,13.0,33.19,1.2365102219381485,32.97,16.2622,19.6814,25.9378,1.0167,20.011,20.011,0
232015,npp,414,2018,14.1358156204224,21.0671710968018,105.793838500977,3670176,414,1585,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-10-04 18:35:40.497276,64.74850123267561,1.2159296926043226,1.0764698213124901,2.674840094554468e-31,10.0,-0.97,1.0,-1.3,14.3747,20.011,27.2714,1.0,14.1358,14.1358,0
232215,npp,2769,1375,14.2563037872314,21.0688419342041,105.791389465332,3670176,2770,1036,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-10-05 18:16:51.947805,97.59765605496507,34.751211103965346,30.307164992842768,2.5366598310074988e-33,7.0,-34.75,1.2937979144666532,-35.0,12.3998,19.1189,23.043,1.0467,16.2526,14.9215,0
232417,npp,2034,725,24.4899101257324,21.065149307251,105.789741516113,3670176,2036,507,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-10-06 17:57:59.843973,96.03911385108839,56.10254341401584,47.292331591263356,3.775619038954953e-33,4.0,-56.11,2.0682789409984763,-56.32,12.1845,15.9805,22.1368,1.2522,24.1252,30.6666,0
232629,npp,222,3506,17.9619541168213,21.0651969909668,105.793495178223,3670176,220,2844,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-10-07 19:19:32.347964,-76.02218719418804,59.86011665158574,49.96541123361144,1.5777834833561895e-32,17.0,59.83,2.3545700244418297,59.67,6.6865,15.3957,24.1821,1.2998,21.1009,23.3465,0
232823,npp,2624,2872,16.8274669647217,21.0665626525879,105.791702270508,3670176,2622,2316,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-10-08 19:00:47.358729,-77.4000570670226,41.75254029764239,36.12535079784108,1.444222742177866e-31,14.0,41.73,1.4867838833500562,41.59,14.5795,20.0959,28.0952,0.9958,17.8126,16.7563,0
233027,npp,1933,2232,18.8587207794189,21.0646877288818,105.791786193848,3670176,1933,1790,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-10-09 18:42:00.588024,-76.71141970341773,11.476651718776834,10.145503302437106,1.7800283525580794e-28,11.0,11.46,1.015504800579495,11.06,15.5895,18.8587,24.2586,1.0611,20.011,20.011,0
233636,npp,2798,299,11.2276430130005,21.0682640075684,105.791748046875,3670176,2796,159,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-10-12 17:45:26.049040,94.79121258688933,65.24619586451392,53.5063930458056,4.6135003689276886e-08,2.0,-65.27,2.898275349237888,-65.37,13.2601,17.0029,27.48,1.1769,18.0183,13.214,0
233848,npp,1043,3085,13.9777565002441,21.0671768188477,105.788887023926,3670176,1045,2476,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-10-13 19:07:07.447581,-77.64997520529758,48.88336369640701,41.83400861596105,3.1292636142880225e-10,15.0,48.86,1.7549928774784245,48.74,14.4523,18.2528,22.6012,1.0963,17.575,15.3242,0
237616,npp,2703,1151,22.6159610748291,21.0674705505371,105.789924621582,3670176,2702,848,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-11-01 18:10:46.647376,96.32507689842856,43.44468651209797,37.4975235909762,1.0721411993461275e-25,6.0,-43.44,1.4867838833500562,-43.44,15.5224,20.8811,25.5121,0.9583,21.1779,21.6736,0
237812,npp,1941,507,16.5951766967773,21.0683631896973,105.788238525391,3670176,1943,308,196611,3866787,456,vnm_hanoi_24_10,21.06666667,105.79166667,24,10,vnm_hanoi,2013-11-02 17:51:54.552057,95.47984979988695,61.16456368419601,50.84563580154323,2.1340626986212026e-31,3.0,-61.18,2.5331140255951103,-61.22,14.2845,23.3603,33.0109,0.8566,17.3403,14.2158,0
