gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2941,1589,1.40125691890717,20.9454231262207,105.70556640625,3670176,2941,1195,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2012-04-14 18:21:20.001635,97.40517203424248,24.78250164097843,21.783715987991293,4.441836210838657e-06,8.0,-24.81,1.1367971201176101,-25.45,1.2273,1.7691,2.3935,0.7015,0.9175,0.983,0
103803,npp,2773,2018,1.3171980381012,20.9414806365967,105.711097717285,3670176,2773,1585,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2012-04-24 18:33:49.296723,91.85928859161854,0.9398516289824299,0.8320866916085463,3.439223796479257e-25,10.0,-0.97,1.0,-1.76,0.9276,1.2411,1.899,1.0,1.3172,1.3172,0
104397,npp,1159,2232,1.28365254402161,20.944637298584,105.709991455078,3670176,1160,1790,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2012-04-29 18:40:02.207688,-79.2635732591223,11.473585085912488,10.143251790704902,1.5712682909394e-10,11.0,11.46,1.015504800579495,10.78,1.2937,1.7735,2.1224,0.6998,0.7587,0.8983,0
104514,npp,420,1588,1.202317237854,20.9403877258301,105.707145690918,3670176,420,1194,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2012-04-30 18:21:11.870435,97.64560737074044,24.85095859826869,21.843452598849375,0.00026534372022775566,8.0,-24.85,1.1367971201176101,-25.45,1.2273,1.7691,2.3935,0.7015,0.7425,0.8435,0
107911,npp,1677,2227,1.76317858695984,20.9415283203125,105.705718994141,3670176,1677,1786,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2012-05-15 18:39:48.991746,-75.44644751200309,11.214916806792266,9.91510171347292,1.0835799789534715e-07,11.0,11.18,1.015504800579495,10.78,1.2937,1.7735,2.1224,0.6998,1.2309,1.2338,0
107911,npp,1677,2228,2.0656876564025897,20.9403553009033,105.712760925293,3670176,1677,1786,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2012-05-15 18:39:48.991746,-75.46692201474771,11.270970860241494,9.964517761739975,1.0911582173404538e-07,11.0,11.23,1.015504800579495,10.78,1.2937,1.7735,2.1224,0.6998,1.5288,1.4455,0
109842,npp,758,2009,1.29121232032776,20.938907623291,105.710952758789,3670176,758,1577,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2012-05-26 18:33:22.790077,83.09689769447718,1.5498088269214285,1.37199538832348,4.655272043688484e-21,10.0,-1.47,1.0,-1.76,0.9276,1.2411,1.899,1.0,1.2912,1.2912,0
137211,npp,337,1787,0.83357971906662,20.941801071167,105.712043762207,3670176,337,1366,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2012-09-10 18:26:24.569014,98.81911119502286,14.2326541864295,12.571914401247291,0.0003249731110165456,9.0,-14.23,1.015504800579495,-14.06,1.0965,1.6633,2.6464,0.7461,0.424,0.622,0
138176,npp,1787,1999,0.59147647023201,20.9445877075195,105.705780029297,3670176,1787,1568,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2012-09-15 18:32:37.596375,82.6849303474221,2.1655659784021766,1.9170985458297298,5.239788042849864e-30,10.0,-2.05,1.0,-1.76,0.9276,1.2411,1.899,1.0,0.5915,0.5915,0
138176,npp,1787,2000,0.755079030990601,20.9435062408447,105.712814331055,3670176,1787,1568,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2012-09-15 18:32:37.596375,82.233926110908,2.111297309792873,1.8690611899782243,5.256472053159379e-30,10.0,-1.99,1.0,-1.76,0.9276,1.2411,1.899,1.0,0.7551,0.7551,0
138368,npp,1058,1356,1.59516036510468,20.943826675415,105.708686828613,3670176,1059,1023,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2012-09-16 18:13:47.284160,97.83063959567686,35.544119946565495,30.973911889060922,7.452088270178829e-33,7.0,-35.55,1.2937979144666532,-35.3,1.2475,1.8246,2.2673,0.6802,1.0637,1.085,0
139743,npp,1007,280,2.85021090507507,20.9397373199463,105.710594177246,3670176,1004,146,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2012-09-23 17:42:12.592156,94.56009198350864,65.62478412145789,53.74139676622634,8.874371909205601e-08,2.0,-65.61,3.0,-65.53,1.9194,2.6526,3.5265,0.4679,1.3069,1.3335,0
143041,npp,2865,3062,2.08828270435333,20.9401550292969,105.708831787109,3670176,2867,2460,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2012-10-10 19:03:43.088939,-78.73875259778224,48.17227168602098,41.27332830337197,0.0004087667249212347,15.0,48.17,1.7549928774784245,48.5,1.2893,1.937,2.3342,0.6407,1.3273,1.338,0
143041,npp,2865,3063,2.35848569869995,20.9388236999512,105.715507507324,3670176,2867,2460,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2012-10-10 19:03:43.088939,-78.73570478648381,48.201933606983985,41.296625645398876,0.00040928337900770513,15.0,48.2,1.7549928774784245,48.5,1.2893,1.937,2.3342,0.6407,1.4812,1.5111,0
143235,npp,2180,2421,2.61223745346069,20.9400997161865,105.711547851562,3670176,2180,1959,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2012-10-11 18:44:56.357496,-79.34230917867386,21.82001837578741,19.2108984466773,1.358584826394022e-09,12.0,21.82,1.0837787002826917,22.295,1.1749,1.4622,2.1848,0.8488,2.3022,2.2172,0
143430,npp,1459,1779,1.55288672447205,20.9420051574707,105.707427978516,3670176,1459,1359,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2012-10-12 18:26:07.846453,96.20619017913619,14.708895935855253,12.989359539434162,1.2437755316499932e-17,9.0,-14.68,1.015504800579495,-14.06,1.0965,1.6633,2.6464,0.7461,1.1323,1.1587,0
143625,npp,735,1133,2.8759765625,20.9395179748535,105.711112976074,3670176,733,833,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2012-10-13 18:07:15.779029,95.16548816901876,44.095117375054905,38.023356506179695,5.603347047901335e-25,6.0,-44.07,1.5732132722552272,-43.77,1.3483,2.1336,2.7597,0.5817,1.713,1.6729,0
144619,npp,2262,1353,1.07050633430481,20.9435749053955,105.711212158203,3670176,2263,1021,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2012-10-18 18:13:37.861735,97.1035837870279,35.69373526121687,31.096334383373605,1.1801821497751804e-30,7.0,-35.68,1.2937979144666532,-35.3,1.2475,1.8246,2.2673,0.6802,0.6582,0.7281,0
144817,npp,1525,705,1.49518537521362,20.9428520202637,105.711517333984,3670176,1526,486,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2012-10-19 17:54:45.797812,95.86032841194434,56.639277943657014,47.67580504174099,2.974886884675548e-26,4.0,-56.62,2.1127631471468895,-56.555,1.7856,2.6817,2.9737,0.4628,0.6794,0.6919,0
145027,npp,2790,3489,2.73375272750854,20.9376945495605,105.71590423584,3670176,2791,2829,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2012-10-20 19:16:20.125895,-76.57444177611447,59.45054402666308,49.67486760276521,2.8331189761900344e-27,17.0,59.45,2.3545700244418297,59.58,1.4774,1.8914,2.6532,0.6562,1.5988,1.7938,0
145027,npp,2790,3488,2.79004812240601,20.9392776489258,105.708793640137,3670176,2791,2829,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2012-10-20 19:16:20.125895,-76.5769186471712,59.428151253943476,49.65929454814475,2.8439925415780076e-27,17.0,59.42,2.3545700244418297,59.58,1.4774,1.8914,2.6532,0.6562,1.6227,1.8307,0
145421,npp,1408,2212,3.25922966003418,20.9393901824951,105.709663391113,3670176,1408,1771,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2012-10-22 18:38:46.690639,-74.88799784994957,10.354460369594241,9.155140693991354,2.00354793306663e-14,11.0,10.32,1.0,10.78,1.2937,1.7735,2.1224,0.6998,2.7268,2.2807,0
145612,npp,695,1570,1.87782418727875,20.9399299621582,105.711235046387,3670176,695,1179,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2012-10-23 18:19:58.187935,97.87873489842343,25.739351976454174,22.60801461808694,1.5648468236565587e-06,8.0,-25.74,1.1367971201176101,-25.45,1.2273,1.7691,2.3935,0.7015,1.3367,1.3174,0
148741,npp,1399,1573,0.706443250179291,20.9426288604736,105.705268859863,3670176,1399,1182,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2012-11-08 18:20:05.429182,97.67130236630533,25.591410371642883,22.47988025631005,0.00019337934510905882,8.0,-25.6,1.1367971201176101,-25.45,1.2273,1.7691,2.3935,0.7015,0.3063,0.4956,0
150480,npp,2014,2643,0.89197826385498,20.9420795440674,105.708122253418,3670176,2013,2131,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2012-11-17 18:51:29.368624,-77.94844920878863,32.51758900380032,28.41640958011799,5.3014340807378564e-30,13.0,32.52,1.2365102219381485,32.7,1.0444,1.619,2.8192,0.7666,0.6531,0.6838,0
150664,npp,1310,2002,1.103549599647522,20.9444541931152,105.708679199219,3670176,1310,1570,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2012-11-18 18:32:40.883184,73.27510314565926,2.1531074607038367,1.9059277366490741,1.8313109204977478e-25,10.0,-1.87,1.0,-1.76,0.9276,1.2411,1.899,1.0,1.1035,1.1035,0
155557,npp,1107,1785,0.778182744979858,20.9407024383545,105.711761474609,3670176,1107,1364,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2012-12-15 18:26:24.082354,99.46215611642823,14.300418121010587,12.631311968484038,3.521519209971894e-32,9.0,-14.34,1.015504800579495,-14.06,1.0965,1.6633,2.6464,0.7461,0.3694,0.5806,0
155739,npp,375,1137,0.906601309776306,20.938591003418,105.706466674805,3670176,375,837,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2012-12-16 18:07:31.970489,96.62597923442875,43.91451468478408,37.88167094685259,6.125951812812909e-29,6.0,-43.93,1.5732132722552272,-43.77,1.3483,2.1336,2.7597,0.5817,0.4612,0.5274,0
169250,npp,1687,697,0.534081101417542,20.9395923614502,105.708625793457,3670176,1687,478,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-01-07 17:54:48.556903,95.86116272798932,56.776397537174546,47.781605772193274,1.8604470827117e-15,4.0,-56.82,2.1127631471468895,-56.555,1.7856,2.6817,2.9737,0.4628,0.2245,0.2472,0
170155,npp,74,909,1.37609469890594,20.944673538208,105.706756591797,3670176,74,677,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-01-12 18:01:03.373834,96.2894382805722,51.12503450483923,43.57007734734466,7.985482223770057e-34,5.0,-51.16,1.847645286154319,-50.605,1.6574,1.9687,2.9015,0.6304,0.9203,0.8675,0
174800,npp,1599,2000,1.21691918373108,20.9440326690674,105.709800720215,3670176,1599,1568,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-02-06 18:32:56.055031,84.13664687771434,2.047549054857925,1.812544638306104,5.865861803924753e-17,10.0,-1.99,1.0,-1.76,0.9276,1.2411,1.899,1.0,1.2169,1.2169,0
180151,npp,1681,1799,1.29857361316681,20.9424228668213,105.712127685547,3670176,1681,1377,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-03-05 18:27:12.581172,99.11972341122662,13.558816705552232,11.977913816393002,0.00016901528076047805,9.0,-13.55,1.015504800579495,-14.06,1.0965,1.6633,2.6464,0.7461,0.8819,0.9689,0
180348,npp,962,1153,1.37718617916107,20.9450035095215,105.707733154297,3670176,964,850,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-03-06 18:08:22.199594,97.4368713321016,43.36252517203548,37.430031062470455,7.514890838277902e-12,6.0,-43.37,1.4867838833500562,-43.77,1.3483,2.1336,2.7597,0.5817,0.7323,0.8011,0
180954,npp,847,2654,1.044381022453308,20.9427700042725,105.706924438477,3670176,846,2139,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-03-09 18:52:20.995046,-77.30804800757537,33.01915178334974,28.841223845362542,3.0389790782908864e-23,13.0,33.01,1.2365102219381485,32.7,1.0444,1.619,2.8192,0.7666,0.7763,0.8006,0
181750,npp,1015,86,3.34166979789734,20.9435272216797,105.711631774902,3670176,1016,38,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-03-13 17:36:59.493799,94.37952897574681,68.88742843358146,55.667298008191715,2.3723274651154925e-29,1.0,-68.9,3.3985290935932855,-69.095,2.2135,2.9567,3.8437,0.4197,1.3543,1.4026,0
183154,npp,124,2445,1.18841660022736,20.9426593780518,105.710395812988,3670176,124,1980,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-03-20 18:46:17.364623,-78.26700094436374,23.09612354817171,20.319859312812504,7.580917818957615e-07,12.0,23.09,1.0837787002826917,22.295,1.1749,1.4622,2.1848,0.8488,0.9885,1.0087,0
188028,npp,2552,91,3.29420351982117,20.9449615478516,105.708389282227,3670176,2553,40,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-04-14 17:37:28.353441,94.40754448280667,68.79424669953923,55.622520358673086,1.2841452927072217e-20,1.0,-68.82,3.3985290935932855,-69.095,2.2135,2.9567,3.8437,0.4197,1.3404,1.3827,0
191819,npp,2477,944,0.71055018901825,20.9392356872559,105.707557678223,3670176,2475,699,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-05-04 18:02:51.421060,96.16641555970536,50.13198792317737,42.806550428255164,2.1031843590420614e-11,5.0,-50.14,1.7549928774784245,-50.605,1.6574,1.9687,2.9015,0.6304,0.5242,0.4479,0
192203,npp,3041,3094,1.268639087677,20.9401359558105,105.709671020508,3670176,3043,2481,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-05-06 19:05:38.850802,-77.57496016984436,49.13261050560343,42.03291556651495,1.36347836787803e-13,15.0,49.13,1.7549928774784245,48.5,1.2893,1.937,2.3342,0.6407,0.8602,0.8128,0
192387,npp,2354,2450,1.400510430336,20.9393577575684,105.706832885742,3670176,2354,1984,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-05-07 18:46:52.044933,-80.03396176013476,23.356708958436116,20.549062787188834,1.7726878205741268e-19,12.0,23.35,1.1367971201176101,22.295,1.1749,1.4622,2.1848,0.8488,1.1868,1.1887,0
192570,npp,1630,1807,1.0581404566764832,20.9446449279785,105.706382751465,3670176,1630,1385,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-05-08 18:28:01.679908,95.57668607625983,13.136001084219307,11.607734330542876,2.3912014051719702e-24,9.0,-13.1,1.015504800579495,-14.06,1.0965,1.6633,2.6464,0.7461,0.6451,0.7895,0
193141,npp,1445,3305,2.34162497520447,20.9398975372314,105.707366943359,3670176,1446,2652,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-05-11 19:11:55.211015,-77.06910263948285,55.03163093132575,46.5153256513062,1.1029847020795212e-26,16.0,55.01,2.0682789409984763,54.56,1.5447,1.9116,3.1328,0.6492,1.449,1.5203,0
193323,npp,764,2663,2.16723537445068,20.9398612976074,105.711402893066,3670176,763,2145,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-05-12 18:53:08.416045,-78.03266884458802,33.42791085957397,29.192555963852758,1.2752824858506866e-26,13.0,33.41,1.2365102219381485,32.7,1.0444,1.619,2.8192,0.7666,1.6844,1.6613,0
193502,npp,63,2021,1.2361067533493,20.9402866363525,105.705192565918,3670176,63,1589,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-05-13 18:34:19.837741,50.690344050645564,1.2786373753820541,1.1320451647233722,3.4653425432901095e-25,10.0,-0.8,1.0,-1.76,0.9276,1.2411,1.899,1.0,1.2361,1.2361,0
193683,npp,2414,1377,1.013016402721405,20.9404640197754,105.707878112793,3670176,2413,1037,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-05-14 18:15:29.480108,96.80945911480966,34.66111482066935,30.233334423431334,2.442553512157175e-22,7.0,-34.66,1.2937979144666532,-35.3,1.2475,1.8246,2.2673,0.6802,0.6138,0.689,0
198927,npp,2744,3293,1.16306960582733,20.9442729949951,105.70671081543,3670176,2744,2640,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-06-12 19:11:56.507700,-76.83706678855755,54.730824151428116,46.28916727790933,3.0494386548118867e-27,16.0,54.71,2.0682789409984763,54.56,1.5447,1.9116,3.1328,0.6492,0.8792,0.7551,0
199103,npp,2059,2652,1.23594832420349,20.9422912597656,105.711402893066,3670176,2059,2137,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-06-13 18:53:09.726262,-77.90927376187399,32.930232378488675,28.768572499250816,1.7474996491883726e-25,13.0,32.92,1.2365102219381485,32.7,1.0444,1.619,2.8192,0.7666,0.9313,0.9474,0
199279,npp,1354,2011,2.40600275993347,20.9389019012451,105.711380004883,3670176,1354,1578,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-06-14 18:34:21.161893,88.35751905883804,1.3835866214453607,1.2248568341704644,3.490967331791719e-22,10.0,-1.36,1.0,-1.76,0.9276,1.2411,1.899,1.0,2.406,2.406,0
214318,npp,2789,70,1.79433703422546,20.9414482116699,105.705688476562,3670176,2791,30,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-07-03 17:37:38.369667,94.43882079278343,69.13905840888656,55.81078358933707,7.94968892005373e-14,1.0,-69.15,3.5496478698597698,-69.095,2.2135,2.9567,3.8437,0.4197,0.9136,0.7532,0
214507,npp,1054,2855,1.031798124313354,20.941385269165,105.711349487305,3670176,1053,2301,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-07-04 18:59:19.735180,-77.36583782361475,41.13231336013366,35.61447663165723,1.4288426105525727e-10,14.0,41.12,1.4276677814245327,41.39,1.5633,2.1202,2.8187,0.5854,0.4787,0.604,0
221191,npp,1009,3073,0.708118557929993,20.9443492889404,105.711036682129,3670176,1012,2467,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-08-10 19:06:07.487657,-77.80598810788696,48.520997052929296,41.55051591714263,6.430472438620017e-31,15.0,48.5,1.7549928774784245,48.5,1.2893,1.937,2.3342,0.6407,0.5409,0.4537,0
221374,npp,330,2431,0.673295021057129,20.9432029724121,105.711181640625,3670176,330,1968,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-08-11 18:47:20.688188,-78.14119530200851,22.351539105681503,19.67422077697768,4.928183484315844e-29,12.0,22.35,1.0837787002826917,22.295,1.1749,1.4622,2.1848,0.8488,0.5132,0.5715,0
221561,npp,2703,1789,0.881993234157562,20.9418144226074,105.708793640137,3670176,2703,1368,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-08-12 18:28:32.111935,96.73043639164386,14.128842251560837,12.480282772494263,2.7093721569026202e-25,9.0,-14.12,1.015504800579495,-14.06,1.0965,1.6633,2.6464,0.7461,0.4716,0.6581,0
226360,npp,1116,2866,0.764001667499542,20.9397430419922,105.710060119629,3670176,1115,2310,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-09-06 19:00:22.501574,-77.63082724670718,41.52894405337373,35.944784998232265,1.8299483577504374e-31,14.0,41.51,1.4867838833500562,41.39,1.5633,2.1202,2.8187,0.5854,0.3289,0.4472,0
226554,npp,412,2225,2.93721580505371,20.9381999969482,105.709014892578,3670176,412,1783,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-09-07 18:41:35.699713,-76.61378339454474,11.079702000325492,9.796196014616985,2.530120430056372e-32,11.0,11.06,1.015504800579495,10.78,1.2937,1.7735,2.1224,0.6998,2.387,2.0554,0
227744,npp,1225,1796,2.80959486961365,20.9385643005371,105.708503723145,3670176,1225,1375,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-09-13 18:29:08.854099,96.56739822356631,13.753271464597365,12.150811841018653,6.122381440238336e-12,9.0,-13.72,1.015504800579495,-14.06,1.0965,1.6633,2.6464,0.7461,2.3698,2.0963,0
231617,npp,1825,3293,1.54474592208862,20.9451961517334,105.705642700195,3670176,1828,2640,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-10-02 19:13:17.593437,-77.1196584437688,54.72825367767667,46.28830899423733,2.518375016338344e-17,16.0,54.71,2.0682789409984763,54.56,1.5447,1.9116,3.1328,0.6492,1.0637,1.0029,0
231814,npp,1148,2652,1.75923216342926,20.9417629241943,105.711334228516,3670176,1148,2137,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-10-03 18:54:30.824272,-77.72061656063705,32.929133401914,28.76839214496621,1.3617548894439965e-24,13.0,32.92,1.2365102219381485,32.7,1.0444,1.619,2.8192,0.7666,1.3545,1.3486,0
232015,npp,434,2011,1.29304242134094,20.9450721740723,105.707542419434,3670176,435,1579,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-10-04 18:35:44.055831,110.58847981463816,1.3239511015648506,1.172091474014791,2.493825451728408e-31,10.0,-1.36,1.0,-1.76,0.9276,1.2411,1.899,1.0,1.293,1.293,0
232215,npp,2790,1367,2.09141278266907,20.9383525848389,105.707489013672,3670176,2790,1030,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-10-05 18:16:53.727086,97.32515761120668,35.08466018242261,30.58784686742661,2.4294829077555385e-33,7.0,-35.08,1.2937979144666532,-35.3,1.2475,1.8246,2.2673,0.6802,1.4473,1.4225,0
232417,npp,2054,717,1.77938663959503,20.9396667480469,105.707695007324,3670176,2055,498,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-10-06 17:58:01.623253,95.9380651586524,56.3052572877607,47.439531849049374,3.703935127678101e-33,4.0,-56.32,2.0682789409984763,-56.555,1.7856,2.6817,2.9737,0.4628,0.8048,0.8235,0
232629,npp,243,3501,1.85011732578278,20.9444065093994,105.708770751953,3670176,245,2840,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-10-07 19:19:35.906474,-76.31897354694708,59.73688331631522,49.8798647060077,1.557831747650955e-32,17.0,59.72,2.3545700244418297,59.58,1.4774,1.8914,2.6532,0.6562,1.2235,1.214,0
232823,npp,2645,2866,1.81230735778809,20.9408397674561,105.706733703613,3670176,2646,2311,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-10-08 19:00:50.917283,-77.84841454883366,41.52365974490832,35.937903647691044,1.4648030437394841e-31,14.0,41.51,1.4867838833500562,41.39,1.5633,2.1202,2.8187,0.5854,1.034,1.0609,0
233027,npp,1953,2226,1.073712468147278,20.9436511993408,105.710601806641,3670176,1953,1784,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-10-09 18:42:04.146534,-81.40460660919436,11.12441567221924,9.834945820794987,1.8579839932612126e-28,11.0,11.12,1.015504800579495,10.78,1.2937,1.7735,2.1224,0.6998,0.552,0.7514,0
233231,npp,1242,1582,2.5960795879364,20.9411125183105,105.709602355957,3670176,1242,1188,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-10-10 18:23:13.815725,97.05474700183716,25.171404508157618,22.119435804569115,3.357557012876174e-23,8.0,-25.15,1.1367971201176101,-25.45,1.2273,1.7691,2.3935,0.7015,1.9686,1.8212,0
233636,npp,2819,291,2.41892504692078,20.9415798187256,105.706275939941,3670176,2822,154,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-10-12 17:45:29.607601,95.0036072690987,65.3964984253089,53.599571377729205,5.1790454822470774e-08,2.0,-65.42,2.898275349237888,-65.53,1.9194,2.6526,3.5265,0.4679,1.1604,1.1317,0
233848,npp,1064,3079,2.17150521278381,20.9399070739746,105.707725524902,3670176,1064,2471,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-10-13 19:07:09.226810,-77.52143673487112,48.702730355859735,41.69261999613568,3.4551884148360474e-10,15.0,48.68,1.7549928774784245,48.5,1.2893,1.937,2.3342,0.6407,1.3747,1.3913,0
237616,npp,2724,1144,0.928462147712708,20.9391975402832,105.705543518066,3670176,2725,842,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-11-01 18:10:50.205887,97.28798199612683,43.686155059036906,37.69275027457823,9.948576763672143e-26,6.0,-43.7,1.5732132722552272,-43.77,1.3483,2.1336,2.7597,0.5817,0.4751,0.5401,0
237812,npp,1961,499,1.71715342998505,20.9432506561279,105.710983276367,3670176,1961,301,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-11-02 17:51:56.331338,95.40164986083067,61.32529391492718,50.953965170777536,2.0329998160879093e-31,3.0,-61.34,2.5331140255951103,-61.39,1.9154,2.6914,4.0923,0.4611,0.8564,0.7918,0
238025,npp,175,3283,1.46015393733978,20.9449272155762,105.70637512207,3670176,173,2629,196611,3866787,1876,vnm_hanoi_4_40,20.94166667,105.70833333,4,40,vnm_hanoi,2013-11-03 19:13:32.394935,-76.56883045581189,54.494022762209326,46.10909064625111,9.676146535801579e-32,16.0,54.46,2.0682789409984763,54.56,1.5447,1.9116,3.1328,0.6492,1.0228,0.948,0
