gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1459,2453,6.97839689254761,20.9642276763916,105.77018737793,3670144,1460,1987,196611,3866755,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-04-02 18:46:31.430448,-79.45465477131637,23.499471407497918,20.671139585765133,0.008956649570743472,12.0,23.49,1.1367971201176101,22.795,25.1106,39.8813,46.1844,0.9459,8.7811,6.601,6.037135020116466,0
101977,npp,1478,1382,52.6163024902344,20.9596424102783,105.767593383789,3670144,1478,1041,196611,3866755,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-04-09 18:15:05.395229,97.48347313917019,34.428533157476394,30.035339116347107,0.055182620652278434,7.0,-34.45,1.2937979144666532,-34.96,29.3653,38.1279,43.9745,0.9894,48.923,52.0598,48.58578362387032,0
102100,npp,716,732,39.8189277648926,20.9603214263916,105.770950317383,3670144,715,514,196611,3866755,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-04-10 17:56:11.483504,95.70941470031178,55.92590580079131,47.164412015100346,0.028033218911936567,4.0,-55.93,2.0682789409984763,-56.29,19.7025,31.7109,41.2954,1.1896,41.6448,47.3702,45.60537150101723,0
102352,npp,1288,2883,18.0307350158691,20.9596576690674,105.772750854492,3670144,1288,2324,196611,3866755,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-04-12 18:58:58.928240,-77.65907595801345,42.121581570830024,36.42788903471365,0.00960048375276283,14.0,42.13,1.4867838833500562,41.59,25.6796,37.7201,44.4807,1.0001,24.4817,18.0329,17.428502503439862,0
102474,npp,586,2241,22.4161262512207,20.9641094207764,105.771087646484,3670144,586,1798,196611,3866755,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-04-13 18:40:10.355278,-78.28303030817412,11.982922379436898,10.5919413196477,0.001957652008441608,11.0,11.97,1.015504800579495,11.29,22.6368,31.8864,46.5444,1.1831,28.3989,26.5204,26.39715621317545,0
102594,npp,2937,1598,14.7272100448608,20.9634056091309,105.772964477539,3670176,2937,1201,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-04-14 18:21:20.001635,97.93133205301642,24.334786526893225,21.396000705960947,4.767057246765499e-06,8.0,-24.36,1.1367971201176101,-25.1,15.4491,34.9831,46.959,1.0784,19.9062,15.8813,15.8813,0
102964,npp,2730,3097,7.8477520942688,20.9616680145264,105.772811889648,3670176,2730,2483,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-04-17 19:05:11.772469,-77.14076034898379,49.217332556938736,42.09724088777953,2.8322525692983047e-14,15.0,49.22,1.7549928774784245,48.83,16.6923,30.9433,37.043,1.2192,24.5647,9.5676,9.5676,0
103202,npp,1320,1811,15.0384941101074,20.9597301483154,105.771560668945,3670176,1320,1389,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-04-19 18:27:34.634193,96.81655050321093,12.86321208045305,11.367132426234265,1.3555975830691973e-24,9.0,-12.88,1.015504800579495,-13.61,24.7498,35.0024,47.6561,1.0778,18.0655,16.2081,16.2081,0
103803,npp,2769,2026,20.3954849243164,20.9577770233154,105.771423339844,3670176,2769,1593,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-04-24 18:33:49.296723,111.1023368191894,0.44669716376690927,0.3954810985083704,3.432778166379497e-25,10.0,-0.53,1.0,-1.25,20.438,37.7246,47.7653,1.0,20.3955,20.3955,20.3955,0
104397,npp,1155,2240,29.2790603637695,20.9620838165283,105.771636962891,3670176,1155,1797,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-04-29 18:40:02.207688,-80.39105214548815,11.921492581687401,10.537980603720067,1.4898378562098865e-10,11.0,11.91,1.015504800579495,11.29,22.6368,31.8864,46.5444,1.1831,35.1571,34.6399,34.6399,0
104514,npp,415,1595,40.7106285095215,20.9651775360107,105.768218994141,3670176,415,1199,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-04-30 18:21:10.091156,97.13227058257465,24.489841016045606,21.53082275664907,0.0002586019026452924,8.0,-24.51,1.1367971201176101,-25.1,15.4491,34.9831,46.959,1.0784,42.7629,43.901,43.901,0
105551,npp,2745,946,25.7217502593994,20.9611072540283,105.773826599121,3670144,2745,700,196611,3866755,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-05-01 18:02:17.976834,96.09059570357014,50.07502235783673,42.76105752448782,0.007816219563241583,5.0,-50.08,1.7549928774784245,-50.38,19.9651,31.7769,43.6944,1.1872,34.2744,30.5361,30.04403067742778,0
105551,npp,2745,947,9.55631351470947,20.9603176116943,105.781066894531,3670144,2745,700,196611,3866755,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-05-01 18:02:17.976834,96.09269535486848,50.044967258298755,42.73779511248121,0.007810319462682721,5.0,-50.05,1.7549928774784245,-50.38,19.9651,31.7769,43.6944,1.1872,25.0633,11.345,10.853302117669655,0
105916,npp,217,3095,31.219820022583,20.9622211456299,105.773727416992,3670144,217,2482,196611,3866755,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-05-03 19:05:01.924133,-77.14457789165441,49.15055828723257,42.04565932916029,0.023461259095852793,15.0,49.16,1.7549928774784245,48.83,16.6923,30.9433,37.043,1.2192,37.8821,38.0617,36.58469877497303,0
109842,npp,753,2017,6.10082530975342,20.962251663208,105.772842407227,3670176,753,1584,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-05-26 18:33:22.790077,91.04303365495902,1.0215709503786197,0.9043770548023421,4.5172477327124475e-21,10.0,-1.02,1.0,-1.25,20.438,37.7246,47.7653,1.0,6.1008,6.1008,6.1008,0
110017,npp,4,1373,12.583517074585,20.9620838165283,105.774345397949,3670176,5,1034,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-05-27 18:14:30.687974,97.42494934069488,34.8261784331857,30.369345539005707,2.5086446046394713e-16,7.0,-34.83,1.2937979144666532,-34.96,29.3653,38.1279,43.9745,0.9894,17.9809,12.4504,12.4504,0
120854,npp,694,3287,4.10848999023438,20.9615306854248,105.772048950195,3670144,695,2633,196611,3866755,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-07-11 19:10:22.675504,-76.94308756707113,54.543133221792345,46.144133371771474,0.00831907663526198,16.0,54.56,2.0682789409984763,54.73,18.3336,31.2301,41.1245,1.208,24.6115,4.9629,4.4391733606421315,0
130383,npp,719,1580,41.4139938354492,20.9654197692871,105.768867492676,3670144,719,1187,196611,3866755,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-08-04 18:20:14.616396,96.41337982049994,25.26500414746533,22.200052453247427,0.09790874558785984,8.0,-25.25,1.1367971201176101,-25.1,15.4491,34.9831,46.959,1.0784,43.3816,44.6594,38.49556469247015,0
134944,npp,1907,2652,19.9224548339844,20.9614715576172,105.772743225098,3670144,1908,2137,196611,3866755,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-08-29 18:51:33.816334,-78.54960231035739,32.89685072305889,28.741968311844833,0.056247106819437453,13.0,32.92,1.2365102219381485,32.97,26.1004,38.0342,46.8312,0.9919,23.0772,19.7603,16.219269003448858,0
135694,npp,981,3502,13.5185613632202,20.9625625610352,105.768882751465,3670144,982,2841,196611,3866755,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-09-02 19:16:33.593966,-76.41384569507902,59.72030217927461,49.87096493142357,0.12113992929892888,17.0,59.74,2.3545700244418297,59.72,12.5027,22.894,37.9205,1.6478,33.7428,22.2758,14.649447840331511,0
135881,npp,300,2866,30.6876850128174,20.9645729064941,105.772850036621,3670144,300,2310,196611,3866755,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-09-03 18:57:46.836699,-77.45502176067755,41.49748608443228,35.91813370181269,0.09693659184997719,14.0,41.51,1.4867838833500562,41.59,25.6796,37.7201,44.4807,1.0001,32.9947,30.6914,24.588766534020976,0
137023,npp,1048,2436,37.8377418518066,20.9638996124268,105.769989013672,3670144,1048,1972,196611,3866755,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-09-09 18:45:13.098171,-79.14550944018173,22.609637812630215,19.89945840045199,0.003996689567752731,12.0,22.61,1.0837787002826917,22.795,25.1106,39.8813,46.1844,0.9459,35.839,35.7915,35.53988880711791,0
137211,npp,332,1794,37.19287109375,20.9648494720459,105.774688720703,3670176,332,1373,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-09-10 18:26:22.789732,95.73685897489584,13.871476167645623,12.254335027322968,0.0003300207254216137,9.0,-13.84,1.015504800579495,-13.61,24.7498,35.0024,47.6561,1.0778,39.8816,40.0854,40.0854,0
138176,npp,1783,2008,14.2879953384399,20.9607563018799,105.77375793457,3670176,1783,1576,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-09-15 18:32:37.596375,85.19001460569314,1.5978729143670838,1.414573265330874,5.44989374070406e-30,10.0,-1.53,1.0,-1.25,20.438,37.7246,47.7653,1.0,14.288,14.288,14.288,0
138368,npp,1054,1363,35.216609954834,20.9609928131104,105.770385742188,3670176,1053,1028,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-09-16 18:13:45.504925,96.65414940755974,35.25512033785883,30.73108210468139,7.591827869337002e-33,7.0,-35.25,1.2937979144666532,-34.96,29.3653,38.1279,43.9745,0.9894,35.4744,34.8441,34.8441,0
140514,npp,144,1143,15.694483757019,20.9595718383789,105.768180847168,3670144,142,841,196611,3866755,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-09-27 18:07:21.314267,96.38160060315738,43.72606596618142,37.727220841696294,0.06338166151607008,6.0,-43.73,1.5732132722552272,-43.44,20.0754,37.6605,45.7115,1.0017,23.7621,15.7212,11.731013824526212,0
141085,npp,3048,2644,49.9732513427734,20.9653549194336,105.769493103027,3670144,3048,2132,196611,3866755,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-09-30 18:51:16.792604,-78.11182211223701,32.554129521053625,28.44906187634491,0.197266855508217,13.0,32.56,1.2365102219381485,32.97,26.1004,38.0342,46.8312,0.9919,47.3801,49.5665,37.14758479802948,0
141085,npp,3048,2645,27.6615943908691,20.964038848877,105.776649475098,3670144,3048,2132,196611,3866755,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-09-30 18:51:16.792604,-78.11060172054971,32.59902475568702,28.487161491916414,0.19725356103521802,13.0,32.61,1.2365102219381485,32.97,26.1004,38.0342,46.8312,0.9919,29.336,27.4365,15.018421750250385,0
141278,npp,2337,2003,37.9239463806152,20.9592971801758,105.769355773926,3670144,2337,1571,196611,3866755,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-01 18:32:28.273511,103.31845552505908,1.7852344333680363,1.5803700838347507,0.15666590028648847,10.0,-1.82,1.0,-1.25,20.438,37.7246,47.7653,1.0,37.9239,37.9239,28.06101388217862,0
141278,npp,2337,2004,9.65726566314697,20.9581851959229,105.776397705078,3670144,2337,1571,196611,3866755,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-01 18:32:28.273511,103.44581926259117,1.7272900020256123,1.5290784777998876,0.15666219337969453,10.0,-1.76,1.0,-1.25,20.438,37.7246,47.7653,1.0,9.6573,9.6573,-0.20535274987410723,0
142253,npp,698,2216,21.7487106323242,20.9636135101318,105.774711608887,3670144,698,1775,196611,3866755,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-06 18:38:39.632600,-77.08057773715487,10.554006497917081,9.3314439329914,0.02863652648981141,11.0,10.56,1.0,11.29,22.6368,31.8864,46.5444,1.1831,27.5869,25.7308,23.92799033266013,0
142443,npp,3045,1572,31.2588443756104,20.9605979919434,105.768013000488,3670144,3045,1181,196611,3866755,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-07 18:19:49.342813,98.00619511884592,25.648880609499418,22.530776646122785,0.013765767086552376,8.0,-25.65,1.1367971201176101,-25.1,15.4491,34.9831,46.959,1.0784,34.4485,33.7085,32.841877506841996,0
142443,npp,3045,1573,14.0362930297852,20.9596138000488,105.77515411377,3670144,3045,1181,196611,3866755,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-07 18:19:49.342813,98.00801698519864,25.599440902381826,22.48806087583377,0.01376910304115387,8.0,-25.6,1.1367971201176101,-25.1,15.4491,34.9831,46.959,1.0784,19.2984,15.1363,14.269467492152977,0
142640,npp,2300,922,31.7768974304199,20.9612350463867,105.768363952637,3670144,2299,685,196611,3866755,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-08 18:00:55.497816,96.12634831635934,50.79852368908328,43.31348828617171,0.004008917257011787,5.0,-50.79,1.847645286154319,-50.38,19.9651,31.7769,43.6944,1.1872,37.7246,37.7246,37.47221901416089,0
142640,npp,2300,923,14.5691375732422,20.9604930877686,105.775321960449,3670144,2299,685,196611,3866755,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-08 18:00:55.497816,96.12853493078093,50.77026372943339,43.29175463029334,0.004011130737904211,5.0,-50.76,1.847645286154319,-50.38,19.9651,31.7769,43.6944,1.1872,28.4113,17.2961,17.043579664692203,0
143041,npp,2860,3069,16.6922969818115,20.9614925384521,105.769859313965,3670176,2859,2465,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-10 19:03:41.309665,-77.99345859271999,48.37286723246266,41.43092570371987,0.00041395755829931906,15.0,48.38,1.7549928774784245,48.83,16.6923,30.9433,37.043,1.2192,29.6043,20.3504,20.3504,0
143041,npp,2860,3070,12.8800535202026,20.9601097106934,105.776588439941,3670176,2859,2465,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-10 19:03:41.309665,-77.99074588246506,48.40264038612361,41.45427527389388,0.0004144814551850903,15.0,48.41,1.7549928774784245,48.83,16.6923,30.9433,37.043,1.2192,27.4321,15.7027,15.7027,0
143235,npp,2175,2428,16.8899669647217,20.9617328643799,105.775985717773,3670176,2175,1965,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-11 18:44:54.578260,-77.44078885560306,22.204349038636952,19.545331005759774,1.4549922397389662e-09,12.0,22.19,1.0837787002826917,22.795,25.1106,39.8813,46.1844,0.9459,16.5105,15.9766,15.9766,0
143235,npp,2175,2427,42.9973030090332,20.9630107879639,105.768737792969,3670176,2175,1965,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-11 18:44:54.578260,-77.43838904990645,22.151618499664448,19.499467325169945,1.4449087971617276e-09,12.0,22.14,1.0837787002826917,22.795,25.1106,39.8813,46.1844,0.9459,40.5997,40.6721,40.6721,0
143430,npp,1454,1786,35.533878326416,20.964334487915,105.770622253418,3670176,1454,1366,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-12 18:26:06.067216,95.16699197353374,14.302897329967008,12.632545389428856,1.323767728525868e-17,9.0,-14.29,1.015504800579495,-13.61,24.7498,35.0024,47.6561,1.0778,38.248,38.2974,38.2974,0
143835,npp,1938,3909,6.60609197616577,20.9614734649658,105.768165588379,3670176,1941,3121,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-14 19:28:44.765911,-74.78307434989838,67.50517829764098,54.88037245516658,1.2906570528289918e-24,19.0,67.5,3.3166247903554,67.645,19.033,27.2711,33.0047,1.3833,31.4939,9.1383,9.1383,0
144619,npp,2258,1361,33.0336227416992,20.9631729125977,105.772979736328,3670176,2259,1026,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-18 18:13:37.861735,97.45800218761167,35.351393706075335,30.80873451286759,1.1550415381869789e-30,7.0,-35.34,1.2937979144666532,-34.96,29.3653,38.1279,43.9745,0.9894,33.7872,32.6842,32.6842,0
144817,npp,1521,713,32.6182022094727,20.9645481109619,105.773056030273,3670176,1524,494,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-19 17:54:45.797812,96.05629269017886,56.44036571478619,47.53182040367536,2.8587705397855263e-26,4.0,-56.42,2.0682789409984763,-56.29,19.7025,31.7109,41.2954,1.1896,38.1633,38.8039,38.8039,0
145027,npp,2784,3495,3.24419069290161,20.963415145874,105.774566650391,3670176,2788,2835,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-20 19:16:18.346621,-76.07098059801781,59.58315422727044,49.76717335082163,2.7405443117403623e-27,17.0,59.58,2.3545700244418297,59.72,12.5027,22.894,37.9205,1.6478,29.3792,5.3458,5.3458,0
145027,npp,2784,3496,2.39625477790833,20.9617805480957,105.781745910645,3670176,2788,2835,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-20 19:16:18.346621,-76.06862456472216,59.605665562024704,49.78279176142008,2.729986553136174e-27,17.0,59.6,2.3545700244418297,59.72,12.5027,22.894,37.9205,1.6478,29.0191,3.9485,3.9485,0
145027,npp,2785,3495,4.91698169708252,20.9614124298096,105.767234802246,3670176,2788,2835,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-20 19:16:20.125895,-76.75266657695097,59.58492922661232,49.76821369239548,2.7517961316721123e-27,17.0,59.58,2.3545700244418297,59.72,12.5027,22.894,37.9205,1.6478,30.0897,8.1022,8.1022,0
145027,npp,2785,3496,2.94947052001953,20.9598331451416,105.774375915527,3670176,2788,2835,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-20 19:16:20.125895,-76.75011284006841,59.60728451981785,49.78372332994968,2.74124396100937e-27,17.0,59.6,2.3545700244418297,59.72,12.5027,22.894,37.9205,1.6478,29.254,4.8601,4.8601,0
145421,npp,1403,2220,36.8418273925781,20.9633293151855,105.773178100586,3670176,1403,1778,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-22 18:38:46.690639,-76.6279474219271,10.786931063229188,9.536540758431537,1.8797712299715298e-14,11.0,10.78,1.015504800579495,11.29,22.6368,31.8864,46.5444,1.1831,42.6044,43.5873,43.5873,0
145612,npp,691,1578,15.3490428924561,20.9588851928711,105.772483825684,3670176,691,1185,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-23 18:19:58.187935,98.39236743442046,25.342134691356218,22.26477507360959,1.466290101899832e-06,8.0,-25.35,1.1367971201176101,-25.1,15.4491,34.9831,46.959,1.0784,20.4532,16.5519,16.5519,0
145801,npp,3031,929,41.4997291564941,20.9593677520752,105.769676208496,3670144,3031,690,196611,3866755,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-24 18:01:06.125083,96.56531079217272,50.5906952535811,43.15135120579013,0.00592386881026558,5.0,-50.59,1.7549928774784245,-50.38,19.9651,31.7769,43.6944,1.1872,43.2647,49.2673,48.89436343023133,0
145801,npp,3031,930,11.4709749221802,20.9585590362549,105.777069091797,3670144,3031,690,196611,3866755,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-24 18:01:06.125083,96.56788507657112,50.56048329827408,43.128075955947004,0.005918179763953159,5.0,-50.56,1.7549928774784245,-50.38,19.9651,31.7769,43.6944,1.1872,26.1542,13.618,13.245421583574181,0
146194,npp,526,3075,12.2071361541748,20.9635696411133,105.770011901855,3670144,525,2469,196611,3866755,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-26 19:03:51.962246,-76.86850578185161,48.55174027058836,41.57023088494994,0.02651866469117898,15.0,48.56,1.7549928774784245,48.83,16.6923,30.9433,37.043,1.2192,27.0487,14.8823,13.212820110837761,0
146764,npp,1461,1148,27.521297454834,20.9640274047852,105.773498535156,3670144,1462,845,196611,3866755,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-10-29 18:07:26.482558,97.02954857947948,43.562031464293824,37.590953755048936,0.28415020674268604,6.0,-43.55,1.4867838833500562,-43.44,20.0754,37.6605,45.7115,1.0017,30.905,27.5681,9.679452091721156,0
148333,npp,2821,2865,17.0055618286133,20.9619178771973,105.774131774902,3670144,2822,2309,196611,3866755,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-11-06 18:57:42.415111,-78.24680666444894,41.47276919349155,35.891681954973,0.013852530257170087,14.0,41.48,1.4867838833500562,41.59,25.6796,37.7201,44.4807,1.0001,23.7922,17.0076,16.135515340094422,0
148741,npp,1395,1582,17.4935665130615,20.9605751037598,105.773506164551,3670176,1395,1188,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-11-08 18:20:05.429182,98.18580003420513,25.144033883377908,22.093163361222633,0.00019691569900813028,8.0,-25.15,1.1367971201176101,-25.1,15.4491,34.9831,46.959,1.0784,22.3397,18.8645,18.8645,0
149345,npp,1224,3079,2.34998607635498,20.9605827331543,105.769775390625,3670176,1224,2471,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-11-11 19:03:59.231646,-77.58431359255908,48.68048426795107,41.6703664699408,2.552346600646888e-18,15.0,48.68,1.7549928774784245,48.83,16.6923,30.9433,37.043,1.2192,21.432,2.865,2.865,0
149907,npp,2169,1150,3.28410983085632,20.9629325866699,105.770851135254,3670176,2169,847,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-11-14 18:07:31.987734,96.4865887633286,43.493484352432425,37.53624847984008,5.899798780092094e-34,6.0,-43.48,1.4867838833500562,-43.44,20.0754,37.6605,45.7115,1.0017,14.6033,3.2897,3.2897,0
150094,npp,1422,506,25.4912891387939,20.9612236022949,105.76912689209,3670176,1420,307,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-11-15 17:48:38.167949,95.25662334994435,61.21430884950712,50.87939403740115,8.693667973471027e-33,3.0,-61.2,2.5331140255951103,-61.18,22.0761,34.8778,40.8876,1.0816,34.0191,27.5719,27.5719,0
150480,npp,2009,2651,44.4695167541504,20.964937210083,105.772483825684,3670176,2009,2137,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-11-17 18:51:29.368624,-78.40348978675621,32.872866870528576,28.717777523625475,5.17614609669922e-30,13.0,32.88,1.2365102219381485,32.97,26.1004,38.0342,46.8312,0.9919,42.929,44.1076,44.1076,0
152628,npp,473,1795,25.5677146911621,20.96360206604,105.774223327637,3670144,473,1374,196611,3866755,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-11-29 18:26:24.797661,96.56655305672786,13.77842461959711,12.171693698082317,0.19037272181472364,9.0,-13.78,1.015504800579495,-13.61,24.7498,35.0024,47.6561,1.0778,28.434,27.5562,15.571304296692675,0
152988,npp,2066,504,14.1923761367798,20.9616508483887,105.772399902344,3670144,2069,306,196611,3866755,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-12-01 17:48:40.591195,95.57310717674532,61.21313541572458,50.881735033912875,0.1000449188988921,3.0,-61.24,2.5331140255951103,-61.18,22.0761,34.8778,40.8876,1.0816,29.5586,15.3508,9.052482114856815,0
153001,npp,941,3914,11.3991508483887,20.9600791931152,105.767082214355,3670144,939,3125,196611,3866755,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-12-01 19:28:59.857538,-74.84592371534383,67.61322019299377,54.9453314797173,0.10652282354330717,19.0,67.58,3.3166247903554,67.645,19.033,27.2711,33.0047,1.3833,32.939,15.7686,9.062466274440123,0
153190,npp,278,3290,11.8401260375977,20.9639110565186,105.767845153809,3670144,279,2638,196611,3866755,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-12-02 19:10:16.655641,-76.91364624011533,54.66624311604974,46.23982989357665,0.08010742906832284,16.0,54.63,2.0682789409984763,54.73,18.3336,31.2301,41.1245,1.208,28.3497,14.3023,9.25914479744784,0
155557,npp,1102,1792,35.0024147033691,20.9636745452881,105.774536132812,3670176,1102,1371,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-12-15 18:26:22.303082,96.41094510430686,13.930053260642437,12.305676594847597,3.4880196327485305e-32,9.0,-13.95,1.015504800579495,-13.61,24.7498,35.0024,47.6561,1.0778,37.7246,37.7246,37.7246,0
155922,npp,2692,500,24.8025932312012,20.9608058929443,105.773017883301,3670176,2694,302,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2012-12-17 17:48:38.081920,95.66423212349142,61.27778771158944,50.92898322562754,1.0069215952768019e-23,3.0,-61.32,2.5331140255951103,-61.18,22.0761,34.8778,40.8876,1.0816,33.7472,26.827,26.827,0
170336,npp,2382,276,24.7212753295898,20.9622993469238,105.773719787598,3670176,2379,144,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-01-13 17:42:07.716074,94.57092891690743,65.64641162209416,53.758837231837774,9.248313224650462e-32,2.0,-65.69,3.0,-65.36,19.7133,25.7959,32.9099,1.4624,37.3664,36.153,36.153,0
171998,npp,50,1356,39.8758583068848,20.9620361328125,105.769248962402,3670144,51,1023,196611,3866755,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-01-22 18:13:47.097411,98.02058142594512,35.510120529931555,30.945648959573088,0.025782293599389484,7.0,-35.55,1.2937979144666532,-34.96,29.3653,38.1279,43.9745,0.9894,39.0757,39.4541,37.83097827943408,0
180151,npp,1676,1806,32.6610984802246,20.9650135040283,105.774314880371,3670176,1676,1384,196611,3866787,1651,vnm_hanoi_19_35,20.9625,105.77083333,19,35,vnm_hanoi,2013-03-05 18:27:10.801892,95.8677136930958,13.197804755798291,11.660308936654705,0.00017187722354743186,9.0,-13.16,1.015504800579495,-13.61,24.7498,35.0024,47.6561,1.0778,35.419,35.2012,35.2012,0
