lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.018,1.0
1,0.916,0.914,0.943
2,0.823,0.819,0.859
3,0.739,0.734,0.761
4,0.664,0.657,0.658
5,0.599,0.588,0.555
6,0.534,0.527,0.456
7,0.476,0.472,0.368
8,0.427,0.423,0.29
9,0.382,0.379,0.222
10,0.34,0.341,0.165
11,0.305,0.307,0.117
12,0.272,0.278,0.077
13,0.238,0.252,0.04
14,0.213,0.229,0.013
15,0.195,0.209,-0.004
16,0.18,0.192,-0.015
17,0.173,0.177,-0.016
18,0.158,0.164,-0.016
19,0.151,0.153,-0.008
20,0.148,0.143,0.006
21,0.145,0.134,0.026
22,0.137,0.126,0.051
23,0.128,0.119,0.082
24,0.123,0.113,0.124
25,0.114,0.107,0.168
26,0.109,0.102,0.212
27,0.103,0.096,0.252
28,0.102,0.09,0.282
29,0.1,0.085,0.295
30,0.088,0.079,0.285
31,0.076,0.074,0.259
32,0.066,0.068,0.22
33,0.058,0.064,0.173
34,0.051,0.06,0.124
35,0.042,0.056,0.076
36,0.038,0.052,0.035
37,0.038,0.049,0.002
38,0.037,0.047,-0.026
39,0.038,0.046,-0.047
40,0.044,0.046,-0.062
41,0.047,0.047,-0.071
42,0.045,0.048,-0.079
43,0.044,0.051,-0.081
44,0.046,0.054,-0.075
45,0.052,0.058,-0.065
46,0.062,0.061,-0.052
47,0.066,0.065,-0.038
48,0.072,0.069,-0.02
49,0.078,0.072,0.001
50,0.079,0.075,0.022
51,0.083,0.078,0.048
52,0.084,0.08,0.079
53,0.087,0.081,0.115
54,0.088,0.081,0.157
55,0.082,0.079,0.196
56,0.076,0.077,0.232
57,0.075,0.073,0.262
58,0.077,0.069,0.278
59,0.076,0.063,0.276
60,0.063,0.057,0.255
61,0.05,0.05,0.222
62,0.04,0.042,0.182
63,0.031,0.034,0.138
64,0.026,0.025,0.094
65,0.019,0.017,0.05
66,0.009,0.008,0.008
67,-0.001,0.001,-0.03
68,-0.007,-0.006,-0.062
69,-0.01,-0.012,-0.087
70,-0.013,-0.016,-0.108
71,-0.02,-0.019,-0.125
72,-0.027,-0.02,-0.135
73,-0.032,-0.02,-0.14
74,-0.03,-0.018,-0.139
75,-0.022,-0.015,-0.133
76,-0.018,-0.01,-0.126
77,-0.014,-0.005,-0.114
78,-0.01,0.002,-0.098
79,-0.004,0.009,-0.075
80,0.003,0.017,-0.047
81,0.014,0.025,-0.012
82,0.028,0.033,0.029
83,0.042,0.042,0.074
84,0.057,0.049,0.121
85,0.072,0.056,0.167
86,0.083,0.062,0.206
87,0.09,0.067,0.234
88,0.09,0.072,0.247
89,0.09,0.074,0.248
90,0.087,0.076,0.234
91,0.082,0.075,0.206
92,0.078,0.073,0.17
93,0.069,0.07,0.128
94,0.064,0.066,0.085
95,0.055,0.06,0.043
96,0.048,0.053,0.003
97,0.039,0.045,-0.034
98,0.033,0.037,-0.063
99,0.029,0.028,-0.087
100,0.02,0.02,-0.107
101,0.01,0.011,-0.122
102,-0.001,0.002,-0.131
103,-0.01,-0.006,-0.135
104,-0.018,-0.013,-0.137
105,-0.022,-0.019,-0.134
106,-0.025,-0.024,-0.126
107,-0.031,-0.028,-0.117
108,-0.039,-0.03,-0.104
109,-0.042,-0.031,-0.085
110,-0.042,-0.032,-0.061
111,-0.039,-0.032,-0.033
112,-0.037,-0.031,-0.002
113,-0.031,-0.031,0.035
114,-0.03,-0.03,0.069
115,-0.027,-0.029,0.1
116,-0.027,-0.029,0.126
117,-0.026,-0.029,0.144
118,-0.025,-0.029,0.152
119,-0.026,-0.03,0.149
120,-0.026,-0.031,0.134
121,-0.023,-0.033,0.11
122,-0.023,-0.035,0.078
123,-0.024,-0.037,0.044
124,-0.026,-0.041,0.008
125,-0.032,-0.045,-0.028
126,-0.04,-0.05,-0.062
127,-0.049,-0.055,-0.093
128,-0.059,-0.06,-0.121
129,-0.069,-0.066,-0.146
130,-0.076,-0.071,-0.167
131,-0.086,-0.076,-0.183
132,-0.094,-0.08,-0.194
133,-0.094,-0.083,-0.196
134,-0.093,-0.085,-0.195
135,-0.092,-0.086,-0.188
136,-0.091,-0.085,-0.178
137,-0.088,-0.083,-0.162
138,-0.085,-0.08,-0.142
139,-0.082,-0.077,-0.116
140,-0.08,-0.072,-0.085
141,-0.074,-0.066,-0.047
142,-0.068,-0.06,-0.005
143,-0.06,-0.054,0.04
144,-0.049,-0.047,0.084
145,-0.04,-0.04,0.125
146,-0.03,-0.033,0.159
147,-0.02,-0.026,0.183
148,-0.008,-0.02,0.193
149,0.004,-0.014,0.189
150,0.011,-0.009,0.168
151,0.017,-0.004,0.138
152,0.018,0.001,0.098
153,0.018,0.005,0.055
154,0.016,0.009,0.011
155,0.014,0.012,-0.028
156,0.012,0.015,-0.063
157,0.01,0.019,-0.092
158,0.009,0.022,-0.114
159,0.009,0.025,-0.132
160,0.01,0.028,-0.143
161,0.018,0.032,-0.146
162,0.023,0.036,-0.145
163,0.028,0.04,-0.138
164,0.034,0.044,-0.128
165,0.039,0.048,-0.113
166,0.05,0.052,-0.091
167,0.06,0.056,-0.065
168,0.066,0.06,-0.036
169,0.07,0.063,-0.001
170,0.074,0.066,0.038
171,0.074,0.068,0.079
172,0.075,0.069,0.125
173,0.074,0.07,0.167
174,0.071,0.069,0.206
175,0.072,0.068,0.239
176,0.071,0.064,0.262
177,0.07,0.059,0.27
178,0.066,0.053,0.26
179,0.057,0.045,0.234
180,0.045,0.037,0.194
181,0.033,0.027,0.145
182,0.022,0.017,0.094
183,0.007,0.007,0.04
184,-0.007,-0.004,-0.012
185,-0.021,-0.014,-0.059
186,-0.033,-0.024,-0.097
187,-0.045,-0.033,-0.127
188,-0.054,-0.041,-0.152
189,-0.058,-0.048,-0.169
190,-0.057,-0.054,-0.178
191,-0.059,-0.059,-0.183
192,-0.061,-0.063,-0.184
193,-0.066,-0.065,-0.182
194,-0.072,-0.066,-0.177
195,-0.077,-0.065,-0.167
196,-0.075,-0.064,-0.147
197,-0.072,-0.061,-0.122
198,-0.065,-0.058,-0.089
199,-0.055,-0.054,-0.051
200,-0.046,-0.05,-0.008
201,-0.039,-0.045,0.04
202,-0.034,-0.041,0.087
203,-0.03,-0.036,0.131
204,-0.029,-0.033,0.168
205,-0.025,-0.03,0.198
206,-0.023,-0.027,0.214
207,-0.019,-0.026,0.218
208,-0.018,-0.026,0.207
209,-0.016,-0.027,0.184
210,-0.018,-0.029,0.151
211,-0.021,-0.031,0.11
212,-0.025,-0.034,0.066
213,-0.03,-0.037,0.022
214,-0.036,-0.04,-0.021
215,-0.045,-0.044,-0.059
216,-0.053,-0.047,-0.091
217,-0.057,-0.05,-0.116
218,-0.062,-0.053,-0.134
219,-0.063,-0.055,-0.147
220,-0.062,-0.056,-0.155
221,-0.064,-0.056,-0.16
222,-0.065,-0.055,-0.161
223,-0.065,-0.053,-0.158
224,-0.069,-0.051,-0.151
225,-0.068,-0.048,-0.138
226,-0.063,-0.046,-0.119
227,-0.056,-0.043,-0.094
228,-0.043,-0.041,-0.062
229,-0.034,-0.039,-0.028
230,-0.026,-0.037,0.01
231,-0.021,-0.036,0.049
232,-0.018,-0.036,0.088
233,-0.015,-0.036,0.124
234,-0.015,-0.037,0.152
235,-0.016,-0.038,0.17
236,-0.019,-0.04,0.175
237,-0.025,-0.043,0.167
238,-0.032,-0.046,0.145
239,-0.039,-0.049,0.114
240,-0.049,-0.052,0.076
241,-0.059,-0.055,0.036
242,-0.066,-0.056,-0.004
243,-0.07,-0.057,-0.042
244,-0.075,-0.056,-0.077
245,-0.076,-0.054,-0.106
246,-0.075,-0.05,-0.13
247,-0.071,-0.046,-0.147
248,-0.061,-0.039,-0.156
249,-0.047,-0.032,-0.157
250,-0.034,-0.022,-0.153
251,-0.021,-0.012,-0.145
252,-0.007,-0.0,-0.132
253,0.009,0.012,-0.115
254,0.028,0.024,-0.091
255,0.042,0.036,-0.065
256,0.058,0.048,-0.035
257,0.071,0.058,-0.004
258,0.084,0.069,0.029
259,0.1,0.078,0.064
260,0.111,0.086,0.099
261,0.117,0.093,0.132
262,0.121,0.098,0.164
263,0.119,0.103,0.189
264,0.113,0.105,0.208
265,0.104,0.106,0.217
266,0.095,0.105,0.217
267,0.091,0.102,0.21
268,0.085,0.098,0.191
269,0.076,0.092,0.161
270,0.069,0.086,0.127
271,0.062,0.078,0.089
272,0.057,0.071,0.051
273,0.053,0.063,0.016
274,0.048,0.055,-0.014
275,0.046,0.047,-0.04
276,0.048,0.04,-0.06
277,0.05,0.032,-0.076
278,0.045,0.026,-0.091
279,0.037,0.019,-0.105
280,0.025,0.014,-0.115
281,0.014,0.009,-0.121
282,0.005,0.005,-0.123
283,-0.003,0.001,-0.121
284,-0.014,-0.002,-0.115
285,-0.02,-0.005,-0.102
286,-0.028,-0.007,-0.086
287,-0.024,-0.009,-0.062
288,-0.016,-0.011,-0.033
289,-0.014,-0.012,-0.003
290,-0.012,-0.013,0.029
291,-0.011,-0.014,0.064
292,-0.006,-0.014,0.098
293,-0.007,-0.014,0.125
294,-0.009,-0.015,0.146
295,-0.016,-0.015,0.155
296,-0.021,-0.015,0.155
297,-0.019,-0.016,0.146
298,-0.015,-0.017,0.125
299,-0.014,-0.018,0.095
300,-0.013,-0.02,0.061
301,-0.019,-0.022,0.022
302,-0.02,-0.025,-0.011
303,-0.023,-0.028,-0.042
304,-0.025,-0.032,-0.068
305,-0.026,-0.036,-0.092
306,-0.028,-0.041,-0.113
307,-0.034,-0.045,-0.133
308,-0.043,-0.05,-0.149
309,-0.051,-0.053,-0.16
310,-0.061,-0.056,-0.168
311,-0.07,-0.059,-0.174
312,-0.079,-0.061,-0.177
313,-0.082,-0.062,-0.172
314,-0.077,-0.062,-0.159
315,-0.075,-0.062,-0.14
316,-0.077,-0.062,-0.119
317,-0.075,-0.062,-0.091
318,-0.071,-0.061,-0.059
319,-0.065,-0.061,-0.022
320,-0.06,-0.061,0.019
321,-0.055,-0.061,0.062
322,-0.052,-0.061,0.104
323,-0.049,-0.062,0.139
324,-0.045,-0.063,0.164
325,-0.049,-0.065,0.173
326,-0.054,-0.068,0.166
327,-0.059,-0.071,0.14
328,-0.064,-0.075,0.101
329,-0.067,-0.079,0.054
330,-0.074,-0.084,0.003
331,-0.082,-0.089,-0.047
332,-0.093,-0.095,-0.091
333,-0.103,-0.1,-0.129
334,-0.108,-0.106,-0.159
335,-0.113,-0.111,-0.185
336,-0.123,-0.115,-0.209
337,-0.136,-0.119,-0.229
338,-0.141,-0.121,-0.243
339,-0.14,-0.122,-0.251
340,-0.138,-0.123,-0.254
341,-0.136,-0.122,-0.251
342,-0.132,-0.12,-0.243
343,-0.124,-0.117,-0.227
344,-0.117,-0.113,-0.207
345,-0.107,-0.108,-0.179
346,-0.099,-0.102,-0.148
347,-0.091,-0.096,-0.113
348,-0.08,-0.089,-0.074
349,-0.069,-0.082,-0.03
350,-0.062,-0.075,0.016
351,-0.055,-0.068,0.063
352,-0.051,-0.062,0.105
353,-0.048,-0.056,0.139
354,-0.045,-0.05,0.159
355,-0.043,-0.046,0.164
356,-0.041,-0.042,0.15
357,-0.039,-0.039,0.121
358,-0.039,-0.036,0.079
359,-0.037,-0.034,0.033
360,-0.035,-0.033,-0.011
361,-0.035,-0.033,-0.05
362,-0.034,-0.033,-0.08
363,-0.032,-0.033,-0.103
364,-0.03,-0.032,-0.12
365,-0.033,-0.031,-0.137
366,-0.033,-0.03,-0.146
367,-0.029,-0.028,-0.151
368,-0.023,-0.026,-0.152
369,-0.024,-0.024,-0.152
370,-0.028,-0.021,-0.15
371,-0.032,-0.018,-0.142
372,-0.028,-0.014,-0.127
373,-0.018,-0.01,-0.106
374,-0.01,-0.006,-0.083
375,-0.003,-0.002,-0.055
376,0.002,0.002,-0.023
377,0.005,0.006,0.013
378,0.008,0.009,0.054
379,0.013,0.012,0.101
380,0.014,0.015,0.148
381,0.019,0.017,0.194
382,0.023,0.018,0.229
383,0.026,0.019,0.248
384,0.029,0.019,0.249
385,0.024,0.018,0.228
386,0.016,0.016,0.191
387,0.01,0.014,0.146
388,0.008,0.011,0.096
389,0.006,0.008,0.046
390,0.003,0.004,0.001
391,-0.003,0.0,-0.039
392,-0.004,-0.004,-0.071
393,-0.007,-0.008,-0.097
394,-0.007,-0.011,-0.118
395,-0.014,-0.014,-0.137
396,-0.019,-0.015,-0.151
397,-0.018,-0.015,-0.159
398,-0.013,-0.013,-0.16
399,-0.006,-0.008,-0.155
400,0.002,-0.0,-0.146
