gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1457,2463,8.86755084991455,20.9654369354248,105.841751098633,3670144,1458,1994,196611,3866755,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-04-02 18:46:31.430448,-79.69431008257743,23.991611310903913,21.097988419318206,0.008889158071827247,12.0,23.99,1.1367971201176101,23.25,22.1954,29.6094,33.9609,0.9215,9.0388,8.1713,7.744809979925491,0
101977,npp,1476,1392,35.1536331176758,20.9638843536377,105.839729309082,3670144,1476,1047,196611,3866755,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-04-09 18:15:05.395229,97.68019794947806,34.004354009198586,29.677284445154704,0.05522099692268984,7.0,-34.03,1.2937979144666532,-34.62,15.6181,27.994,34.8153,0.9747,32.8184,34.2629,31.613469773223613,0
102100,npp,714,741,31.7338981628418,20.9673938751221,105.838645935059,3670144,714,524,196611,3866755,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-04-10 17:56:11.483504,95.82033107327607,55.69533962511402,46.99597462216343,0.02807772955331488,4.0,-55.7,2.0682789409984763,-56.06,12.7252,20.2222,29.4179,1.3492,32.8505,42.8167,41.46956775821972,0
102352,npp,1285,2892,26.39333152771,20.9673099517822,105.840362548828,3670144,1286,2332,196611,3866755,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-04-12 18:58:58.928240,-77.84234950841656,42.446181559074724,36.69258653539011,0.009627890143087982,14.0,42.45,1.4867838833500562,41.88,18.1935,31.4698,38.6851,0.867,23.8702,22.8833,22.421366594471447,0
102474,npp,584,2251,23.2935733795166,20.9657211303711,105.844673156738,3670144,584,1807,196611,3866755,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-04-13 18:40:10.355278,-78.86711463448137,12.542904188081193,11.085199053862798,0.0019768126491933316,11.0,12.53,1.015504800579495,11.68,15.1869,26.2961,31.3857,1.0376,24.3279,24.1692,24.074355149719967,0
102594,npp,2935,1608,20.7678279876709,20.9670505523682,105.844795227051,3670176,2935,1209,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-04-14 18:21:20.001635,98.2124736191255,23.84066799944502,20.96770416665254,5.163727109018639e-06,8.0,-23.87,1.1367971201176101,-24.66,14.3982,27.1126,32.8457,1.0063,21.7034,20.8996,20.8996,0
102964,npp,2727,3106,5.1529016494751,20.9688320159912,105.839996337891,3670176,2728,2489,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-04-17 19:05:11.772469,-77.28250578762193,49.48575992985057,42.30622586039043,3.0271985428963e-14,15.0,49.49,1.7549928774784245,49.13,15.8536,25.9065,34.7797,1.0532,15.4592,5.427,5.427,0
103202,npp,1317,1820,9.20456981658936,20.9703769683838,105.839256286621,3670176,1318,1397,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-04-19 18:27:34.634193,97.55787807576496,12.348764236905954,10.914121363677712,1.4227528079330748e-24,9.0,-12.37,1.015504800579495,-13.16,15.5544,26.546,29.256,1.0278,10.208,9.4607,9.4607,0
103803,npp,2766,2035,26.3069438934326,20.9653835296631,105.842712402344,3670176,2766,1601,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-04-24 18:33:47.517486,7.325679741376846,0.9115603217368161,0.8070419606832898,3.3972012306991743e-25,10.0,0.24,1.0,-0.74,20.1687,27.2846,34.7876,1.0,26.3069,26.3069,26.3069,0
104279,npp,1856,2890,30.182559967041,20.9664897918701,105.838935852051,3670176,1854,2331,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-04-28 18:58:48.986250,-77.05205365707347,42.3721738046091,36.632809977968655,3.355901882231355e-16,14.0,42.38,1.4867838833500562,41.88,18.1935,31.4698,38.6851,0.867,26.4188,26.1686,26.1686,0
104397,npp,1153,2249,27.5585613250732,20.9649562835693,105.838081359863,3670176,1153,1806,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-04-29 18:40:02.207688,-80.88997955429612,12.429411144690569,10.985418970785402,1.399302070858073e-10,11.0,12.42,1.015504800579495,11.68,15.1869,26.2961,31.3857,1.0376,28.5278,28.5945,28.5945,0
104514,npp,413,1605,27.669116973877,20.9689617156982,105.840217590332,3670176,413,1207,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-04-30 18:21:10.091156,97.39665928766657,23.994286361751737,21.101399484923462,0.00025031045256340505,8.0,-24.02,1.1367971201176101,-24.66,14.3982,27.1126,32.8457,1.0063,27.7742,27.8447,27.8447,0
105551,npp,2743,955,27.8651275634766,20.9676342010498,105.84058380127,3670144,2744,707,196611,3866755,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-05-01 18:02:17.976834,96.21698916641432,49.80324287247034,42.55049079744831,0.007761307552846692,5.0,-49.81,1.7549928774784245,-50.14,16.0314,25.9748,33.1307,1.0504,28.3617,29.2702,28.897822752653152,0
105551,npp,2743,956,29.3737964630127,20.9668426513672,105.847763061523,3670144,2744,707,196611,3866755,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-05-01 18:02:17.976834,96.21911787687473,49.773206088843125,42.52719013104535,0.007755467107133127,5.0,-49.78,1.7549928774784245,-50.14,16.0314,25.9748,33.1307,1.0504,29.2214,30.855,30.482902969495907,0
105916,npp,214,3104,25.4297790527344,20.9694271087646,105.840766906738,3670144,215,2488,196611,3866755,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-05-03 19:05:01.924133,-77.28678444717664,49.41887286986371,42.25467156844981,0.023348766862945458,15.0,49.43,1.7549928774784245,49.13,15.8536,25.9065,34.7797,1.0532,27.013,26.7826,25.662357118994993,0
109842,npp,751,2026,4.21563482284546,20.9674968719482,105.844680786133,3670176,751,1593,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-05-26 18:33:21.010796,51.12470392598959,0.792732579664283,0.7017950812563151,4.314810990304538e-21,10.0,-0.53,1.0,-0.74,20.1687,27.2846,34.7876,1.0,4.2156,4.2156,4.2156,0
134944,npp,1904,2660,32.6755065917969,20.9670886993408,105.841896057129,3670144,1906,2144,196611,3866755,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-08-29 18:51:32.037097,-77.96096214805357,33.284022438372574,29.07007469288361,0.056103763044666285,13.0,33.28,1.2365102219381485,33.32,16.0979,29.7026,34.5161,0.9186,29.6889,30.0155,27.323715824959823,0
134944,npp,1904,2661,17.2763729095459,20.9657287597656,105.849136352539,3670144,1906,2144,196611,3866755,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-08-29 18:51:32.037097,-77.95956327578862,33.32892107787744,29.10809231726131,0.05609095642069974,13.0,33.32,1.2365102219381485,33.32,16.0979,29.7026,34.5161,0.9186,17.2352,15.87,13.178830269800205,0
137211,npp,330,1803,27.8598556518555,20.9688625335693,105.841766357422,3670176,330,1381,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-09-10 18:26:22.789732,96.13686812566827,13.357152154650999,11.801852465408336,0.00033495437167289785,9.0,-13.33,1.015504800579495,-13.16,15.5544,26.546,29.256,1.0278,28.5785,28.6351,28.6351,0
138176,npp,1781,2017,26.758638381958,20.9637832641602,105.839363098145,3670176,1781,1585,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-09-15 18:32:37.596375,84.20378238447171,1.0697946090446706,0.9470880012768972,5.638166988670063e-30,10.0,-1.02,1.0,-0.74,20.1687,27.2846,34.7876,1.0,26.7586,26.7586,26.7586,0
138176,npp,1781,2018,26.6712760925293,20.9626789093018,105.846397399902,3670176,1781,1585,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-09-15 18:32:37.596375,83.3256676456726,1.0163805483241946,0.8998016924634994,5.656158800847274e-30,10.0,-0.97,1.0,-0.74,20.1687,27.2846,34.7876,1.0,26.6713,26.6713,26.6713,0
139743,npp,1002,297,2.12200903892517,20.9638557434082,105.839454650879,3670176,1001,157,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-09-23 17:42:12.592156,94.76670140106334,65.31430595342832,53.54889219686478,7.775862441765859e-08,2.0,-65.31,2.898275349237888,-65.19,11.2857,24.1158,29.7838,1.1314,19.696,2.4008,2.4008,0
140514,npp,142,1153,12.9891777038574,20.9632377624512,105.842887878418,3670144,140,849,196611,3866755,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-09-27 18:07:21.314267,96.51771396946451,43.364512775722424,37.43447946676493,0.06325073075086497,6.0,-43.37,1.4867838833500562,-43.12,13.2698,23.0734,32.6333,1.1825,20.502,15.3599,12.32521378903484,0
141085,npp,3046,2654,36.6377067565918,20.9655742645264,105.844093322754,3670144,3046,2139,196611,3866755,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-09-30 18:51:16.792604,-78.28464751536869,33.001446513104106,28.828430123052883,0.19711605578097113,13.0,33.01,1.2365102219381485,33.32,16.0979,29.7026,34.5161,0.9186,32.8932,33.6552,24.197832957166714,0
141278,npp,2334,2012,30.6822452545166,20.9695415496826,105.842918395996,3670144,2334,1580,196611,3866755,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-10-01 18:32:26.494236,70.03996405795846,1.5359802178885769,1.3597352760738441,0.15661564685499618,10.0,-1.3,1.0,-0.74,20.1687,27.2846,34.7876,1.0,30.6822,30.6822,23.167988886703952,0
141854,npp,69,82,9.10329723358154,20.9683017730713,105.839347839355,3670144,71,36,196611,3866755,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-10-04 17:35:46.712345,94.36093117483115,68.98078762128254,55.72288116628653,0.05634958773567828,1.0,-68.96,3.3985290935932855,-68.83,9.4071,19.3642,32.0381,1.409,24.2654,12.8267,10.123121482170848,0
142253,npp,696,2225,22.329137802124,20.9664936065674,105.840713500977,3670144,696,1784,196611,3866755,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-10-06 18:38:39.632600,-77.79822544623765,11.05486539924484,9.773095308821707,0.028673489368729484,11.0,11.06,1.015504800579495,11.68,15.1869,26.2961,31.3857,1.0376,23.3782,23.1685,21.792783992065193,0
142443,npp,3043,1582,22.6704978942871,20.9641456604004,105.841285705566,3670144,3043,1189,196611,3866755,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-10-07 18:19:49.342813,98.27627292266061,25.15367024821743,22.102715624625418,0.01380129579289331,8.0,-25.15,1.1367971201176101,-24.66,14.3982,27.1126,32.8457,1.0063,23.3771,22.8143,22.152132124009537,0
142443,npp,3043,1583,18.0505714416504,20.9631633758545,105.848358154297,3670144,3043,1189,196611,3866755,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-10-07 18:19:49.342813,98.27851170919216,25.104373097869193,22.06007887453176,0.013804598017810175,8.0,-25.1,1.1367971201176101,-24.66,14.3982,27.1126,32.8457,1.0063,19.3131,18.1651,17.50277368763573,0
142640,npp,2298,932,22.8432903289795,20.9666385650635,105.841033935547,3670144,2298,692,196611,3866755,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-10-08 18:00:55.497816,96.24886438739689,50.508153197683335,43.08992092634767,0.00403309409211879,5.0,-50.5,1.7549928774784245,-50.14,16.0314,25.9748,33.1307,1.0504,25.5003,23.9952,23.80169749206715,0
142640,npp,2298,933,19.4695262908936,20.965841293335,105.848426818848,3670144,2298,692,196611,3866755,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-10-08 18:00:55.497816,96.25123140469024,50.477869010558955,43.06657166374879,0.004035447778173343,5.0,-50.47,1.7549928774784245,-50.14,16.0314,25.9748,33.1307,1.0504,23.5779,20.4513,20.257684565330493,0
143235,npp,2173,2437,30.8908462524414,20.96360206604,105.844009399414,3670176,2172,1973,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-10-11 18:44:54.578260,-77.74521586339606,22.6745248939708,19.954090953934532,1.5575201789531678e-09,12.0,22.66,1.0837787002826917,23.25,22.1954,29.6094,33.9609,0.9215,28.467,28.4655,28.4655,0
143430,npp,1452,1796,22.1949710845947,20.9673347473145,105.845222473145,3670176,1452,1374,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-10-12 18:26:06.067216,95.52385638515506,13.731020392413768,12.129674543981501,1.4174152751284562e-17,9.0,-13.72,1.015504800579495,-13.16,15.5544,26.546,29.256,1.0278,23.0001,22.8126,22.8126,0
143625,npp,729,1151,14.0310354232788,20.9644947052002,105.843742370605,3670176,729,847,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-10-13 18:07:15.779029,95.55670893982594,43.46374410058466,37.51287496835609,6.1873590560416125e-25,6.0,-43.44,1.4867838833500562,-43.12,13.2698,23.0734,32.6333,1.1825,21.2028,16.5919,16.5919,0
144619,npp,2256,1370,27.9960689544678,20.9649448394775,105.845527648926,3670176,2258,1033,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-10-18 18:13:36.082453,96.85608413963917,34.95887956322143,30.47859234099487,1.1268778917819346e-30,7.0,-34.96,1.2937979144666532,-34.62,15.6181,27.994,34.8153,0.9747,27.2862,27.2867,27.2867,0
144619,npp,2256,1369,25.9893436431885,20.9658355712891,105.83837890625,3670176,2258,1033,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-10-18 18:13:36.082453,96.85457398007215,35.00133045829375,30.514325234041028,1.1295888270007757e-30,7.0,-35.0,1.2937979144666532,-34.62,15.6181,27.994,34.8153,0.9747,25.7352,25.3308,25.3308,0
144817,npp,1519,721,18.2636604309082,20.9663181304932,105.840873718262,3670176,1517,503,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-10-19 17:54:44.018530,95.74736724930274,56.226768291828485,47.376894168009024,2.7416778447891727e-26,4.0,-56.21,2.0682789409984763,-56.06,12.7252,20.2222,29.4179,1.3492,26.3377,24.6421,24.6421,0
145027,npp,2781,3504,13.014744758606,20.968729019165,105.844268798828,3670176,2779,2843,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-10-20 19:16:18.346621,-76.16535051640372,59.78432534470825,49.90655331648034,2.6374757578076585e-27,17.0,59.78,2.3545700244418297,59.92,11.1565,21.7845,32.624,1.2525,23.5601,16.3007,16.3007,0
145027,npp,2781,3505,11.5747165679932,20.9670848846436,105.851501464844,3670176,2779,2843,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-10-20 19:16:18.346621,-76.1629235764597,59.80684263637285,49.922127120482614,2.6272567454628854e-27,17.0,59.81,2.3545700244418297,59.92,11.1565,21.7845,32.624,1.2525,22.9485,14.4971,14.4971,0
145421,npp,1401,2229,24.2842426300049,20.9661960601807,105.839195251465,3670176,1401,1787,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-10-22 18:38:46.690639,-77.35002267931938,11.286065103173042,9.97657986121435,1.7640302397326948e-14,11.0,11.29,1.015504800579495,11.68,15.1869,26.2961,31.3857,1.0376,25.3034,25.1971,25.1971,0
145612,npp,688,1586,24.0483207702637,20.968578338623,105.83863067627,3670176,690,1193,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-10-23 18:19:56.408660,96.51021228741779,24.971218369948325,21.944069665515055,1.3692885168825776e-06,8.0,-24.95,1.1367971201176101,-24.66,14.3982,27.1126,32.8457,1.0063,24.5891,24.2009,24.2009,0
145801,npp,3029,939,32.6900672912598,20.9650421142578,105.845100402832,3670144,3030,696,196611,3866755,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-10-24 18:01:06.125083,96.69773482209274,50.28800456857474,42.917885913690384,0.0058638267952720495,5.0,-50.29,1.7549928774784245,-50.14,16.0314,25.9748,33.1307,1.0504,31.111,34.3385,34.05716136394232,0
146194,npp,523,3085,29.8154048919678,20.9693641662598,105.842567443848,3670144,523,2475,196611,3866755,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-10-26 19:03:51.962246,-77.01230151304483,48.84822357055771,41.802186373894095,0.02639600295543804,15.0,48.86,1.7549928774784245,49.13,15.8536,25.9065,34.7797,1.0532,29.5119,31.4015,30.13505477094835,0
146764,npp,1459,1157,23.0734424591064,20.9697093963623,105.841598510742,3670144,1461,853,196611,3866755,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-10-29 18:07:26.482558,97.18306592128194,43.23357272016415,37.324818631566075,0.2839778697526404,6.0,-43.23,1.4867838833500562,-43.12,13.2698,23.0734,32.6333,1.1825,27.2846,27.2846,13.659718274094999,0
148333,npp,2818,2874,26.0560569763184,20.9697570800781,105.840629577637,3670144,2820,2317,196611,3866755,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-11-06 18:57:42.415111,-78.42812613265508,41.79734850522539,36.15720434846923,0.013881284247733487,14.0,41.8,1.4867838833500562,41.88,18.1935,31.4698,38.6851,0.867,23.6434,22.5908,21.9247943839857,0
148548,npp,2123,2233,20.465482711792,20.9683017730713,105.840461730957,3670144,2123,1791,196611,3866755,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-11-07 18:38:53.923803,-76.14824713671928,11.5265140800319,10.188323942278316,0.004263365340052246,11.0,11.51,1.015504800579495,11.68,15.1869,26.2961,31.3857,1.0376,21.543,21.2348,21.030249382858134,0
148741,npp,1393,1591,24.314037322998,20.9650573730469,105.83918762207,3670176,1394,1196,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-11-08 18:20:05.429182,98.46031466684374,24.69907996129816,21.708185963157327,0.00020032305377658702,8.0,-24.71,1.1367971201176101,-24.66,14.3982,27.1126,32.8457,1.0063,24.8228,24.4683,24.4683,0
149345,npp,1221,3089,3.9008960723877,20.9665222167969,105.84268951416,3670176,1222,2478,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-11-11 19:03:59.231646,-77.72247598557463,48.97841313900146,41.903214195626774,2.7294666793894495e-18,15.0,48.98,1.7549928774784245,49.13,15.8536,25.9065,34.7797,1.0532,14.7458,4.1084,4.1084,0
149907,npp,2167,1159,2.0669028759002703,20.968729019165,105.838798522949,3670176,2168,855,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-11-14 18:07:31.987734,96.6355747350767,43.16459473628029,37.26965292435048,5.953344612651418e-34,6.0,-43.15,1.4867838833500562,-43.12,13.2698,23.0734,32.6333,1.1825,13.1558,2.4441,2.4441,0
150094,npp,1420,516,35.3408393859863,20.9672870635986,105.843254089355,3670176,1419,314,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-11-15 17:48:38.167949,95.35122258726705,61.00295391002597,50.73634806756295,8.596425852887653e-33,3.0,-60.99,2.4157378735459294,-60.99,15.8524,26.1608,35.1456,1.043,31.0847,36.859,36.859,0
150480,npp,2007,2660,27.9802017211914,20.9663867950439,105.840339660645,3670176,2007,2143,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-11-17 18:51:29.368624,-78.57099176541351,33.276239324940086,29.059530299138277,5.045009846489396e-30,13.0,33.28,1.2365102219381485,33.32,16.0979,29.7026,34.5161,0.9186,25.8917,25.7025,25.7025,0
151029,npp,2911,727,27.8086032867432,20.9647846221924,105.841270446777,3670176,2909,509,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-11-20 17:54:56.793176,95.46782160917684,56.079496075434726,47.270327132787216,1.2354454994333203e-11,4.0,-56.06,2.0682789409984763,-56.06,12.7252,20.2222,29.4179,1.3492,30.9526,37.5205,37.5205,0
151221,npp,1095,3510,21.7844886779785,20.96559715271,105.842506408691,3670176,1096,2848,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-11-21 19:16:31.135687,-76.44657652850485,59.91894646036401,50.000159396605625,2.1858745192064608e-14,17.0,59.92,2.3545700244418297,59.92,11.1565,21.7845,32.624,1.2525,27.2846,27.2846,27.2846,0
151530,npp,2785,2234,2.3149573802948,20.9655246734619,105.83805847168,3670144,2785,1793,196611,3866755,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-11-23 18:38:58.596616,-80.06122267624971,11.59035861226034,10.245025662888127,0.005632601937470569,11.0,11.57,1.015504800579495,11.68,15.1869,26.2961,31.3857,1.0376,3.6696,2.402,2.1317552260886123,0
152628,npp,471,1804,29.310266494751,20.9675331115723,105.841293334961,3670144,471,1383,196611,3866755,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-11-29 18:26:24.797661,96.99906830403134,13.265265186259882,11.720226284999814,0.19031761662174299,9.0,-13.27,1.015504800579495,-13.16,15.5544,26.546,29.256,1.0278,30.0067,30.1259,20.994713055446656,0
153190,npp,275,3300,13.9656372070312,20.9689483642578,105.841514587402,3670144,277,2648,196611,3866755,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-12-02 19:10:16.655641,-77.02414638590993,54.91836276555734,46.42620831596617,0.08013452413608867,16.0,54.88,2.0682789409984763,54.95,18.8813,27.5948,36.2851,0.9888,20.695,13.8087,9.963951764981111,0
154606,npp,2705,1589,29.3336067199707,20.9650402069092,105.839385986328,3670176,2706,1195,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-12-10 18:20:07.568801,98.39038003754581,24.782927711380825,21.783395737866165,1.5096484415569395e-20,8.0,-24.81,1.1367971201176101,-24.66,14.3982,27.1126,32.8457,1.0063,29.2384,29.5197,29.5197,0
155557,npp,1100,1801,35.7740364074707,20.967700958252,105.841674804688,3670176,1100,1379,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-12-15 18:26:22.303082,96.8364801631365,13.416559297317999,11.853956531771486,3.447475188696756e-32,9.0,-13.44,1.015504800579495,-13.16,15.5544,26.546,29.256,1.0278,36.3718,36.7695,36.7695,0
155922,npp,2690,509,26.6128215789795,20.9683151245117,105.838905334473,3670176,2693,309,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-12-17 17:48:38.081920,95.76207626709284,61.09121172538512,50.80284207191633,9.609059183241713e-24,3.0,-61.14,2.5331140255951103,-60.99,15.8524,26.1608,35.1456,1.043,27.4631,27.7561,27.7561,0
156659,npp,1836,1370,9.28865718841553,20.9698886871338,105.840812683105,3670176,1836,1032,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2012-12-21 18:13:46.662842,96.80265505449233,34.93476512282869,30.462013099783448,0.00014424924875391354,7.0,-34.96,1.2937979144666532,-34.62,15.6181,27.994,34.8153,0.9747,12.8269,9.0533,9.0533,0
169981,npp,810,1578,4.27548885345459,20.9654102325439,105.842231750488,3670176,810,1185,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2013-01-11 18:19:55.467838,97.3680222152011,25.321427568474373,22.2504375273447,3.594144372254696e-34,8.0,-25.35,1.1367971201176101,-24.66,14.3982,27.1126,32.8457,1.0063,7.1956,4.3026,4.3026,0
170155,npp,69,928,9.8567476272583,20.9637317657471,105.843528747559,3670176,70,689,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2013-01-12 18:01:03.373834,96.58979807495074,50.58591739462336,43.155638767214,8.02810632817016e-34,5.0,-50.62,1.847645286154319,-50.14,16.0314,25.9748,33.1307,1.0504,18.561,10.3538,10.3538,0
170336,npp,2381,285,20.2469940185547,20.9640235900879,105.838897705078,3670176,2379,150,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2013-01-13 17:42:07.716074,94.62555849675591,65.48780243464891,53.66070684901887,9.098546089468601e-32,2.0,-65.53,3.0,-65.19,11.2857,24.1158,29.7838,1.1314,25.995,22.9074,22.9074,0
170350,npp,1291,3705,18.2148952484131,20.9672012329102,105.840629577637,3670176,1290,2996,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2013-01-13 19:22:32.319585,-75.6668315205205,63.91243975396794,52.67332783586853,2.403833899121314e-32,18.0,63.88,2.7445598364131496,64.15,12.1388,22.9812,30.937,1.1873,25.548,21.6258,21.6258,0
171998,npp,48,1365,38.1438751220703,20.9639759063721,105.842475891113,3670144,50,1030,196611,3866755,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2013-01-22 18:13:45.318138,96.67464841045772,35.14123044049459,30.63557617527357,0.02569693455375842,7.0,-35.17,1.2937979144666532,-34.62,15.6181,27.994,34.8153,0.9747,35.1297,37.1773,35.94439514611737,0
173847,npp,47,1800,14.5620975494385,20.9666614532471,105.843383789062,3670144,47,1378,196611,3866755,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2013-02-01 18:26:32.499404,95.54846999707961,13.502099463955599,11.928918849501333,0.02599291758352734,9.0,-13.5,1.015504800579495,-13.16,15.5544,26.546,29.256,1.0278,15.4837,14.9673,13.720194272728927,0
180151,npp,1674,1815,20.9356422424316,20.9690074920654,105.841125488281,3670176,1674,1393,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2013-03-05 18:27:10.801892,96.29158022587397,12.683771524187101,11.207851399241225,0.00017546348559312235,9.0,-12.65,1.015504800579495,-13.16,15.5544,26.546,29.256,1.0278,21.76,21.5182,21.5182,0
180348,npp,956,1170,22.3335800170898,20.9664669036865,105.842948913574,3670176,955,863,196611,3866787,1620,vnm_hanoi_36_34,20.96666667,105.84166667,36,34,vnm_hanoi,2013-03-06 18:08:20.420320,96.67722066721701,42.75512414518317,36.93705356343247,8.514749527841368e-12,6.0,-42.75,1.4867838833500562,-43.12,13.2698,23.0734,32.6333,1.1825,26.787,26.4097,26.4097,0
