gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2944,1608,2.05821597576141,20.9074878692627,105.835388183594,3670176,2943,1209,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2012-04-14 18:21:20.001635,97.02023271875655,23.849724177447825,20.975557640329026,5.193457985635126e-06,8.0,-23.87,1.1367971201176101,-24.61,2.0784,3.1076,3.7918,0.7626,1.4468,1.5696,0
103202,npp,1326,1821,1.85739171504974,20.9089641571045,105.836250305176,3670176,1326,1398,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2012-04-19 18:27:34.634193,95.12697684064584,12.321032605922273,10.889695765483102,1.3816164516456592e-24,9.0,-12.31,1.015504800579495,-13.04,1.8702,2.8315,4.0033,0.837,1.4106,1.5546,0
103803,npp,2775,2036,1.27902233600616,20.9067039489746,105.833999633789,3670176,2775,1603,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2012-04-24 18:33:49.296723,-13.315898876456156,0.40339185307592285,0.3571411026533765,3.264795254123877e-25,10.0,0.27,1.0,-0.69,1.6457,2.3699,4.0133,1.0,1.279,1.279,0
104279,npp,1865,2892,1.69445383548737,20.9068355560303,105.833282470703,3670176,1865,2332,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2012-04-28 18:58:50.765531,-77.66080262649211,42.443045418977775,36.690448757800695,3.2735094186867557e-16,14.0,42.45,1.4867838833500562,41.98,2.5017,3.0439,3.7203,0.7786,1.4623,1.3193,0
104397,npp,1161,2250,1.25636267662048,20.9100742340088,105.83504486084,3670176,1161,1806,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2012-04-29 18:40:02.207688,-78.74730117492702,12.491503667480462,11.040104578959077,1.3776565596182927e-10,11.0,12.47,1.015504800579495,11.685,1.3665,2.111,2.5663,1.1227,1.5283,1.4105,0
104514,npp,422,1606,2.53272700309753,20.909631729126,105.831062316895,3670176,422,1208,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2012-04-30 18:21:11.870435,97.39633183493825,23.965713963645573,21.076597172696054,0.0002503539401460033,8.0,-23.97,1.1367971201176101,-24.61,2.0784,3.1076,3.7918,0.7626,1.8642,1.9315,0
109842,npp,760,2027,1.575803399086,20.9068546295166,105.83521270752,3670176,760,1594,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2012-05-26 18:33:22.790077,47.8969346968636,0.7781610875113538,0.6888943129365545,4.2120167581938915e-21,10.0,-0.48,1.0,-0.69,1.6457,2.3699,4.0133,1.0,1.5758,1.5758,0
137211,npp,339,1804,3.51028871536255,20.9101982116699,105.832336425781,3670176,339,1382,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2012-09-10 18:26:24.569014,98.35330571028591,13.274020590824442,11.728662243705811,0.0003327597062597481,9.0,-13.27,1.015504800579495,-13.04,1.8702,2.8315,4.0033,0.837,3.0383,2.938,0
138176,npp,1790,2018,0.889116227626801,20.9049530029297,105.835800170898,3670176,1789,1585,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2012-09-15 18:32:37.596375,60.188698355698655,1.3049115495352914,1.155229689745019,5.5227297962674305e-30,10.0,-0.97,1.0,-0.69,1.6457,2.3699,4.0133,1.0,0.8891,0.8891,0
138176,npp,1789,2018,0.836394309997559,20.9113922119141,105.837005615234,3670176,1789,1585,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2012-09-15 18:32:37.596375,62.26197937626781,1.2658033731054765,1.1206087131663747,5.537507994802249e-30,10.0,-0.97,1.0,-0.69,1.6457,2.3699,4.0133,1.0,0.8364,0.8364,0
138368,npp,1061,1374,1.49612772464752,20.9069194793701,105.834655761719,3670176,1061,1035,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2012-09-16 18:13:47.284160,97.61584865523085,34.78066054861462,30.3316141889965,7.593915841193666e-33,7.0,-34.79,1.2937979144666532,-34.58,1.9505,2.7504,3.6491,0.8617,1.4004,1.2891,0
139743,npp,1011,298,3.13603854179382,20.9077739715576,105.836433410645,3670176,1014,158,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2012-09-23 17:42:14.371436,95.0830558422246,65.28807999243601,53.53234561367,7.944887859720603e-08,2.0,-65.29,2.898275349237888,-65.19,3.1736,3.7489,4.2418,0.6322,2.1584,1.9825,0
143235,npp,2182,2439,1.78839361667633,20.9040699005127,105.839424133301,3670176,2182,1974,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2012-10-11 18:44:56.357496,-79.02336653027092,22.769858204573268,20.036871192968672,1.5317888234844889e-09,12.0,22.77,1.0837787002826917,23.25,1.906,2.5904,3.678,0.9149,1.6299,1.6362,0
143235,npp,2182,2438,3.53225922584534,20.9053382873535,105.832138061523,3670176,2182,1974,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2012-10-11 18:44:56.357496,-79.02475061074053,22.7171681374544,19.991088512115667,1.5211059863715578e-09,12.0,22.72,1.0837787002826917,23.25,1.906,2.5904,3.678,0.9149,3.239,3.2316,0
143430,npp,1461,1797,2.23143982887268,20.9093017578125,105.835510253906,3670176,1461,1376,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2012-10-12 18:26:07.846453,95.56080214473614,13.700341832017081,12.102672620272221,1.3867593290578281e-17,9.0,-13.67,1.015504800579495,-13.04,1.8702,2.8315,4.0033,0.837,1.779,1.8676,0
143625,npp,738,1152,2.7743194103241,20.9073238372803,105.835792541504,3670176,739,848,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2012-10-13 18:07:17.558266,96.15322288054928,43.417141973658225,37.47499852177891,6.075431833785714e-25,6.0,-43.41,1.4867838833500562,-43.115,2.3042,3.3385,3.7959,0.7099,1.9904,1.9694,0
144619,npp,2265,1370,3.90550208091736,20.907693862915,105.830574035645,3670176,2265,1033,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2012-10-18 18:13:37.861735,96.87188781802978,34.97415363196318,30.491402357680837,1.1342291415479796e-30,7.0,-34.96,1.2937979144666532,-34.58,1.9505,2.7504,3.6491,0.8617,3.2627,3.3652,0
144619,npp,2265,1371,1.75475442409515,20.9067859649658,105.837707519531,3670176,2265,1033,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2012-10-18 18:13:37.861735,96.87317708067832,34.93174130948393,30.45569855215229,1.1315123547930457e-30,7.0,-34.92,1.2937979144666532,-34.58,1.9505,2.7504,3.6491,0.8617,1.6003,1.512,0
144817,npp,1528,722,2.67682552337646,20.9095249176025,105.834953308105,3670176,1528,503,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2012-10-19 17:54:45.797812,95.76891710139793,56.2111844730851,47.36548141532257,2.765739926037253e-26,4.0,-56.19,2.0682789409984763,-56.05,2.5291,3.2604,4.1455,0.7269,2.0877,1.9457,0
145027,npp,2790,3507,4.02410769462585,20.9088745117188,105.844993591309,3670176,2791,2844,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2012-10-20 19:16:20.125895,-76.52936897947399,59.8541612946174,49.954643967754244,2.6430995459816038e-27,17.0,59.85,2.3545700244418297,59.94,2.3609,2.8935,4.0757,0.819,2.8501,3.2959,0
145027,npp,2790,3505,3.19401073455811,20.912109375,105.830528259277,3670176,2791,2844,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2012-10-20 19:16:20.125895,-76.5344177849025,59.80920780021743,49.92357022898827,2.6637126733784023e-27,17.0,59.81,2.3545700244418297,59.94,2.3609,2.8935,4.0757,0.819,2.4975,2.616,0
145421,npp,1410,2231,2.5077006816864,20.9068946838379,105.835090637207,3670176,1410,1789,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2012-10-22 18:38:48.469877,-80.01032557739262,11.384904946347952,10.063669085406472,1.7838494742942835e-14,11.0,11.4,1.015504800579495,11.685,1.3665,2.111,2.5663,1.1227,2.7606,2.8153,0
145612,npp,697,1587,5.99652624130249,20.9099788665771,105.82999420166,3670176,697,1193,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2012-10-23 18:19:58.187935,97.65172242482673,24.90100319840244,21.88325519288671,1.3942376492240834e-06,8.0,-24.9,1.1367971201176101,-24.61,2.0784,3.1076,3.7918,0.7626,4.9112,4.5731,0
148741,npp,1401,1591,3.56663250923157,20.9117393493652,105.830810546875,3670176,1401,1196,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2012-11-08 18:20:05.429182,97.43507097878782,24.70442088899545,21.712809035589927,0.00019973316803830696,8.0,-24.71,1.1367971201176101,-24.61,2.0784,3.1076,3.7918,0.7626,2.7737,2.72,0
149345,npp,1230,3090,0.755437970161438,20.9054794311523,105.835639953613,3670176,1228,2478,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2012-11-11 19:03:59.231646,-77.23728910077767,49.010130751200926,41.92797141287547,2.716762736096121e-18,15.0,49.01,1.7549928774784245,49.16,1.6675,2.2774,3.0804,1.0406,1.5027,0.7861,0
150094,npp,1430,516,5.36918592453003,20.9055557250977,105.829818725586,3670176,1431,315,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2012-11-15 17:48:39.947229,95.33767580187467,61.01167452895763,50.74216899640341,8.617185248227118e-33,3.0,-60.99,2.4157378735459294,-60.99,2.9286,4.0349,4.4471,0.5874,2.9223,3.1536,0
150480,npp,2015,2661,1.18315351009369,20.9111289978027,105.836265563965,3670176,2015,2144,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2012-11-17 18:51:29.368624,-77.83439572320289,33.32675095943155,29.10229442705348,5.046419140778982e-30,13.0,33.32,1.2365102219381485,33.46,1.6315,2.4992,4.707,0.9483,1.3056,1.122,0
151029,npp,2920,728,2.32895827293396,20.9077644348145,105.83544921875,3670176,2920,510,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2012-11-20 17:54:58.572459,95.87709022139914,56.047102184181256,47.24657746005571,1.2440477924162938e-11,4.0,-56.04,2.0682789409984763,-56.05,2.5291,3.2604,4.1455,0.7269,1.9195,1.6928,0
154606,npp,2713,1589,2.88394975662231,20.9117946624756,105.830993652344,3670176,2713,1195,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2012-12-10 18:20:07.568801,97.36942012532279,24.788907691595238,21.788571782351383,1.507676642591594e-20,8.0,-24.81,1.1367971201176101,-24.61,2.0784,3.1076,3.7918,0.7626,2.1732,2.1993,0
155557,npp,1109,1802,4.28433656692505,20.9090995788574,105.832160949707,3670176,1109,1381,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2012-12-15 18:26:24.082354,99.04749570369802,13.340095134888958,11.786640963635763,3.4382127067262093e-32,9.0,-13.38,1.015504800579495,-13.04,1.8702,2.8315,4.0033,0.837,3.8005,3.5859,0
155922,npp,2699,509,5.93357086181641,20.9076309204102,105.83226776123,3670176,2698,309,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2012-12-17 17:48:38.081920,95.42638641198154,61.0928298774883,50.803937819527405,9.584408560589772e-24,3.0,-61.14,2.5331140255951103,-60.99,2.9286,4.0349,4.4471,0.5874,3.1195,3.4851,0
170336,npp,2390,286,4.40489959716797,20.9085216522217,105.832336425781,3670176,2391,150,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-01-13 17:42:09.495310,94.94043180518466,65.47017876731276,53.649564350326415,9.024974674477862e-32,2.0,-65.51,3.0,-65.19,3.1736,3.7489,4.2418,0.6322,2.5886,2.7846,0
180151,npp,1683,1816,3.01347208023071,20.9107913970947,105.831871032715,3670176,1683,1394,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-03-05 18:27:12.581172,98.64560528130511,12.600138444762111,11.134185546100332,0.0001763722856707405,9.0,-12.59,1.015504800579495,-13.04,1.8702,2.8315,4.0033,0.837,2.5491,2.5222,0
180348,npp,965,1171,2.21309399604797,20.9087390899658,105.835838317871,3670176,966,864,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-03-06 18:08:22.199594,97.28451608170275,42.708852881195746,36.8993022466302,8.594171049426244e-12,6.0,-42.72,1.4867838833500562,-43.115,2.3042,3.3385,3.7959,0.7099,1.613,1.571,0
181750,npp,1019,102,2.97919583320618,20.9068450927734,105.830368041992,3670176,1018,46,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-03-13 17:36:59.493799,94.30261449897115,68.62583334072819,55.51881621420421,2.2700325836202355e-29,1.0,-68.64,3.3166247903554,-68.81,2.8645,3.312,4.3541,0.7156,2.2696,2.1318,0
186282,npp,897,2468,2.27698159217834,20.9084491729736,105.833312988281,3670176,898,1998,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-04-05 18:46:33.535856,-79.53101074453217,24.227914475378405,21.302514350985533,1.1640093495820765e-10,12.0,24.23,1.1367971201176101,23.25,1.906,2.5904,3.678,0.9149,2.0942,2.0832,0
188028,npp,2556,108,2.86454486846924,20.9075546264648,105.833702087402,3670176,2554,49,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-04-14 17:37:28.353441,94.33166506479225,68.51712612828756,55.464697430992196,1.1620509112241016e-20,1.0,-68.54,3.3166247903554,-68.81,2.8645,3.312,4.3541,0.7156,2.235,2.0498,0
192203,npp,3042,3112,1.82497882843018,20.9081153869629,105.833572387695,3670176,3044,2493,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-05-06 19:05:38.850802,-77.48232398432009,49.67265625078276,42.4532217253989,1.5237816223452915e-13,15.0,49.67,1.7549928774784245,49.16,1.6675,2.2774,3.0804,1.0406,2.1121,1.8991,0
192387,npp,2355,2469,1.15492677688599,20.9099178314209,105.836608886719,3670176,2356,1999,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-05-07 18:46:52.044933,-79.83558276698214,24.29294733114846,21.36104638362771,1.9462827385430679e-19,12.0,24.28,1.1367971201176101,23.25,1.906,2.5904,3.678,0.9149,1.1072,1.0566,0
192570,npp,1633,1826,3.17509531974792,20.9077224731445,105.832405090332,3670176,1633,1403,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-05-08 18:28:03.459187,99.4604846524037,12.024911696075277,10.629245154085776,2.529737179731759e-24,9.0,-12.03,1.015504800579495,-13.04,1.8702,2.8315,4.0033,0.837,2.7082,2.6575,0
193141,npp,1446,3323,2.86064314842224,20.9062461853027,105.831970214844,3670176,1447,2671,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-05-11 19:11:55.211015,-76.98179779754577,55.48837875301982,46.85124546118968,1.1081264409600247e-26,16.0,55.47,2.0682789409984763,55.01,2.1676,3.3397,4.304,0.7096,2.1383,2.03,0
193683,npp,2416,1395,2.14631366729736,20.911190032959,105.832237243652,3670176,2418,1050,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-05-14 18:15:29.480108,96.65433249980798,33.90199525075884,29.59264867512166,2.2420186589800483e-22,7.0,-33.9,1.2937979144666532,-34.58,1.9505,2.7504,3.6491,0.8617,1.903,1.8494,0
198927,npp,2745,3312,1.72237575054169,20.9093704223633,105.836738586426,3670176,2745,2659,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-06-12 19:11:56.507700,-76.75035270720613,55.21158618951964,46.643869831545175,2.9036232666908134e-27,16.0,55.19,2.0682789409984763,55.01,2.1676,3.3397,4.304,0.7096,1.588,1.2222,0
199103,npp,2061,2669,5.22493982315063,20.9069690704346,105.830085754395,3670176,2060,2150,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-06-13 18:53:09.726262,-77.71904791620837,33.68424731720578,29.406979287826044,1.6245262980628644e-25,13.0,33.67,1.2937979144666532,33.46,1.6315,2.4992,4.707,0.9483,4.4767,4.9547,0
199279,npp,1356,2029,1.71557307243347,20.9058780670166,105.835639953613,3670176,1356,1596,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-06-14 18:34:21.161893,48.33089889279225,0.5808719900328115,0.5142412743827625,3.161413311786467e-22,10.0,-0.39,1.0,-0.69,1.6457,2.3699,4.0133,1.0,1.7156,1.7156,0
221374,npp,332,2448,2.83036947250366,20.9078998565674,105.83260345459,3670176,332,1983,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-08-11 18:47:20.688188,-77.87288393028233,23.25173123187942,20.456359144242082,4.6532973317033996e-29,12.0,23.25,1.0837787002826917,23.25,1.906,2.5904,3.678,0.9149,2.5913,2.5895,0
221561,npp,2706,1808,1.17396438121796,20.9047794342041,105.835777282715,3670176,2706,1386,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-08-12 18:28:33.891215,98.16276939084456,13.067237500701449,11.54632638919103,2.487425704116727e-25,9.0,-13.04,1.015504800579495,-13.04,1.8702,2.8315,4.0033,0.837,0.7376,0.9826,0
226554,npp,413,2243,1.17696905136108,20.9102420806885,105.834999084473,3670176,413,1800,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-09-07 18:41:35.699713,-76.57906445455542,12.096598526247218,10.692452631333886,2.5240943779144886e-32,11.0,12.08,1.015504800579495,11.685,1.3665,2.111,2.5663,1.1227,1.4502,1.3213,0
226748,npp,2778,1600,2.70386028289795,20.9081401824951,105.835205078125,3670176,2778,1203,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-09-08 18:22:47.122358,97.83078291444266,24.256737153470134,21.329131812582236,1.8940427573628879e-31,8.0,-24.26,1.1367971201176101,-24.61,2.0784,3.1076,3.7918,0.7626,2.0148,2.062,0
227744,npp,1227,1814,1.0485255718231201,20.9060688018799,105.835403442383,3670176,1227,1391,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-09-13 18:29:08.854099,95.90027901075133,12.745249158354397,11.263656220787745,5.464836249886982e-12,9.0,-12.71,1.015504800579495,-13.04,1.8702,2.8315,4.0033,0.837,0.6141,0.8776,0
231617,npp,1826,3312,1.88396203517914,20.9106979370117,105.835777282715,3670176,1829,2659,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-10-02 19:13:17.593437,-77.03151559628986,55.209007871354395,46.64302913630818,2.8171027906489495e-17,16.0,55.19,2.0682789409984763,55.01,2.1676,3.3397,4.304,0.7096,1.6661,1.3369,0
231814,npp,1150,2669,5.04300212860107,20.9065570831299,105.830017089844,3670176,1149,2150,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-10-03 18:54:30.824272,-77.53695908569946,33.683346716900594,29.406988936639934,1.4749190178231526e-24,13.0,33.67,1.2937979144666532,33.46,1.6315,2.4992,4.707,0.9483,4.3361,4.7822,0
232015,npp,437,2029,3.94307732582092,20.9054489135742,105.830589294434,3670176,437,1596,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-10-04 18:35:44.055831,116.42993068621847,0.27677023145308755,0.24502868613346815,2.630312390530171e-31,10.0,-0.39,1.0,-0.69,1.6457,2.3699,4.0133,1.0,3.9431,3.9431,0
232215,npp,2792,1385,3.38492870330811,20.9084644317627,105.833030700684,3670176,2792,1042,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-10-05 18:16:53.727086,97.18144965301774,34.32353367247378,29.946462853178932,2.4886065647839697e-33,7.0,-34.32,1.2937979144666532,-34.58,1.9505,2.7504,3.6491,0.8617,2.8603,2.9166,0
232417,npp,2057,734,5.33909511566162,20.9063682556152,105.831413269043,3670176,2057,516,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-10-06 17:58:01.623253,95.8466082228108,55.871116933381025,47.1234502539166,3.675198584858648e-33,4.0,-55.88,2.0682789409984763,-56.05,2.5291,3.2604,4.1455,0.7269,3.3749,3.8808,0
232629,npp,244,3519,2.36092734336853,20.9089736938477,105.835662841797,3670176,246,2855,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-10-07 19:19:35.906474,-76.23880058766738,60.135378265127684,50.154929309112234,1.565866014006492e-32,17.0,60.11,2.4157378735459294,59.94,2.3609,2.8935,4.0757,0.819,2.1494,1.9337,0
232823,npp,2646,2884,3.25248670578003,20.9100360870361,105.830146789551,3670176,2647,2326,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-10-08 19:00:50.917283,-77.74811002092527,42.17478988325967,36.47006046015262,1.4261178617048132e-31,14.0,42.16,1.4867838833500562,41.98,2.5017,3.0439,3.7203,0.7786,2.5102,2.5323,0
233027,npp,1955,2244,1.64594948291779,20.9091968536377,105.835494995117,3670176,1955,1801,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-10-09 18:42:04.146534,-80.69461989135516,12.139068915204795,10.72913138986861,1.7501276763588076e-28,11.0,12.13,1.015504800579495,11.685,1.3665,2.111,2.5663,1.1227,1.912,1.8478,0
233231,npp,1244,1600,3.59728455543518,20.9104080200195,105.834121704102,3670176,1244,1203,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-10-10 18:23:13.815725,96.78860972131942,24.287332940603964,21.354135446185584,3.073085023453288e-23,8.0,-24.26,1.1367971201176101,-24.61,2.0784,3.1076,3.7918,0.7626,2.8007,2.7434,0
237616,npp,2726,1162,1.95640742778778,20.9106159210205,105.835678100586,3670176,2727,857,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-11-01 18:10:50.205887,97.21111872106358,43.03270362498286,37.163149689075965,1.0857277868514466e-25,6.0,-43.04,1.4867838833500562,-43.115,2.3042,3.3385,3.7959,0.7099,1.4403,1.3888,0
237812,npp,1964,516,3.09530353546143,20.9109001159668,105.831398010254,3670176,1963,315,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-11-02 17:51:56.331338,95.32676204800147,60.97083507945671,50.714231754852506,2.1361115985113008e-31,3.0,-60.99,2.4157378735459294,-60.99,2.9286,4.0349,4.4471,0.5874,1.981,1.8181,0
237826,npp,852,3927,2.55635213851929,20.9072551727295,105.835357666016,3670176,854,3130,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-11-02 19:32:17.377226,-75.19111850880215,67.8318875270774,55.069666281640295,5.389062363206039e-25,19.0,67.79,3.3166247903554,67.795,2.3121,3.0271,4.3516,0.7829,2.228,2.0014,0
238025,npp,176,3302,2.19105744361877,20.9099216461182,105.835060119629,3670176,180,2650,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-11-03 19:13:32.394935,-76.48364188649136,54.97371624758129,46.46389374520254,1.0349846006900073e-31,16.0,54.94,2.0682789409984763,55.01,2.1676,3.3397,4.304,0.7096,1.8146,1.5548,0
238217,npp,2567,2661,3.34322810173035,20.9079437255859,105.831977844238,3670176,2567,2144,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-11-04 18:54:47.417030,-78.5053039655767,33.342603433233364,29.115448781422362,7.30446534711793e-33,13.0,33.32,1.2365102219381485,33.46,1.6315,2.4992,4.707,0.9483,3.0525,3.1703,0
238609,npp,1143,1377,2.51733875274658,20.908109664917,105.835479736328,3670176,1143,1037,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-11-06 18:17:08.575623,97.34927833802362,34.65788721741374,30.22507270047799,7.187785129961662e-31,7.0,-34.66,1.2937979144666532,-34.58,1.9505,2.7504,3.6491,0.8617,2.1898,2.1691,0
238802,npp,403,727,3.36530375480652,20.9061870574951,105.835983276367,3670176,405,508,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-11-07 17:58:16.488614,96.16363353124873,56.051862553391324,47.24952923116365,1.2862357676399267e-26,4.0,-56.06,2.0682789409984763,-56.05,2.5291,3.2604,4.1455,0.7269,2.4206,2.4461,0
238990,npp,2715,88,3.11094260215759,20.9100723266602,105.833526611328,3670176,2714,39,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-11-08 17:39:20.842836,94.20147580462579,68.85700978035064,55.65036458077411,2.506692736784595e-20,1.0,-68.87,3.3985290935932855,-68.81,2.8645,3.312,4.3541,0.7156,2.3108,2.2261,0
239574,npp,2624,1589,3.00660109519958,20.9090938568115,105.834358215332,3670176,2623,1194,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-11-11 18:23:25.212369,96.94311124004805,24.806178547533282,21.801573945785304,1.2870752108706453e-06,8.0,-24.81,1.1367971201176101,-24.61,2.0784,3.1076,3.7918,0.7626,2.2811,2.2929,0
243022,npp,862,3715,2.53505063056946,20.9049415588379,105.834022521973,3670176,859,3003,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-11-29 19:26:23.032562,-75.57742500835172,64.12196758982168,52.80016761137625,3.0269737459115103e-10,18.0,64.08,2.7445598364131496,64.17,2.5029,3.0293,3.8801,0.7823,2.1898,1.9833,0
243391,npp,2607,2445,1.7207145690918,20.9100704193115,105.834480285645,3670176,2607,1980,196611,3866787,2290,vnm_hanoi_34_48,20.90833333,105.83333333,34,48,vnm_hanoi,2013-12-01 18:48:54.880287,-77.20196364415784,23.102930255937082,20.326345248299702,3.9564358996249606e-26,12.0,23.09,1.0837787002826917,23.25,1.906,2.5904,3.678,0.9149,1.5675,1.5743,0
