gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101977,npp,1462,1392,5.85769033432007,21.055305480957,105.860191345215,3670144,1462,1047,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-04-09 18:15:03.615950,97.32956731265962,34.01122856885588,29.6831761161538,0.05512273392408572,7.0,-34.03,1.2937979144666532,-34.58,6.8349,11.1779,14.0502,0.943,6.4282,5.5235,3.094958746816469,0
104397,npp,1139,2249,7.69875860214233,21.0559043884277,105.862358093262,3670176,1139,1806,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-04-29 18:40:00.428414,-79.82960165859126,12.423190034383609,10.979970241442395,1.4097584785133928e-10,11.0,12.42,1.015504800579495,11.74,7.1996,10.3404,14.8899,1.0193,7.9389,7.8476,7.8476,0
104514,npp,400,1605,3.65932250022888,21.0534629821777,105.860260009766,3670176,399,1207,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-04-30 18:21:08.311883,96.73805359736974,24.009516353621486,21.114663838792545,0.00024944330407475915,8.0,-24.02,1.1367971201176101,-24.585,7.1315,10.2201,14.6966,1.0313,4.769,3.774,3.774,0
105551,npp,2730,955,6.16587209701538,21.0514583587646,105.859580993652,3670144,2729,707,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-05-01 18:02:16.197598,96.41655992014059,49.783431657784945,42.53519531139552,0.00774243764939388,5.0,-49.81,1.7549928774784245,-50.08,7.0249,11.3862,15.9232,0.9257,7.5657,5.7078,5.366691569898377,0
105551,npp,2730,956,11.3862323760986,21.0506725311279,105.866806030273,3670144,2729,707,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-05-01 18:02:16.197598,96.41897770883683,49.753207483596206,42.51174538496527,0.007736566475405955,5.0,-49.78,1.7549928774784245,-50.08,7.0249,11.3862,15.9232,0.9257,10.5403,10.5403,10.19945023610049,0
105724,npp,1969,316,11.7102870941162,21.0543994903564,105.866081237793,3670144,1973,169,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-05-02 17:43:22.309158,95.18213706258588,64.94547875123783,53.32321985336993,0.028077686337658597,2.0,-64.95,2.898275349237888,-65.17,10.2492,12.4393,16.7772,0.8473,10.2888,9.9226,8.685581900374192,0
105724,npp,1969,317,10.0319938659668,21.0537700653076,105.873458862305,3670144,1973,169,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-05-02 17:43:22.309158,95.18478222267291,64.92692856742036,53.311573731832546,0.028069051628701342,2.0,-64.93,2.898275349237888,-65.17,10.2492,12.4393,16.7772,0.8473,9.7097,8.5005,7.263862319584547,0
105736,npp,876,3733,11.5789556503296,21.0549488067627,105.864097595215,3670144,875,3015,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-05-02 19:23:45.132743,-75.61818956551419,64.40286865887694,52.987533262997204,0.002281969737965155,18.0,64.41,2.8345692104261015,64.12,8.3359,11.6348,14.2553,0.9059,10.5206,10.4897,10.389163302114206,0
106863,npp,936,2672,4.60355997085571,21.051700592041,105.86011505127,3670144,936,2152,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-05-09 18:52:24.575106,-78.24065759733159,33.79872718120238,29.50555001617369,0.044273487434471466,13.0,33.8,1.2937979144666532,33.37,6.3925,9.9813,13.6742,1.056,6.3838,4.8614,2.9108437956398943,0
107030,npp,224,2031,8.55111122131348,21.0584468841553,105.861946105957,3670144,224,1598,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-05-10 18:33:34.250192,25.857765141024476,0.8233232821297616,0.7289261190194191,0.02474969979011995,10.0,-0.3,1.0,-0.74,6.5539,10.5403,15.0655,1.0,8.5511,8.5511,7.460702941193178,0
108078,npp,932,1602,9.34943771362305,21.0511207580566,105.863708496094,3670176,932,1204,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-05-16 18:20:56.886912,97.56424946901058,24.157697416024988,21.242461018769134,1.5507046871629737e-13,8.0,-24.16,1.1367971201176101,-24.585,7.1315,10.2201,14.6966,1.0313,9.7744,9.6424,9.6424,0
108257,npp,187,951,7.0249490737915,21.0554237365723,105.860481262207,3670176,186,704,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-05-17 18:02:03.005476,96.46484516898612,49.91043490857577,42.63269899990182,8.477491219428984e-19,5.0,-49.93,1.7549928774784245,-50.08,7.0249,11.3862,15.9232,0.9257,8.0552,6.503,6.503,0
114374,npp,272,2870,8.13906764984131,21.0569820404053,105.859893798828,3670176,275,2315,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-06-15 18:58:00.617343,-77.32368123709777,41.67067366022777,36.05446235465152,5.972168518536216e-09,14.0,41.66,1.4867838833500562,41.95,7.8247,12.4608,15.9208,0.8459,7.6335,6.8846,6.8846,0
114487,npp,2635,2230,9.52236747741699,21.0532779693604,105.863639831543,3670176,2635,1788,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-06-16 18:39:12.085133,-78.3682926030103,11.385458098405046,10.064192000863887,4.5106721749168004e-15,11.0,11.35,1.015504800579495,11.74,7.1996,10.3404,14.8899,1.0193,9.7347,9.7064,9.7064,0
115811,npp,960,1367,7.85191965103149,21.0554618835449,105.863456726074,3670176,962,1031,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-06-28 18:13:51.562647,97.10263675990923,35.0777067127347,30.57791013901432,5.415988793070898e-07,7.0,-35.08,1.2937979144666532,-34.58,6.8349,11.1779,14.0502,0.943,7.9696,7.404,7.404,0
119300,npp,94,2226,12.1823759078979,21.0556201934814,105.865760803223,3670144,94,1784,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-07-02 18:38:58.236851,-74.35028859508918,11.157917211719084,9.863414527792001,0.08291607381216377,11.0,11.12,1.015504800579495,11.74,7.1996,10.3404,14.8899,1.0193,12.3541,12.4178,8.764768093379264,0
119473,npp,2451,1584,10.685170173645,21.0554656982422,105.861328125,3670144,2452,1190,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-07-03 18:20:10.703410,97.93086421432638,25.06173496522441,22.0220945833173,0.18333991046210013,8.0,-25.05,1.1367971201176101,-24.585,7.1315,10.2201,14.6966,1.0313,10.9494,11.02,2.942597008243906,0
119473,npp,2451,1585,13.2299680709839,21.0544815063477,105.868423461914,3670144,2452,1190,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-07-03 18:20:10.703410,97.93237290263133,25.012270706322376,21.97930757262416,0.18333059616359787,8.0,-25.0,1.1367971201176101,-24.585,7.1315,10.2201,14.6966,1.0313,13.188,13.6445,5.567507368118081,0
119993,npp,2280,3082,9.31299114227295,21.0535316467285,105.868797302246,3670144,2280,2473,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-07-06 19:04:04.353558,-77.48081377409865,48.76735799809765,41.73890870791629,0.07768731609201937,15.0,48.77,1.7549928774784245,49.01,9.0647,11.3963,16.5343,0.9249,9.3532,8.6135,5.190831374049639,0
119993,npp,2280,3081,11.3962993621826,21.0549201965332,105.861976623535,3670144,2280,2473,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-07-06 19:04:04.353558,-77.48300406193906,48.73751695144445,41.715571855878274,0.0776840493257873,15.0,48.74,1.7549928774784245,49.01,9.0647,11.3963,16.5343,0.9249,10.5403,10.5403,7.117775297908169,0
120678,npp,2462,511,11.2130918502808,21.0540065765381,105.865829467773,3670144,2460,310,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-07-10 17:48:43.061987,95.27367180744845,61.106236222197104,50.805551338794665,0.007397410912785269,3.0,-61.1,2.5331140255951103,-60.97,10.46,13.5769,16.8188,0.7763,9.6071,8.7052,8.379292406352883,0
120678,npp,2462,512,5.84961414337158,21.0533809661865,105.872970581055,3670144,2460,310,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-07-10 17:48:43.061987,95.27620109747497,61.08555026321005,50.79154829070641,0.007400654684365843,3.0,-61.07,2.5331140255951103,-60.97,10.46,13.5769,16.8188,0.7763,7.4898,4.5413,4.215249495569282,0
122240,npp,53,1588,3.53651070594788,21.0514183044434,105.860023498535,3670176,53,1194,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-07-19 18:20:13.559642,97.78319091422024,24.86168567230361,21.850134434166858,2.914128136044654e-29,8.0,-24.85,1.1367971201176101,-24.585,7.1315,10.2201,14.6966,1.0313,4.661,3.6473,3.6473,0
130007,npp,2120,2875,12.5346841812134,21.0522556304932,105.869590759277,3670144,2120,2317,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-08-02 18:57:51.710359,-77.82307827861155,41.824990148634434,36.18338609840605,0.1585316378179442,14.0,41.84,1.4867838833500562,41.95,7.8247,12.4608,15.9208,0.8459,10.59,10.6028,3.618374610180883,0
130007,npp,2120,2874,15.0977592468262,21.0536022186279,105.862648010254,3670144,2120,2317,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-08-02 18:57:51.710359,-77.82498578663959,41.78881202440302,36.15381284671689,0.15853948262451495,14.0,41.8,1.4867838833500562,41.95,7.8247,12.4608,15.9208,0.8459,12.3139,12.7708,5.786028991685135,0
130194,npp,1422,2233,8.91872787475586,21.0518798828125,105.862373352051,3670144,1422,1791,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-08-03 18:39:03.164789,-77.23043807808575,11.534208385101568,10.19605101796533,0.12801772474748854,11.0,11.51,1.015504800579495,11.74,7.1996,10.3404,14.8899,1.0193,9.1403,9.0911,3.4510255052165526,0
131847,npp,1978,3302,10.3007373809814,21.0540733337402,105.865440368652,3670176,1978,2648,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-08-12 19:10:21.235417,-76.87556638182099,54.92686257404808,46.43424986205322,0.0004769503954774265,16.0,54.94,2.0682789409984763,54.94,8.2214,12.4449,15.8533,0.847,9.5036,8.7243,8.7243,0
131847,npp,1978,3303,8.27733135223389,21.0525798797607,105.872375488281,3670176,1978,2648,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-08-12 19:10:21.235417,-76.87323467295944,54.95218644160684,46.452940574969354,0.0004774160976861671,16.0,54.96,2.0682789409984763,54.94,8.2214,12.4449,15.8533,0.847,8.5253,7.0106,7.0106,0
133290,npp,1315,1592,6.12286376953125,21.0510101318359,105.863716125488,3670176,1315,1196,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-08-20 18:20:12.161181,98.44666952540626,24.654455951784612,21.673146307252768,6.297426456060527e-31,8.0,-24.66,1.1367971201176101,-24.585,7.1315,10.2201,14.6966,1.0313,6.9361,6.3147,6.3147,0
134206,npp,2795,1805,9.99750328063965,21.0561866760254,105.865745544434,3670176,2795,1383,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-08-25 18:26:26.923652,95.3795652068321,13.262324487162694,11.718458321098787,1.1516680072897502e-11,9.0,-13.21,1.015504800579495,-13.1,5.8009,10.1043,14.1118,1.0432,10.4352,10.4289,10.4289,0
134388,npp,2063,1159,10.8434600830078,21.0511016845703,105.866546630859,3670176,2061,854,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-08-26 18:07:34.828000,96.15610246523882,43.165730737694,37.276521231286715,0.00047702888325820464,6.0,-43.15,1.4867838833500562,-43.15,8.937,12.8334,15.1793,0.8213,9.2018,8.9059,8.9059,0
134388,npp,2063,1158,5.17086172103882,21.0519466400146,105.859191894531,3670176,2061,854,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-08-26 18:07:34.828000,96.15441917091267,43.202317868445164,37.306209122510715,0.00047819459062192104,6.0,-43.19,1.4867838833500562,-43.15,8.937,12.8334,15.1793,0.8213,5.3865,4.2469,4.2469,0
134572,npp,1295,514,11.5300436019897,21.0550861358643,105.860092163086,3670144,1300,314,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-08-27 17:48:40.954339,94.9474439643483,61.04309813486865,50.77275154896617,0.014340570130794322,3.0,-61.03,2.4157378735459294,-60.97,10.46,13.5769,16.8188,0.7763,9.693,8.9512,8.319397771090811,0
134585,npp,186,3928,9.25553131103516,21.0521144866943,105.863334655762,3670176,185,3131,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-08-27 19:29:01.999819,-74.86901381149117,67.77838878186023,55.04930148271504,1.0955422945130737e-05,19.0,67.8,3.3166247903554,67.79,8.4097,12.2141,15.8049,0.863,9.6483,7.9872,7.9872,0
134768,npp,2578,3303,11.7206287384033,21.0505905151367,105.864814758301,3670144,2580,2649,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-08-28 19:10:18.799114,-76.99290008821642,54.94114472242926,46.44739320721923,0.012935652240046554,16.0,54.96,2.0682789409984763,54.94,8.2214,12.4449,15.8533,0.847,10.1901,9.9269,9.356994212216451,0
134768,npp,2578,3304,13.1648788452148,21.0491275787354,105.871719360352,3670144,2580,2649,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-08-28 19:10:18.799114,-76.99064372092694,54.96633217558152,46.465981934959466,0.012927248275000356,16.0,54.99,2.0682789409984763,54.94,8.2214,12.4449,15.8533,0.847,10.8884,11.1501,10.580564465546649,0
134944,npp,1891,2660,8.6005802154541,21.0545768737793,105.860290527344,3670144,1892,2143,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-08-29 18:51:32.037097,-79.15578423075024,33.278554066216444,29.065444006850377,0.05596820831379626,13.0,33.28,1.2365102219381485,33.37,6.3925,9.9813,13.6742,1.056,9.4237,9.0823,6.616509697508611,0
134944,npp,1891,2661,11.7684297561646,21.0532512664795,105.867553710938,3670144,1892,2143,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-08-29 18:51:32.037097,-79.15291934144487,33.323530080682566,29.10352781898958,0.05595532926898394,13.0,33.32,1.2365102219381485,33.37,6.3925,9.9813,13.6742,1.056,11.9856,12.4276,9.962377109344015,0
135128,npp,1184,2019,8.85300445556641,21.0532321929932,105.863311767578,3670144,1184,1586,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-08-30 18:32:41.718166,52.98900896993638,1.3959688457927177,1.2358904009255243,0.1304890057831803,10.0,-0.91,1.0,-0.74,6.5539,10.5403,15.0655,1.0,8.853,8.853,3.104048323042445,0
135881,npp,284,2875,12.4608335494995,21.0553340911865,105.864402770996,3670144,283,2318,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-09-03 18:57:45.057418,-77.89311923203645,41.83215524183401,36.191989478065494,0.0969090148774062,14.0,41.84,1.4867838833500562,41.95,7.8247,12.4608,15.9208,0.8459,10.5403,10.5403,6.270781351681959,0
137023,npp,1032,2445,9.31774139404297,21.0561332702637,105.863182067871,3670144,1032,1980,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-09-09 18:45:11.318896,-78.8399673705625,23.077604126822326,20.306103415521196,0.004026157510812318,12.0,23.09,1.0837787002826917,23.19,6.9147,10.8085,14.1431,0.9752,9.1647,9.0865,8.909119654165046,0
137211,npp,317,1803,5.80597829818726,21.0530128479004,105.862586975098,3670176,317,1381,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-09-10 18:26:21.010451,97.09165747565207,13.324959810575264,11.773540396433496,0.00033865129683301664,9.0,-13.33,1.015504800579495,-13.1,5.8009,10.1043,14.1118,1.0432,6.3076,6.0565,6.0565,0
138176,npp,1767,2017,10.07644844055176,21.0554542541504,105.863334655762,3670176,1767,1585,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-09-15 18:32:35.817139,73.17270352912708,1.175318127809972,1.0405081343084328,5.877704853135138e-30,10.0,-1.02,1.0,-0.74,6.5539,10.5403,15.0655,1.0,10.0764,10.0764,10.0764,0
141278,npp,2321,2013,15.9595375061035,21.0523490905762,105.86499786377,3670144,2321,1580,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-10-01 18:32:26.494236,99.69372692044443,1.2214597495613122,1.0813145332326708,0.15655873276866653,10.0,-1.25,1.0,-0.74,6.5539,10.5403,15.0655,1.0,15.9595,15.9595,9.061994850881995,0
141469,npp,1590,1369,11.6003150939941,21.0531425476074,105.863647460938,3670144,1590,1032,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-10-02 18:13:34.417042,97.47128864870972,35.00071160106545,30.51565314754111,0.12027229135576908,7.0,-35.0,1.2937979144666532,-34.58,6.8349,11.1779,14.0502,0.943,10.8668,10.9386,5.6397659186815465,0
141854,npp,55,83,10.7485218048096,21.0566959381104,105.859855651855,3670144,56,36,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-10-04 17:35:44.933063,94.22572464048734,68.97033810084459,55.717229047582975,0.05637423545283778,1.0,-68.95,3.3985290935932855,-68.82,7.8292,13.1557,17.0318,0.8012,9.832,8.6117,6.128021367469822,0
142253,npp,683,2225,11.5567426681519,21.0506553649902,105.864288330078,3670144,683,1783,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-10-06 18:38:37.853362,-76.30531597536857,11.07075464658495,9.787131904311783,0.028693735163746556,11.0,11.06,1.015504800579495,11.74,7.1996,10.3404,14.8899,1.0193,11.738,11.7801,10.515940648813805,0
142443,npp,3029,1582,7.72999572753906,21.0553970336914,105.863380432129,3670144,3029,1189,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-10-07 18:19:47.563577,97.7816177806377,25.156372552770264,22.105119239801642,0.013820584979832464,8.0,-25.15,1.1367971201176101,-24.585,7.1315,10.2201,14.6966,1.0313,8.3499,7.9722,7.363306747120426,0
142640,npp,2284,933,11.116081237793,21.0564422607422,105.866928100586,3670144,2283,692,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-10-08 18:00:53.718534,96.035588513849,50.48240402229823,43.070221522708856,0.004048703906069401,5.0,-50.47,1.7549928774784245,-50.08,7.0249,11.3862,15.9232,0.9257,10.3864,10.2902,10.11182632805267,0
142640,npp,2284,932,7.24849939346313,21.0572319030762,105.859535217285,3670144,2283,692,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-10-08 18:00:53.718534,96.03335653447567,50.51266178573868,43.0935496317315,0.004046349352246159,5.0,-50.5,1.7549928774784245,-50.08,7.0249,11.3862,15.9232,0.9257,8.1826,6.71,6.531730062586237,0
143041,npp,2844,3078,9.05694198608398,21.051342010498,105.861206054688,3670176,2843,2471,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-10-10 19:03:39.530384,-77.83730626766949,48.63549857197347,41.63685779073213,0.0004225820267449181,15.0,48.65,1.7549928774784245,49.01,9.0647,11.3963,16.5343,0.9249,9.2073,8.3766,8.3766,0
143041,npp,2844,3079,9.7310209274292,21.0499496459961,105.867958068848,3670176,2843,2471,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-10-10 19:03:39.530384,-77.83467514403648,48.66514576515711,41.660062201360944,0.0004231134333853483,15.0,48.68,1.7549928774784245,49.01,9.0647,11.3963,16.5343,0.9249,9.5914,9.0001,9.0001,0
143235,npp,2159,2436,8.13267612457275,21.0551662445068,105.861534118652,3670176,2159,1972,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-10-11 18:44:52.798978,-77.16304676503908,22.622163675281467,19.90864454591407,1.6146963002952167e-09,12.0,22.61,1.0837787002826917,23.19,6.9147,10.8085,14.1431,0.9752,8.0713,7.9308,7.9308,0
143235,npp,2159,2437,10.2969160079956,21.0538749694824,105.868827819824,3670176,2159,1972,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-10-11 18:44:52.798978,-77.16590935383483,22.6749040488515,19.954479010942123,1.626028214098153e-09,12.0,22.66,1.0837787002826917,23.19,6.9147,10.8085,14.1431,0.9752,10.0682,10.0414,10.0414,0
143430,npp,1439,1795,5.7959041595459,21.052827835083,105.859092712402,3670176,1439,1374,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-10-12 18:26:04.287941,94.35885443319802,13.816099951970905,12.204540618203135,1.463294540054419e-17,9.0,-13.78,1.015504800579495,-13.1,5.8009,10.1043,14.1118,1.0432,6.2977,6.046,6.046,0
143625,npp,715,1151,9.09090042114258,21.0553932189941,105.862991333008,3670176,715,848,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-10-13 18:07:13.999747,95.29429218022035,43.4734402263775,37.52085274023019,6.399902070723454e-25,6.0,-43.44,1.4867838833500562,-43.15,8.937,12.8334,15.1793,0.8213,8.0231,7.4665,7.4665,0
144028,npp,1265,3293,7.41111135482788,21.0545291900635,105.860328674316,3670176,1268,2640,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-10-15 19:09:59.820099,-77.06911831281691,54.701585414267484,46.26265570657129,3.121451962468957e-31,16.0,54.71,2.0682789409984763,54.94,8.2214,12.4449,15.8533,0.847,8.1065,6.2769,6.2769,0
144619,npp,2243,1371,11.2937383651733,21.0514450073242,105.865539550781,3670176,2244,1033,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-10-18 18:13:36.082453,97.9802383206578,34.9096086721664,30.437111978307023,1.1169670248537668e-30,7.0,-34.92,1.2937979144666532,-34.58,6.8349,11.1779,14.0502,0.943,10.6298,10.6495,10.6495,0
145027,npp,2768,3503,9.25160312652588,21.0513801574707,105.864418029785,3670176,2772,2843,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-10-20 19:16:16.567338,-75.94578226304742,59.758584165564734,49.88893526401119,2.5997746696921666e-27,17.0,59.76,2.3545700244418297,59.9,6.8093,10.2259,15.3027,1.0307,10.1265,9.536,9.536,0
145027,npp,2768,3504,10.3285226821899,21.049732208252,105.871627807617,3670176,2772,2843,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-10-20 19:16:16.567338,-75.94345051573806,59.781045429868946,49.9044766800385,2.5897399102608463e-27,17.0,59.78,2.3545700244418297,59.9,6.8093,10.2259,15.3027,1.0307,10.5839,10.646,10.646,0
145801,npp,3015,939,11.2455883026123,21.0557346343994,105.863487243652,3670144,3016,696,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-10-24 18:01:04.345808,96.4815172499195,50.292304582300524,42.92135480628837,0.005835899247593233,5.0,-50.29,1.7549928774784245,-50.08,7.0249,11.3862,15.9232,0.9257,10.4601,10.4101,10.152987896458086,0
145801,npp,3015,940,12.1215324401855,21.0549335479736,105.870803833008,3670144,3016,696,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-10-24 18:01:04.345808,96.48398879529098,50.262165156036225,42.89807599282854,0.005830299724377028,5.0,-50.26,1.7549928774784245,-50.08,7.0249,11.3862,15.9232,0.9257,10.9593,11.221,10.964134594547254,0
145993,npp,2265,302,15.2804679870605,21.052806854248,105.874053955078,3670144,2265,160,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-10-25 17:42:10.508917,94.81735408154013,65.23650446162696,53.493608403559705,0.0286578510148455,2.0,-65.21,2.898275349237888,-65.17,10.2492,12.4393,16.7772,0.8473,11.5206,12.9477,11.685121596087967,0
145993,npp,2265,300,14.1855983734131,21.0540351867676,105.858924865723,3670144,2265,160,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-10-25 17:42:10.508917,94.81207086922394,65.27404392839772,53.516994891029185,0.028676432157108824,2.0,-65.25,2.898275349237888,-65.17,10.2492,12.4393,16.7772,0.8473,11.1428,12.02,10.75660296705226,0
146006,npp,1175,3713,10.2977342605591,21.0561065673828,105.861740112305,3670144,1176,3002,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-10-25 19:22:35.117093,-75.8307619520458,64.03743213491735,52.742903400841755,0.002212252501087021,18.0,64.04,2.7445598364131496,64.12,8.3359,11.6348,14.2553,0.9059,10.0531,9.329,9.231534833109924,0
148333,npp,2805,2873,6.74168634414673,21.054084777832,105.858978271484,3670144,2806,2317,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-11-06 18:57:40.635829,-78.07299309779376,41.756070697188306,36.123575015397606,0.013889374830560443,14.0,41.77,1.4867838833500562,41.95,7.8247,12.4608,15.9208,0.8459,6.6936,5.7026,5.090676073958908,0
148548,npp,2110,2233,10.1905832290649,21.0525646209717,105.863418579102,3670144,2110,1791,196611,3866755,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-11-07 18:38:52.144520,-77.27867965713673,11.535159531883574,10.195956715293969,0.00427102687823122,11.0,11.51,1.015504800579495,11.74,7.1996,10.3404,14.8899,1.0193,10.3927,10.3875,10.199331449043784,0
148741,npp,1379,1591,3.50059056282043,21.0560684204102,105.860214233398,3670176,1380,1196,196611,3866787,617,vnm_hanoi_41_13,21.05416667,105.8625,41,13,vnm_hanoi,2012-11-08 18:20:03.649900,97.948433074323,24.708680111641357,21.71655701113418,0.00020168267282175007,8.0,-24.71,1.1367971201176101,-24.585,7.1315,10.2201,14.6966,1.0313,4.6294,3.6103,3.6103,0
