gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102594,npp,2936,1608,19.9068412780762,20.9604339599609,105.84375,3670176,2936,1210,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2012-04-14 18:21:20.001635,98.08000251922522,23.841212042557697,20.96817596204219,5.167020739166411e-06,8.0,-23.87,1.1367971201176101,-24.61,15.3806,32.1739,38.0879,0.8527,16.6439,16.9746,0
103803,npp,2766,2035,26.3069438934326,20.9653835296631,105.842712402344,3670176,2767,1602,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2012-04-24 18:33:47.517486,7.325679741376846,0.9115603217368161,0.8070419606832898,3.3972012306991743e-25,10.0,0.24,1.0,-0.715,17.2339,27.4348,35.9378,1.0,26.3069,26.3069,0
104279,npp,1857,2892,30.2848491668701,20.9600124359131,105.845123291016,3670176,1859,2332,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2012-04-28 18:58:50.765531,-78.19179379406965,42.44052754708221,36.6883972376008,3.3283359446992715e-16,14.0,42.45,1.4867838833500562,41.95,24.2095,31.113,41.7355,0.8818,26.8778,26.7045,0
104397,npp,1153,2250,34.7223777770996,20.9637832641602,105.845191955566,3670176,1153,1807,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2012-04-29 18:40:02.207688,-80.88348950076742,12.485801347078024,11.03508260155704,1.3892534328111447e-10,11.0,12.47,1.015504800579495,11.68,19.9095,32.7105,36.9404,0.8387,29.4159,29.1221,0
104514,npp,414,1606,35.1859474182129,20.961389541626,105.846138000488,3670176,413,1208,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2012-04-30 18:21:10.091156,97.26524100289208,23.9462380534279,21.059741154425055,0.0002494988806128703,8.0,-23.97,1.1367971201176101,-24.61,15.3806,32.1739,38.0879,0.8527,30.0843,30.0031,0
109842,npp,752,2026,3.12855839729309,20.961030960083,105.843406677246,3670176,751,1593,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2012-05-26 18:33:21.010796,48.293580909452594,0.8407855596021493,0.744335071618591,4.304490424322844e-21,10.0,-0.53,1.0,-0.715,17.2339,27.4348,35.9378,1.0,3.1286,3.1286,0
137211,npp,331,1804,26.232141494751,20.9610786437988,105.84782409668,3670176,331,1382,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2012-09-10 18:26:22.789732,95.87773768101815,13.304228651350005,11.755279884914998,0.0003351918570505662,9.0,-13.27,1.015504800579495,-13.04,23.7123,30.0602,37.5209,0.9127,23.6652,23.9411,0
138176,npp,1781,2018,26.6712760925293,20.9626789093018,105.846397399902,3670176,1781,1586,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2012-09-15 18:32:37.596375,83.3256676456726,1.0163805483241946,0.8998016924634994,5.656158800847274e-30,10.0,-0.97,1.0,-0.715,17.2339,27.4348,35.9378,1.0,26.6713,26.6713,0
139743,npp,1002,298,2.0897703170776403,20.9632453918457,105.847007751465,3670176,1001,158,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2012-09-23 17:42:12.592156,94.76931580149463,65.29558178974996,53.53723787542928,7.72104294601601e-08,2.0,-65.29,2.898275349237888,-65.19,15.33,25.8009,33.734,1.0633,19.2537,2.2221,0
143235,npp,2173,2437,30.8908462524414,20.96360206604,105.844009399414,3670176,2173,1973,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2012-10-11 18:44:54.578260,-77.74521586339606,22.6745248939708,19.954090953934532,1.5575201789531678e-09,12.0,22.66,1.0837787002826917,23.275,22.4879,31.9969,38.9845,0.8574,26.4143,26.4865,0
143235,npp,2173,2438,16.2844505310059,20.9623146057129,105.851303100586,3670176,2173,1973,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2012-10-11 18:44:54.578260,-77.74669672769733,22.727277586241204,19.999931693072128,1.568459738667255e-09,12.0,22.72,1.0837787002826917,23.275,22.4879,31.9969,38.9845,0.8574,12.937,13.9626,0
143430,npp,1453,1796,26.0186443328857,20.9605865478516,105.844100952148,3670176,1453,1375,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2012-10-12 18:26:06.067216,95.28183256736175,13.734960117678586,12.13313984315344,1.413824427479311e-17,9.0,-13.72,1.015504800579495,-13.04,23.7123,30.0602,37.5209,0.9127,23.455,23.7462,0
143625,npp,729,1151,14.0310354232788,20.9644947052002,105.843742370605,3670176,729,848,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2012-10-13 18:07:15.779029,95.55670893982594,43.46374410058466,37.51287496835609,6.1873590560416125e-25,6.0,-43.44,1.4867838833500562,-43.12,13.3377,28.2124,36.8226,0.9724,17.8965,13.6443,0
144619,npp,2256,1371,14.2652387619019,20.9640598297119,105.852653503418,3670176,2258,1033,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2012-10-18 18:13:36.082453,96.857626211948,34.916532445275145,30.442941428462746,1.1241828788653028e-30,7.0,-34.92,1.2937979144666532,-34.64,14.2652,23.5441,32.7222,1.1653,20.263,16.6226,0
144619,npp,2257,1371,27.6176929473877,20.9605617523193,105.845611572266,3670176,2258,1033,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2012-10-18 18:13:37.861735,97.563554991463,34.92642110177535,30.451219482032414,1.1269668455350236e-30,7.0,-34.92,1.2937979144666532,-34.64,14.2652,23.5441,32.7222,1.1653,30.5833,32.1815,0
144817,npp,1519,722,17.0113010406494,20.9655952453613,105.848358154297,3670176,1524,504,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2012-10-19 17:54:44.018530,95.7499494225618,56.201097040431605,47.35823621952506,2.729287195266199e-26,4.0,-56.19,2.0682789409984763,-56.04,15.8677,23.1793,32.7255,1.1836,24.4526,20.1344,0
145012,npp,748,86,12.6056671142578,20.9653415679932,105.846519470215,3670176,746,38,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2012-10-20 17:35:50.180418,94.30524011569068,68.91556670640733,55.68301720890305,6.159957535713187e-20,1.0,-68.9,3.3985290935932855,-68.81,8.6812,14.9351,30.3396,1.8369,26.7494,23.1557,0
145027,npp,2782,3504,18.1261692047119,20.9620456695557,105.842559814453,3670176,2780,2843,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2012-10-20 19:16:18.346621,-76.12678932738905,59.78454813163007,49.90670743113543,2.640677043428757e-27,17.0,59.78,2.3545700244418297,59.93,11.7903,22.5923,32.4553,1.2143,25.538,22.0114,0
145027,npp,2782,3506,10.2342967987061,20.9587535858154,105.857025146484,3670176,2780,2843,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2012-10-20 19:16:18.346621,-76.12197219860238,59.82956959516245,49.93784037332144,2.620255132091682e-27,17.0,59.83,2.3545700244418297,59.93,11.7903,22.5923,32.4553,1.2143,22.1863,12.4279,0
145421,npp,1401,2230,19.9095191955566,20.9650230407715,105.846260070801,3670176,1401,1788,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2012-10-22 18:38:46.690639,-77.36085976922973,11.342344626737884,10.026185621768983,1.7523933011174176e-14,11.0,11.35,1.015504800579495,11.68,19.9095,32.7105,36.9404,0.8387,14.8292,16.6984,0
145612,npp,689,1588,29.7772903442383,20.9623832702637,105.845428466797,3670176,690,1193,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2012-10-23 18:19:58.187935,98.67240633686644,24.84788767209513,21.83729405576816,1.3612523377197641e-06,8.0,-24.85,1.1367971201176101,-24.61,15.3806,32.1739,38.0879,0.8527,25.3265,25.3912,0
149345,npp,1222,3090,2.89814519882202,20.9585037231445,105.848007202148,3670176,1222,2478,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2012-11-11 19:03:59.231646,-77.66647197201864,49.00834593675022,41.9265784375647,2.7435547543311063e-18,15.0,49.01,1.7549928774784245,49.16,15.8536,25.2657,40.7465,1.0859,14.6897,3.147,0
149907,npp,2168,1160,1.40646064281464,20.9610576629639,105.845176696777,3670176,2168,855,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2012-11-14 18:07:31.987734,96.57125164208266,43.12879101520713,37.24060090725086,5.958082739962987e-34,6.0,-43.12,1.4867838833500562,-43.12,13.3377,28.2124,36.8226,0.9724,9.4053,1.3677,0
150094,npp,1421,516,30.6447467803955,20.9602756500244,105.842468261719,3670176,1419,315,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2012-11-15 17:48:38.167949,95.31233805543677,61.00329525269922,50.736579506819524,8.59779305768498e-33,3.0,-60.99,2.4157378735459294,-60.99,18.3652,30.6447,42.7855,0.8953,27.4348,27.4348,0
150480,npp,2007,2661,38.1517295837402,20.9650478363037,105.847595214844,3670176,2008,2144,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2012-11-17 18:51:29.368624,-78.56890893942258,33.321172746318325,29.097572148480406,5.0310320359605894e-30,13.0,33.32,1.2365102219381485,33.41,16.2965,29.78,36.6815,0.9212,34.2052,35.1472,0
150847,npp,581,1377,23.1977386474609,20.9651489257812,105.843223571777,3670176,582,1037,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2012-11-19 18:13:50.617771,97.44051032634823,34.66756876055004,30.2337008342408,3.6151988898026325e-19,7.0,-34.66,1.2937979144666532,-34.64,14.2652,23.5441,32.7222,1.1653,27.1671,27.0312,0
151029,npp,2911,728,24.3105754852295,20.9640636444092,105.848709106445,3670176,2916,510,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2012-11-20 17:54:56.793176,95.47015186222139,56.05385718089142,47.2516587052579,1.226302003975226e-11,4.0,-56.04,2.0682789409984763,-56.04,15.8677,23.1793,32.7255,1.1836,27.9817,28.7737,0
151221,npp,1095,3511,22.4907760620117,20.9639644622803,105.849800109863,3670176,1096,2849,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2012-11-21 19:16:31.135687,-76.44407236811251,59.94152930042353,50.01574584453443,2.1702270703251492e-14,17.0,59.94,2.3545700244418297,59.93,11.7903,22.5923,32.4553,1.2143,27.3917,27.3115,0
154606,npp,2705,1590,24.5170249938965,20.9640560150146,105.846420288086,3670176,2706,1195,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2012-12-10 18:20:07.568801,98.39271876428586,24.733627035303943,21.740720557261167,1.5189256656585054e-20,8.0,-24.76,1.1367971201176101,-24.61,15.3806,32.1739,38.0879,0.8527,20.6993,20.9057,0
155557,npp,1101,1802,46.172981262207,20.9599132537842,105.84774017334,3670176,1101,1380,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2012-12-15 18:26:22.303082,96.58139410240928,13.362871689133918,11.806714851393778,3.441735366134966e-32,9.0,-13.38,1.015504800579495,-13.04,23.7123,30.0602,37.5209,0.9127,43.3016,42.1403,0
155922,npp,2691,510,43.4433555603027,20.9609050750732,105.845314025879,3670176,2693,310,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2012-12-17 17:48:38.081920,95.72736416302138,61.07058874843875,50.78887436357822,9.555986938213795e-24,3.0,-61.12,2.5331140255951103,-60.99,18.3652,30.6447,42.7855,0.8953,32.4873,38.8928,0
156659,npp,1837,1371,12.7302885055542,20.9622783660889,105.846961975098,3670176,1836,1033,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2012-12-21 18:13:46.662842,96.71762253210935,34.8933037245669,30.427099731486155,0.00014348087144881353,7.0,-34.92,1.2937979144666532,-34.64,14.2652,23.5441,32.7222,1.1653,19.0766,14.834,0
170155,npp,69,928,9.8567476272583,20.9637317657471,105.843528747559,3670176,70,689,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-01-12 18:01:03.373834,96.58979807495074,50.58591739462336,43.155638767214,8.02810632817016e-34,5.0,-50.62,1.847645286154319,-50.125,11.8884,32.9124,40.5124,0.8336,14.9564,8.2163,0
170336,npp,2381,286,24.9277191162109,20.9634571075439,105.84602355957,3670176,2379,150,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-01-13 17:42:07.716074,94.62799113610531,65.4702527223242,53.6498263273336,9.081145195275704e-32,2.0,-65.51,3.0,-65.19,15.33,25.8009,33.734,1.0633,27.1437,26.5063,0
180151,npp,1675,1816,30.5505104064941,20.961217880249,105.847152709961,3670176,1675,1393,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-03-05 18:27:10.801892,96.0186763336949,12.630762126293746,11.161180117216228,0.0001759872712221654,9.0,-12.59,1.015504800579495,-13.04,23.7123,30.0602,37.5209,0.9127,27.9176,27.8823,0
181750,npp,1011,103,8.68122291564941,20.9626407623291,105.843132019043,3670176,1014,47,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-03-13 17:36:59.493799,94.54820139866467,68.60763740159284,55.50844430958397,2.328867274791328e-29,1.0,-68.62,3.3166247903554,-68.81,8.6812,14.9351,30.3396,1.8369,25.5492,15.9468,0
185879,npp,254,321,0.88348650932312,20.9613914489746,105.847297668457,3670176,251,173,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-04-03 17:43:37.244231,94.79015115262504,64.8459922095149,53.25404477283294,8.00861394639604e-07,2.0,-64.86,2.8345692104261015,-65.19,15.33,25.8009,33.734,1.0633,18.6442,0.9394,0
186088,npp,1571,3110,4.44189071655273,20.9626350402832,105.849098205566,3670176,1573,2491,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-04-04 19:05:18.580608,-77.56592099473355,49.62508558448104,42.410711771308435,0.000173043647717105,15.0,49.61,1.7549928774784245,49.16,15.8536,25.2657,40.7465,1.0859,15.5693,4.8232,0
186282,npp,889,2467,16.2360515594482,20.9607734680176,105.844451904297,3670176,889,1998,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-04-05 18:46:31.756620,-78.2236685226278,24.184070829590404,21.264579694063166,1.1697469967987935e-10,12.0,24.18,1.1367971201176101,23.275,22.4879,31.9969,38.9845,0.8574,13.5705,13.9211,0
186476,npp,186,1826,4.50080108642578,20.9642086029053,105.848655700684,3670176,186,1402,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-04-06 18:27:43.156113,97.73695033325397,12.031837533203172,10.634345577683943,2.201217868237432e-17,9.0,-12.03,1.015504800579495,-13.04,23.7123,30.0602,37.5209,0.9127,2.2657,4.1077,0
186667,npp,2537,1180,3.68818092346191,20.9605102539062,105.847068786621,3670176,2537,872,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-04-07 18:08:52.779709,96.68919877484771,42.39604517752006,36.64780070381674,3.870391676142897e-23,6.0,-42.39,1.4867838833500562,-43.12,13.3377,28.2124,36.8226,0.9724,10.94,3.5865,0
186869,npp,1781,535,0.919435024261475,20.9610424041748,105.846786499023,3670176,1782,330,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-04-08 17:50:00.624066,95.52840820570746,60.558447197249414,50.43815638663802,1.7439055447958203e-27,3.0,-60.58,2.4157378735459294,-60.99,18.3652,30.6447,42.7855,0.8953,15.1299,0.8231,0
186883,npp,666,3945,1.44679915904999,20.9618663787842,105.844398498535,3670176,665,3140,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-04-08 19:30:19.885808,-74.81158777576503,68.1105753516753,55.236766169234826,4.5063248963480355e-20,19.0,68.08,3.3166247903554,67.77,6.8115,20.7502,33.7755,1.3221,21.6146,1.9129,0
188028,npp,2548,109,11.923713684082,20.9631614685059,105.84642791748,3670176,2550,50,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-04-14 17:37:28.353441,94.57748004528335,68.4989619190811,55.45430676353942,1.1943361286510811e-20,1.0,-68.52,3.3166247903554,-68.81,8.6812,14.9351,30.3396,1.8369,26.5268,21.903,0
188426,npp,127,2256,9.47745227813721,20.9636459350586,105.846923828125,3670176,127,1812,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-04-16 18:40:22.894121,-75.78885058135528,12.839536693798523,11.346254953205234,4.013422882680449e-18,11.0,12.81,1.015504800579495,11.68,19.9095,32.7105,36.9404,0.8387,4.5564,7.9489,0
192021,npp,627,3740,13.5666227340698,20.9596672058105,105.845268249512,3670176,629,3020,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-05-05 19:24:22.096928,-75.88214211632646,64.56415832619608,53.09074304883393,4.53954343603844e-07,18.0,64.54,2.8345692104261015,64.17,17.863,25.2723,27.7091,1.0856,23.3052,14.7275,0
192387,npp,2347,2468,41.839485168457,20.9624862670898,105.847023010254,3670176,2347,1998,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-05-07 18:46:50.265653,-78.53363788743846,24.24104841858244,21.31613453262609,2.0063405501018717e-19,12.0,24.23,1.1367971201176101,23.275,22.4879,31.9969,38.9845,0.8574,36.093,35.874,0
192570,npp,1624,1826,22.5076446533203,20.9649810791016,105.848899841309,3670176,1624,1402,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-05-08 18:28:01.679908,96.97956235015619,12.045849159136516,10.647721325358285,2.6350097257901e-24,9.0,-12.03,1.015504800579495,-13.04,23.7123,30.0602,37.5209,0.9127,19.9976,20.5419,0
193141,npp,1437,3322,37.7707405090332,20.9633674621582,105.847137451172,3670176,1436,2669,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-05-11 19:11:53.431786,-76.56633648620407,55.46625041136293,46.835180992434154,1.1561568212879584e-26,16.0,55.44,2.0682789409984763,55.01,20.6726,32.7191,43.4057,0.8385,29.8772,31.6706,0
193323,npp,757,2681,11.0233135223389,20.9633846282959,105.845863342285,3670176,758,2157,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-05-12 18:53:08.416045,-78.62682134720521,34.18972778613806,29.836569019410025,1.2898266387323513e-26,13.0,34.18,1.2937979144666532,33.41,16.2965,29.78,36.6815,0.9212,12.9374,10.1552,0
198927,npp,2737,3311,44.9044647216797,20.9636669158936,105.842811584473,3670176,2740,2659,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-06-12 19:11:56.507700,-77.10520668590958,55.185501685336355,46.624674710943765,2.9930518842985247e-27,16.0,55.16,2.0682789409984763,55.01,20.6726,32.7191,43.4057,0.8385,33.3263,37.6522,0
199103,npp,2052,2670,27.3006820678711,20.9648761749268,105.849487304688,3670176,2053,2150,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-06-13 18:53:09.726262,-78.51342991427033,33.72043836785797,29.437581812998886,1.6574838652654452e-25,13.0,33.71,1.2937979144666532,33.41,16.2965,29.78,36.6815,0.9212,25.5185,25.1507,0
199279,npp,1347,2029,27.4770088195801,20.9650688171387,105.846229553223,3670176,1347,1596,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-06-14 18:34:21.161893,123.9762407991034,0.2845775202305624,0.25193488614682563,3.2114640167610892e-22,10.0,-0.39,1.0,-0.715,17.2339,27.4348,35.9378,1.0,27.477,27.477,0
214318,npp,2784,87,22.8775978088379,20.9605598449707,105.842628479004,3670176,2789,39,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-07-03 17:37:36.590430,94.0889333982843,68.86959968796118,55.65922492384166,9.042839877735829e-14,1.0,-68.88,3.3985290935932855,-68.81,8.6812,14.9351,30.3396,1.8369,29.7718,42.0246,0
221374,npp,324,2448,38.9869537353516,20.9617099761963,105.843368530273,3670176,324,1983,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-08-11 18:47:20.688188,-78.98252258689644,23.24257096719146,20.44840661395716,4.6796375744164953e-29,12.0,23.25,1.0837787002826917,23.275,22.4879,31.9969,38.9845,0.8574,33.8845,33.4282,0
221561,npp,2697,1807,38.5563468933105,20.9633522033691,105.84529876709,3670176,2697,1385,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-08-12 18:28:32.111935,98.1363405455699,13.100217973400632,11.575370044949684,2.481594333318108e-25,9.0,-13.1,1.015504800579495,-13.04,23.7123,30.0602,37.5209,0.9127,35.8012,35.1889,0
226554,npp,405,2243,36.9404373168945,20.9637832641602,105.845161437988,3670176,405,1800,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-09-07 18:41:35.699713,-78.78164364996175,12.074247458947305,10.67276113541957,2.5566014777189795e-32,11.0,12.08,1.015504800579495,11.68,19.9095,32.7105,36.9404,0.8387,31.6001,30.9824,0
226748,npp,2770,1600,14.3456411361694,20.9612655639648,105.843627929688,3670176,2770,1203,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-09-08 18:22:47.122358,98.87478568199779,24.253643330361793,21.326450888638476,1.9064173080091047e-31,8.0,-24.26,1.1367971201176101,-24.61,15.3806,32.1739,38.0879,0.8527,11.7519,12.2326,0
227744,npp,1219,1814,30.9191513061523,20.959888458252,105.84447479248,3670176,1219,1392,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-09-13 18:29:08.854099,97.99109927069647,12.724447825613158,11.245340469907715,5.339602107293832e-12,9.0,-12.71,1.015504800579495,-13.04,23.7123,30.0602,37.5209,0.9127,28.2807,28.2187,0
231814,npp,1141,2670,21.0792007446289,20.964448928833,105.849426269531,3670176,1142,2150,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-10-03 18:54:30.824272,-78.33160258332374,33.71837770080432,29.43661160743376,1.5167039634855419e-24,13.0,33.71,1.2937979144666532,33.41,16.2965,29.78,36.6815,0.9212,20.7098,19.4192,0
232015,npp,428,2029,28.3814067840576,20.9636306762695,105.847778320312,3670176,428,1596,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-10-04 18:35:42.276550,44.88437960269415,0.6250264075493714,0.5533446126353829,2.686969746529273e-31,10.0,-0.39,1.0,-0.715,17.2339,27.4348,35.9378,1.0,28.3814,28.3814,0
232417,npp,2048,734,32.2379112243652,20.9628143310547,105.844841003418,3670176,2052,517,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-10-06 17:57:59.843973,95.43825415425424,55.87796535570059,47.128628097277904,3.722892604684808e-33,4.0,-55.88,2.0682789409984763,-56.04,15.8677,23.1793,32.7255,1.1836,31.8145,38.1564,0
232629,npp,235,3517,34.9384117126465,20.9664154052734,105.844551086426,3670176,234,2854,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-10-07 19:19:34.127238,-76.21728726306532,60.106437305088875,50.1351112944498,1.572428123886287e-32,17.0,60.07,2.4157378735459294,59.93,11.7903,22.5923,32.4553,1.2143,32.5455,42.4272,0
232823,npp,2638,2884,25.3738632202148,20.9598731994629,105.847969055176,3670176,2637,2325,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-10-08 19:00:49.138003,-77.6607127151613,42.18873140266853,36.48149648104301,1.4228341615160562e-31,14.0,42.16,1.4867838833500562,41.95,24.2095,31.113,41.7355,0.8818,23.5747,22.3741,0
233027,npp,1947,2243,34.860969543457,20.9607772827148,105.844757080078,3670176,1947,1800,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-10-09 18:42:02.367260,-77.94002887368713,12.085507827603493,10.68197935675896,1.7397222688328006e-28,11.0,12.08,1.015504800579495,11.68,19.9095,32.7105,36.9404,0.8387,29.5524,29.2384,0
233231,npp,1236,1600,14.3240566253662,20.9635639190674,105.842552185059,3670176,1236,1203,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-10-10 18:23:13.815725,97.83128522930441,24.276950252659574,21.345139596989576,3.0378577932374924e-23,8.0,-24.26,1.1367971201176101,-24.61,15.3806,32.1739,38.0879,0.8527,11.7329,12.2142,0
233848,npp,1056,3096,15.853569984436,20.9654598236084,105.844329833984,3670176,1059,2483,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-10-13 19:07:07.447581,-76.92938366036685,49.21565117724209,42.09330888221108,3.0029547847556875e-10,15.0,49.19,1.7549928774784245,49.16,15.8536,25.2657,40.7465,1.0859,22.0717,17.2146,0
237616,npp,2718,1162,35.4130935668945,20.9604873657227,105.848976135254,3670176,2717,856,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-11-01 18:10:48.426613,96.54342857280352,43.043982272576756,37.17242929355327,1.1026053724899838e-25,6.0,-43.04,1.4867838833500562,-43.12,13.3377,28.2124,36.8226,0.9724,32.2779,34.437,0
237812,npp,1957,517,24.0616016387939,20.9592571258545,105.844337463379,3670176,1958,316,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-11-02 17:51:56.331338,95.60169359232466,60.947100197310505,50.69812699938146,2.160265143716486e-31,3.0,-60.97,2.4157378735459294,-60.99,18.3652,30.6447,42.7855,0.8953,24.7097,21.5412,0
237826,npp,843,3925,16.8287467956543,20.9624099731445,105.845817565918,3670176,842,3129,196611,3866787,1669,vnm_hanoi_37_35,20.9625,105.84583333,37,35,vnm_hanoi,2013-11-02 19:32:15.597988,-74.89184801102789,67.80413115426474,55.05369968989921,5.436922605928031e-25,19.0,67.76,3.3166247903554,67.77,6.8115,20.7502,33.7755,1.3221,26.2524,22.25,0
