gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2179,946,5.67110681533813,21.0832843780518,105.779327392578,3670176,2181,701,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2012-04-15 18:02:26.088756,96.83760931133516,50.05719100570778,42.74660576101853,1.45007014861855e-12,5.0,-50.08,1.7549928774784245,-50.485,8.915,12.1294,15.473,0.9224,7.5078,5.2308,0
103440,npp,2886,518,11.0708589553833,21.0818996429443,105.778549194336,3670176,2887,316,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2012-04-21 17:49:46.820455,95.35804509634316,60.937363744400876,50.701113638244486,8.460588605118037e-30,3.0,-60.94,2.4157378735459294,-61.24,10.8812,14.0681,21.8905,0.7953,9.947,8.8041,0
103803,npp,2751,2022,4.47075510025024,21.081958770752,105.77889251709,3670176,2751,1589,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2012-04-24 18:33:45.738205,47.3931330425769,1.2490680238856795,1.1058455959198534,3.743682814467213e-25,10.0,-0.74,1.0,-1.42,7.1149,11.1877,12.8697,1.0,4.4708,4.4708,0
104397,npp,1137,2237,7.26962471008301,21.083366394043,105.779693603516,3670176,1137,1794,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2012-04-29 18:40:00.428414,-80.41703330403871,11.745554684415591,10.382977060340417,1.5400638459140485e-10,11.0,11.74,1.015504800579495,10.92,8.8133,11.7481,15.6528,0.9523,6.7776,6.9228,0
104514,npp,397,1593,8.46614742279053,21.0847511291504,105.779403686523,3670176,397,1197,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2012-04-30 18:21:08.311883,97.13241875036394,24.596159299802476,21.622960528896343,0.0002593572117585533,8.0,-24.61,1.1367971201176101,-25.225,7.0244,9.5054,14.8765,1.177,10.2735,9.9645,0
109842,npp,735,2013,5.66697072982788,21.085241317749,105.779449462891,3670176,735,1581,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2012-05-26 18:33:19.231515,71.48523459126531,1.4303277783851467,1.2662331832992257,4.784555929951307e-21,10.0,-1.25,1.0,-1.42,7.1149,11.1877,12.8697,1.0,5.667,5.667,0
115811,npp,957,1355,8.29138565063477,21.0864791870117,105.779884338379,3670176,957,1022,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2012-06-28 18:13:51.562647,97.33371311225478,35.5858363690452,31.00507366348877,5.839152971519846e-07,7.0,-35.59,1.2937979144666532,-35.17,8.4726,11.1404,18.5211,1.0042,8.9856,8.3265,0
137211,npp,314,1791,7.12777328491211,21.0858554840088,105.779403686523,3670176,314,1370,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2012-09-10 18:26:21.010451,97.8604119544911,13.99678574876422,12.364561288875915,0.00033346839250562947,9.0,-14.0,1.015504800579495,-13.75,6.5777,8.4408,13.8394,1.3254,9.8947,9.4473,0
138176,npp,1765,2005,5.27201557159424,21.0814933776855,105.781150817871,3670176,1765,1573,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2012-09-15 18:32:35.817139,86.62687656033681,1.7649750221414322,1.5625011276367309,5.687445005863618e-30,10.0,-1.7,1.0,-1.42,7.1149,11.1877,12.8697,1.0,5.272,5.272,0
138368,npp,1036,1361,9.53483963012695,21.0806579589844,105.779876708984,3670176,1035,1026,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2012-09-16 18:13:43.725644,96.65143611738984,35.346869851192096,30.80833105372703,7.855704113761478e-33,7.0,-35.34,1.2937979144666532,-35.17,8.4726,11.1404,18.5211,1.0042,9.9467,9.5753,0
142832,npp,1519,281,5.30524206161499,21.0809497833252,105.778366088867,3670176,1516,147,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2012-10-09 17:41:58.095479,94.7109676424566,65.60826734055757,53.72722939996447,0.00013885709342089522,2.0,-65.6,3.0,-65.4,9.4514,11.6812,21.1724,0.9578,9.0624,5.0811,0
142832,npp,1519,283,3.47696423530579,21.0798301696777,105.792755126953,3670176,1516,147,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2012-10-09 17:41:58.095479,94.71611505512901,65.57303058436923,53.70544722594646,0.00013951993947298652,2.0,-65.56,3.0,-65.4,9.4514,11.6812,21.1724,0.9578,8.4529,3.3301,0
143041,npp,2842,3065,8.97264671325684,21.082447052002,105.776664733887,3670176,2841,2462,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2012-10-10 19:03:39.530384,-77.97986071259152,48.248792661901284,41.33370815575361,0.0004161455564118398,15.0,48.26,1.7549928774784245,48.68,9.2634,11.5327,14.3647,0.9701,9.729,8.7042,0
143041,npp,2842,3066,11.8479175567627,21.0810775756836,105.78337097168,3670176,2841,2462,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2012-10-10 19:03:39.530384,-77.97721567631596,48.27853415768842,41.3570548403813,0.0004166689313000831,15.0,48.29,1.7549928774784245,48.68,9.2634,11.5327,14.3647,0.9701,11.3673,11.4935,0
143235,npp,2157,2424,8.34217548370361,21.0839157104492,105.777137756348,3670176,2157,1962,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2012-10-11 18:44:52.798978,-77.4193127371261,21.985690572450725,19.3551768697801,1.4933996659248254e-09,12.0,21.98,1.0837787002826917,22.45,7.7053,10.5854,13.8599,1.0569,9.1178,8.8168,0
143235,npp,2157,2425,17.5848846435547,21.0826435089111,105.784370422363,3670176,2157,1962,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2012-10-11 18:44:52.798978,-77.4218214298134,22.03836352728528,19.401003717247942,1.5037904213483857e-09,12.0,22.03,1.0837787002826917,22.45,7.7053,10.5854,13.8599,1.0569,17.6461,18.5854,0
143430,npp,1436,1784,14.8421258926392,21.0846652984619,105.782783508301,3670176,1436,1363,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2012-10-12 18:26:04.287941,95.2182469504611,14.42221902950903,12.73746920005597,1.3753350360849814e-17,9.0,-14.4,1.015504800579495,-13.75,6.5777,8.4408,13.8394,1.3254,17.4913,19.6721,0
143625,npp,712,1139,10.7099342346191,21.0858860015869,105.779945373535,3670176,712,838,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2012-10-13 18:07:13.999747,95.48206667205864,43.89088860940418,37.858562618633286,6.076659352198784e-25,6.0,-43.87,1.5732132722552272,-43.52,7.7908,13.3425,17.5795,0.8385,9.5143,8.9803,0
143835,npp,1919,3904,10.2878913879395,21.0835876464844,105.778610229492,3670176,1925,3119,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2012-10-14 19:28:41.207347,-74.49322379311785,67.42805991652514,54.83526809546433,1.3164259071217117e-24,19.0,67.42,3.1865100272627664,67.55,9.7006,13.6272,17.3567,0.821,10.1397,8.4462,0
144619,npp,2240,1358,10.2490453720093,21.0803203582764,105.781532287598,3670176,2242,1025,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2012-10-18 18:13:34.303180,96.67164861344702,35.475562590672105,30.91323495608812,1.1484958597304332e-30,7.0,-35.47,1.2937979144666532,-35.17,8.4726,11.1404,18.5211,1.0042,10.4987,10.2925,0
144817,npp,1502,710,10.9590864181519,21.0846557617188,105.779632568359,3670176,1500,491,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2012-10-19 17:54:42.239293,95.66496920147836,56.506134084076216,47.579730603904544,2.817011139632059e-26,4.0,-56.49,2.1127631471468895,-56.39,9.1269,12.862,17.5554,0.8698,10.287,9.5325,0
145012,npp,731,75,5.86516094207764,21.0803489685059,105.779266357422,3670176,729,32,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2012-10-20 17:35:48.401144,94.22455118191054,69.0962952440686,55.78505068671967,6.397008233863445e-20,1.0,-69.07,3.5496478698597698,-68.98,7.7694,12.2947,17.5213,0.91,9.3764,5.337,0
145027,npp,2766,3492,5.23813962936401,21.0826568603516,105.789077758789,3670176,2764,2831,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2012-10-20 19:16:16.567338,-76.04864972098024,59.51159093808928,49.71767768645421,2.7055647542320065e-27,17.0,59.51,2.3545700244418297,59.63,6.8695,12.7764,15.3459,0.8757,7.9861,4.5868,0
145027,npp,2766,3491,7.02439308166504,21.0842761993408,105.781944274902,3670176,2764,2831,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2012-10-20 19:16:16.567338,-76.05097093912674,59.489170694706665,49.702099864682744,2.715959127558815e-27,17.0,59.49,2.3545700244418297,59.63,6.8695,12.7764,15.3459,0.8757,8.7448,6.1509,0
145612,npp,672,1574,9.30130100250244,21.0847263336182,105.776733398438,3670176,674,1183,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2012-10-23 18:19:54.629378,96.2836454134151,25.573168953316262,22.46458176048697,1.4309893233583403e-06,8.0,-25.55,1.1367971201176101,-25.225,7.0244,9.5054,14.8765,1.177,11.0081,10.9475,0
148741,npp,1377,1579,5.57361888885498,21.081262588501,105.77734375,3670176,1378,1186,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2012-11-08 18:20:03.649900,98.18120762590745,25.30016853012243,22.22823169230226,0.00019746176406950643,8.0,-25.3,1.1367971201176101,-25.225,7.0244,9.5054,14.8765,1.177,7.729,6.56,0
148937,npp,643,931,11.1679697036743,21.0814437866211,105.778717041016,3670176,644,691,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2012-11-09 18:01:11.599766,96.56985911204046,50.53432338023715,43.10767026154654,1.1985740570387528e-11,5.0,-50.53,1.7549928774784245,-50.485,8.915,12.1294,15.473,0.9224,10.6399,10.3009,0
149141,npp,2962,292,5.18932199478149,21.0838298797607,105.776054382324,3670176,2965,154,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2012-11-10 17:42:17.774293,94.93915071327093,65.41341887424882,53.602900724783375,1.1395722139450562e-19,2.0,-65.4,2.898275349237888,-65.4,9.4514,11.6812,21.1724,0.9578,8.9478,4.9701,0
149345,npp,1206,3075,3.05706071853638,21.0813465118408,105.777687072754,3670176,1207,2469,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2012-11-11 19:03:57.452416,-77.56909867946642,48.56196854269086,41.57772673395846,2.5620325293380474e-18,15.0,48.56,1.7549928774784245,48.68,9.2634,11.5327,14.3647,0.9701,6.3582,2.9656,0
150480,npp,1991,2648,14.9928064346313,21.0856380462646,105.782371520996,3670176,1992,2134,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2012-11-17 18:51:27.589342,-78.39419695462514,32.73154184198534,28.598019752996294,5.171805111733999e-30,13.0,32.74,1.2365102219381485,32.855,8.0327,11.664,17.4599,0.9592,13.8798,14.3805,0
150847,npp,565,1365,10.3256883621216,21.0805168151855,105.779541015625,3670176,565,1029,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2012-11-19 18:13:48.838490,97.24439017600858,35.18482461324114,30.669278787327766,3.8233462164087357e-19,7.0,-35.17,1.2937979144666532,-35.17,8.4726,11.1404,18.5211,1.0042,10.5579,10.3695,0
155557,npp,1084,1789,6.08889484405518,21.0844993591309,105.779891967773,3670176,1084,1368,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2012-12-15 18:26:20.523845,96.44191406475086,14.103161388971266,12.457941932481395,3.5169229249746883e-32,9.0,-14.12,1.015504800579495,-13.75,6.5777,8.4408,13.8394,1.3254,8.8717,8.0704,0
155739,npp,352,1143,7.26928186416626,21.0826892852783,105.78205871582,3670176,355,842,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2012-12-16 18:07:28.411980,96.37153134066922,43.70325441801694,37.71103832539819,6.00576943868273e-29,6.0,-43.73,1.5732132722552272,-43.52,7.7908,13.3425,17.5795,0.8385,7.3273,6.0953,0
155922,npp,2673,498,9.87515926361084,21.0857982635498,105.777465820312,3670176,2676,301,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2012-12-17 17:48:36.302647,95.67995712029123,61.32483150378416,50.96090963339808,1.019142995417506e-23,3.0,-61.36,2.5331140255951103,-61.24,10.8812,14.0681,21.8905,0.7953,9.5324,7.8532,0
156659,npp,1820,1358,7.50683355331421,21.0854358673096,105.777030944824,3670176,1820,1025,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2012-12-21 18:13:44.883563,96.6211018494211,35.45114621842598,30.896498592519343,0.00015304677491380443,7.0,-35.47,1.2937979144666532,-35.17,8.4726,11.1404,18.5211,1.0042,8.3792,7.5387,0
169250,npp,1664,703,3.24962615966797,21.0809459686279,105.782188415527,3670176,1668,485,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2013-01-07 17:54:44.998341,95.28594790896024,56.64178376104971,47.68469651933986,1.9346694039375744e-15,4.0,-56.67,2.1127631471468895,-56.39,9.1269,12.862,17.5554,0.8698,6.638,2.8266,0
170155,npp,52,916,10.10149574279785,21.0835876464844,105.780448913574,3670176,53,681,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2013-01-12 18:01:01.594553,96.50003252009735,50.930954780844644,43.421257545905185,8.12045012351311e-34,5.0,-50.96,1.847645286154319,-50.485,8.915,12.1294,15.473,0.9224,10.0901,9.3173,0
170336,npp,2364,274,11.4480094909668,21.0804748535156,105.77734375,3670176,2362,143,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2013-01-13 17:42:05.936794,94.55008976133324,65.68372225128748,53.782084555870796,9.435902609133811e-32,2.0,-65.72,3.0,-65.4,9.4514,11.6812,21.1724,0.9578,11.11,10.9644,0
180151,npp,1658,1803,8.36464500427246,21.0862255096436,105.780235290527,3670176,1658,1381,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2013-03-05 18:27:09.022657,98.11291011004597,13.316460094267095,11.764737112311204,0.00016927655951331594,9.0,-13.33,1.015504800579495,-13.75,6.5777,8.4408,13.8394,1.3254,11.1127,11.0867,0
180348,npp,940,1158,7.42474746704102,21.0812129974365,105.778137207031,3670176,939,854,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2013-03-06 18:08:18.641086,96.52163664432453,43.190990098470074,37.291188100140594,7.744624533703482e-12,6.0,-43.19,1.4867838833500562,-43.52,7.7908,13.3425,17.5795,0.8385,7.2074,6.2256,0
180954,npp,825,2659,8.0327205657959,21.0801162719727,105.780624389648,3670176,825,2142,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2013-03-09 18:52:19.215767,-78.47933771807568,33.25079983733925,29.03748670071065,3.2556885758741044e-23,13.0,33.23,1.2365102219381485,32.855,8.0327,11.664,17.4599,0.9592,8.251,7.7047,0
181750,npp,993,92,6.52701234817505,21.0835666656494,105.776947021484,3670176,997,41,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2013-03-13 17:36:57.714519,94.49152983073515,68.78955677920995,55.612110489501624,2.5119587973708736e-29,1.0,-68.8,3.3985290935932855,-68.98,7.7694,12.2947,17.5213,0.91,9.4906,5.9393,0
186667,npp,2520,1167,3.17862486839294,21.0828628540039,105.776969909668,3670176,2520,861,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2013-04-07 18:08:51.000473,97.18369939730172,42.84366986550924,37.012165139927106,3.7777143649974267e-23,6.0,-42.86,1.4867838833500562,-43.52,7.7908,13.3425,17.5795,0.8385,4.3515,2.6653,0
188028,npp,2530,97,6.46317195892334,21.0867290496826,105.777397155762,3670176,2534,44,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2013-04-14 17:37:26.574206,94.52979794723515,68.68841611582661,55.562620609531685,1.3468219039136493e-20,1.0,-68.72,3.3166247903554,-68.98,7.7694,12.2947,17.5213,0.91,9.4294,5.8812,0
192007,npp,1704,309,8.80860137939453,21.082727432251,105.781227111816,3670176,1704,165,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2013-05-05 17:43:55.716924,94.81582885750078,65.0572333248232,53.39472688353141,1.630775531298371e-17,2.0,-65.08,2.898275349237888,-65.4,9.4514,11.6812,21.1724,0.9578,10.1966,8.4365,0
192021,npp,611,3725,5.87173843383789,21.0845985412598,105.777565002441,3670176,614,3010,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2013-05-05 19:24:20.317699,-75.82283553393549,64.29251041577517,52.91842189809425,4.249201362326852e-07,18.0,64.26,2.8345692104261015,63.9,9.5082,12.0167,14.5415,0.931,9.0198,5.4666,0
192203,npp,3018,3097,7.18523979187012,21.0811977386475,105.779441833496,3670176,3017,2483,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2013-05-06 19:05:35.292293,-77.31294605246322,49.235269245130546,42.11316332147939,1.5126705204302121e-13,15.0,49.22,1.7549928774784245,48.68,9.2634,11.5327,14.3647,0.9701,8.7105,6.9703,0
192387,npp,2331,2454,6.80460214614868,21.0832920074463,105.778030395508,3670176,2331,1987,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2013-05-07 18:46:48.486381,-78.25952617254917,23.545644486311954,20.713157671454205,1.9948530579595404e-19,12.0,23.54,1.1367971201176101,22.45,7.7053,10.5854,13.8599,1.0569,7.8618,7.1917,0
192570,npp,1608,1813,9.99989414215088,21.083475112915,105.780784606934,3670176,1608,1390,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2013-05-08 18:27:59.900627,96.57220005861394,12.790954519267418,11.304009252282622,2.3307064995850905e-24,9.0,-12.76,1.015504800579495,-13.75,6.5777,8.4408,13.8394,1.3254,12.723,13.2541,0
193141,npp,1422,3308,7.82982540130615,21.0799293518066,105.779006958008,3670176,1420,2655,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2013-05-11 19:11:51.652505,-76.43819002576382,55.10715220139372,46.57132550102886,1.2334047497230056e-26,16.0,55.09,2.0682789409984763,54.645,12.2517,13.7723,19.1809,0.8123,8.3145,6.3604,0
193502,npp,40,2027,6.12219953536987,21.0838813781738,105.781028747559,3670176,40,1594,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2013-05-13 18:34:18.058461,87.18672697199237,0.4505510174486857,0.3989034199679532,3.7313475606233495e-25,10.0,-0.48,1.0,-1.42,7.1149,11.1877,12.8697,1.0,6.1222,6.1222,0
193683,npp,2391,1383,7.75054740905762,21.086254119873,105.779258728027,3670176,2392,1041,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2013-05-14 18:15:27.700828,97.25260949961398,34.409632838730396,30.021364102098637,2.569918113187137e-22,7.0,-34.41,1.2937979144666532,-35.17,8.4726,11.1404,18.5211,1.0042,8.5676,7.7834,0
198927,npp,2721,3297,11.250864982605,21.0855236053467,105.77897644043,3670176,2724,2644,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2013-06-12 19:11:54.728464,-77.02091505994602,54.83313388314676,46.36498795348185,3.259404193441481e-27,16.0,54.81,2.0682789409984763,54.645,12.2517,13.7723,19.1809,0.8123,9.9686,9.1394,0
199103,npp,2037,2656,6.49394035339355,21.0806102752686,105.777297973633,3670176,2037,2140,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2013-06-13 18:53:07.946983,-78.26014275454496,33.099252992939086,28.911906281333362,1.8168728036419507e-25,13.0,33.1,1.2365102219381485,32.855,8.0327,11.664,17.4599,0.9592,7.0065,6.2287,0
199279,npp,1331,2016,9.45331573486328,21.0839519500732,105.78050994873,3670176,1331,1584,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2013-06-14 18:34:19.382619,100.87130684431315,1.0490324822885055,0.928694898296363,3.5209521116312946e-22,10.0,-1.08,1.0,-1.42,7.1149,11.1877,12.8697,1.0,9.4533,9.4533,0
199992,npp,422,2868,7.37747669219971,21.0851345062256,105.776870727539,3670176,423,2313,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2013-06-18 18:59:22.572952,-77.97337554060739,41.59544496863331,35.995851640014855,4.115296034823165e-09,14.0,41.59,1.4867838833500562,41.495,10.1211,13.7006,18.4382,0.8166,6.9348,6.0243,0
214318,npp,2766,76,10.00712203979492,21.0823173522949,105.776512145996,3670176,2763,33,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2013-07-03 17:37:34.811150,94.0384585773781,69.04951013977185,55.76095398515813,9.064950625576011e-14,1.0,-69.06,3.5496478698597698,-68.98,7.7694,12.2947,17.5213,0.91,10.5432,9.106,0
214507,npp,1031,2859,8.98254680633545,21.0862731933594,105.779579162598,3670176,1032,2305,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2013-07-04 18:59:17.955899,-77.69498727697652,41.27144277779333,35.72866670845965,1.6273381331202823e-10,14.0,41.26,1.4867838833500562,41.495,10.1211,13.7006,18.4382,0.8166,8.0144,7.335,0
221191,npp,986,3076,9.45219039916992,21.0860214233398,105.780326843262,3670176,986,2469,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2013-08-10 19:06:03.929140,-77.05347140999525,48.60867378920575,41.61945868223036,6.619907260587757e-31,15.0,48.59,1.7549928774784245,48.68,9.2634,11.5327,14.3647,0.9701,10.0022,9.1694,0
221374,npp,308,2435,5.47991609573364,21.0824165344238,105.776145935059,3670176,308,1972,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2013-08-11 18:47:18.908908,-78.71397610273368,22.55137426174724,19.84801166042604,4.924174632688118e-29,12.0,22.56,1.0837787002826917,22.45,7.7053,10.5854,13.8599,1.0569,6.4768,5.7917,0
221561,npp,2681,1794,4.39229726791382,21.0813369750977,105.776641845703,3670176,2681,1373,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2013-08-12 18:28:30.332705,97.67539625022714,13.840896865316491,12.227090756047795,2.6160280532882206e-25,9.0,-13.84,1.015504800579495,-13.75,6.5777,8.4408,13.8394,1.3254,7.201,5.8217,0
226748,npp,2753,1587,7.99874448776245,21.0850658416748,105.777374267578,3670176,2754,1193,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2013-09-08 18:22:45.343130,98.70663676871763,24.897502801531974,21.88409012012049,1.9739960403978625e-31,8.0,-24.9,1.1367971201176101,-25.225,7.0244,9.5054,14.8765,1.177,9.8623,9.4144,0
227744,npp,1202,1801,6.26215934753418,21.0848007202148,105.776733398438,3670176,1202,1380,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2013-09-13 18:29:07.074818,99.95590639205808,13.432191733360689,11.86833822905207,5.512054295733308e-12,9.0,-13.44,1.015504800579495,-13.75,6.5777,8.4408,13.8394,1.3254,9.0423,8.3,0
227938,npp,481,1155,7.93733215332031,21.0841846466064,105.77562713623,3670176,483,851,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2013-09-14 18:10:16.727746,97.2135184663924,43.29595308692446,37.38314723906637,0.0004445169390561022,6.0,-43.3,1.4867838833500562,-43.52,7.7908,13.3425,17.5795,0.8385,7.5522,6.6555,0
231617,npp,1802,3296,11.7473468780518,21.0858192443848,105.776718139648,3670176,1802,2643,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2013-10-02 19:13:14.034920,-76.89218446744316,54.8140057547795,46.35198373550563,2.776410777976014e-17,16.0,54.78,2.0682789409984763,54.645,12.2517,13.7723,19.1809,0.8123,10.2086,9.5427,0
231814,npp,1125,2656,9.51338386535645,21.0867118835449,105.778785705566,3670176,1126,2140,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2013-10-03 18:54:29.044991,-78.9810122635867,33.11840465898482,28.92884167386784,1.4811512733319878e-24,13.0,33.1,1.2365102219381485,32.855,8.0327,11.664,17.4599,0.9592,9.4484,9.1249,0
232015,npp,412,2016,12.3878135681152,21.0825309753418,105.782119750977,3670176,412,1583,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2013-10-04 18:35:40.497276,72.4696424909316,1.2404382326903347,1.0981666523416207,2.668109124044441e-31,10.0,-1.08,1.0,-1.42,7.1149,11.1877,12.8697,1.0,12.3878,12.3878,0
232215,npp,2767,1372,9.78923892974854,21.0823135375977,105.778465270996,3670176,2766,1034,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2013-10-05 18:16:50.168524,96.97675790157274,34.86586204470921,30.403792954034557,2.535190437660634e-33,7.0,-34.87,1.2937979144666532,-35.17,8.4726,11.1404,18.5211,1.0042,10.1433,9.8307,0
232417,npp,2031,723,12.8619651794434,21.0812702178955,105.782402038574,3670176,2029,504,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2013-10-06 17:57:58.064692,95.74577685593512,56.14879110113966,47.326077845138215,3.783898233812937e-33,4.0,-56.16,2.0682789409984763,-56.39,9.1269,12.862,17.5554,0.8698,11.1877,11.1877,0
232629,npp,220,3504,13.7474689483643,21.0818634033203,105.78246307373,3670176,219,2843,196611,3866787,261,vnm_hanoi_21_6,21.08333333,105.77916667,21,6,vnm_hanoi,2013-10-07 19:19:32.347964,-76.10404816382588,59.81467462076988,49.93399521098657,1.5784954989809934e-32,17.0,59.78,2.3545700244418297,59.63,6.8695,12.7764,15.3459,0.8757,11.6001,12.038,0
