gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,1311,1800,1.59622263908386,21.0284805297852,105.708930969238,3670176,1311,1379,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2012-04-19 18:27:32.854912,94.68306411342354,13.524695546469347,11.949343738748075,1.3427516916087743e-24,9.0,-13.5,1.015504800579495,-13.95,1.6302,2.2623,5.1172,0.9995,1.6052,1.5954,0
103803,npp,2760,2015,1.7145733833313,21.0296325683594,105.712532043457,3670176,2760,1583,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2012-04-24 18:33:47.517486,79.13500311490489,1.208875568080498,1.070260008130049,3.6604984711718555e-25,10.0,-1.13,1.0,-1.87,1.7146,2.2611,4.2722,1.0,1.7146,1.7146,0
104397,npp,1146,2229,1.74617636203766,21.0324592590332,105.711753845215,3670176,1146,1787,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2012-04-29 18:40:00.428414,-77.79842508101412,11.308025627666256,9.99734066499677,1.615654446399257e-10,11.0,11.29,1.015504800579495,10.5,1.6713,2.8934,5.2101,0.7815,1.1314,1.3646,0
104514,npp,407,1586,1.88332009315491,21.0270709991455,105.713226318359,3670176,407,1192,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2012-04-30 18:21:10.091156,98.14692658689737,24.926536830639126,21.908892063788098,0.0002661316207167395,8.0,-24.95,1.1367971201176101,-25.5,1.8009,2.8263,4.386,0.8,1.4316,1.5067,0
133842,npp,1138,3070,2.80568933486938,21.030158996582,105.71068572998,3670176,1140,2466,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2012-08-23 19:04:05.790754,-77.61853776960409,48.393151484948355,41.45278097498746,3.1726809923982953e-25,15.0,48.41,1.7549928774784245,48.425,2.5022,3.7108,5.6326,0.6093,1.7454,1.7096,0
134024,npp,444,2427,3.22471022605896,21.0309085845947,105.710144042969,3670176,444,1965,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2012-08-24 18:45:17.246232,-78.32101877973744,22.13087561030963,19.48317129574351,4.27499453081547e-19,12.0,22.14,1.0837787002826917,22.19,2.4053,2.9551,4.151,0.7652,2.5099,2.4674,0
138176,npp,1774,1997,0.812951266765594,21.0317459106445,105.714370727539,3670176,1774,1565,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2012-09-15 18:32:35.817139,76.88096916390293,2.3849506444363002,2.111294883282414,5.412329405306221e-30,10.0,-2.16,1.0,-1.87,1.7146,2.2611,4.2722,1.0,0.813,0.813,0
138368,npp,1045,1354,2.60417342185974,21.0299968719482,105.714340209961,3670176,1046,1021,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2012-09-16 18:13:45.504925,97.40634605311018,35.630709181792575,31.046746207408003,7.63527961472019e-33,7.0,-35.64,1.2937979144666532,-35.3,2.2209,2.6042,4.6674,0.8683,2.2611,2.2611,0
143041,npp,2852,3059,5.44069337844849,21.0274505615234,105.715217590332,3670176,2853,2458,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2012-10-10 19:03:41.309665,-78.45599607242737,48.077468808412114,41.198976352148506,0.00041045591517145224,15.0,48.09,1.7549928774784245,48.425,2.5022,3.7108,5.6326,0.6093,3.2468,3.3152,0
143041,npp,2852,3060,5.93652772903442,21.0261116027832,105.721878051758,3670176,2853,2458,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2012-10-10 19:03:41.309665,-78.45311118355777,48.10713443059502,41.22229318999073,0.00041097216219355856,15.0,48.12,1.7549928774784245,48.425,2.5022,3.7108,5.6326,0.6093,3.5294,3.6174,0
143235,npp,2167,2418,3.45657086372375,21.0278148651123,105.714393615723,3670176,2167,1957,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2012-10-11 18:44:54.578260,-78.60342046724767,21.664743844174296,19.075800199357083,1.3870624309017266e-09,12.0,21.66,1.0837787002826917,22.19,2.4053,2.9551,4.151,0.7652,2.7238,2.6448,0
143430,npp,1446,1777,3.27197551727295,21.0280284881592,105.714202880859,3670176,1446,1357,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2012-10-12 18:26:06.067216,97.07316258712478,14.785639537152733,13.056811310117983,1.2760045012020399e-17,9.0,-14.8,1.015504800579495,-13.95,1.6302,2.2623,5.1172,0.9995,3.2553,3.2702,0
143625,npp,722,1131,3.62682723999023,21.027904510498,105.70906829834,3670176,723,832,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2012-10-13 18:07:15.779029,95.98241189740452,44.1472616446477,38.06543251508079,5.706256677422489e-25,6.0,-44.14,1.5732132722552272,-43.8,2.1774,3.2475,5.3313,0.6963,2.5022,2.5252,0
144619,npp,2249,1351,2.176682472229,21.0294094085693,105.715454101562,3670176,2249,1019,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2012-10-18 18:13:36.082453,97.41806629606552,35.76159897466009,31.15335215685491,1.176008290319871e-30,7.0,-35.76,1.2937979144666532,-35.3,2.2209,2.6042,4.6674,0.8683,1.9307,1.8899,0
144817,npp,1512,703,4.11989164352417,21.0276432037354,105.713409423828,3670176,1512,484,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2012-10-19 17:54:44.018530,96.00996847539116,56.677889061792435,47.70380038626431,2.948908191231083e-26,4.0,-56.67,2.1127631471468895,-56.57,4.111,5.287,6.8871,0.4277,1.7087,1.762,0
145012,npp,740,67,7.35807943344116,21.0297069549561,105.71257019043,3670176,742,28,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2012-10-20 17:35:50.180418,94.4861408998659,69.21079785983552,55.84901417920971,6.821178147290994e-20,1.0,-69.2,3.5496478698597698,-69.135,5.1235,6.1013,7.4245,0.3706,2.6152,2.7269,0
145027,npp,2777,3486,6.50801706314087,21.0243434906006,105.722564697266,3670176,2777,2826,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2012-10-20 19:16:18.346621,-76.36315888876217,59.38077710502982,49.626521067324624,2.8125345110600226e-27,17.0,59.38,2.3545700244418297,59.47,3.0369,3.9538,5.193,0.5719,3.3459,3.7219,0
145027,npp,2777,3485,4.23430252075195,21.0259304046631,105.715484619141,3670176,2777,2826,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2012-10-20 19:16:18.346621,-76.36555423432397,59.3584305023831,49.6109635049559,2.8232789703720037e-27,17.0,59.36,2.3545700244418297,59.47,3.0369,3.9538,5.193,0.5719,2.3803,2.4215,0
145612,npp,682,1567,1.83114802837372,21.0270729064941,105.709526062012,3670176,682,1177,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2012-10-23 18:19:56.408660,97.26329343475282,25.900525791242412,22.74727105777964,1.5458282626588857e-06,8.0,-25.89,1.1367971201176101,-25.5,1.8009,2.8263,4.386,0.8,1.3857,1.465,0
148741,npp,1386,1571,2.00610685348511,21.0287933349609,105.710815429688,3670176,1386,1180,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2012-11-08 18:20:03.649900,97.05375861869592,25.703809782031968,22.57704618253012,0.0001939091812661111,8.0,-25.69,1.1367971201176101,-25.5,1.8009,2.8263,4.386,0.8,1.5396,1.6049,0
149345,npp,1216,3068,1.57518100738525,21.0253009796143,105.715209960938,3670176,1219,2465,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2012-11-11 19:03:57.452416,-77.04246127115537,48.35704513063923,41.41711117409373,2.4225686037018813e-18,15.0,48.35,1.7549928774784245,48.425,2.5022,3.7108,5.6326,0.6093,1.0443,0.9598,0
150094,npp,1413,497,3.30711078643799,21.0280628204346,105.710868835449,3670176,1414,300,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2012-11-15 17:48:38.167949,95.56860511176497,61.39890352636466,51.003902409830886,8.76797496143099e-33,3.0,-61.39,2.5331140255951103,-61.43,3.3785,4.1469,8.098,0.5453,1.9296,1.8032,0
150480,npp,2001,2641,1.2972092628479,21.0316181182861,105.712112426758,3670176,2002,2130,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2012-11-17 18:51:29.368624,-79.17434868391368,32.4223538783426,28.335568541630693,5.304454506703474e-30,13.0,32.43,1.2365102219381485,32.56,2.5182,3.7505,5.0956,0.6029,0.2771,0.7821,0
150847,npp,574,1357,2.42299008369446,21.0270614624023,105.712959289551,3670176,573,1024,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2012-11-19 18:13:48.838490,96.46520696617091,35.532980267720134,30.961944919204072,4.050426883102528e-19,7.0,-35.51,1.2937979144666532,-35.3,2.2209,2.6042,4.6674,0.8683,2.1211,2.1038,0
155557,npp,1094,1782,0.682401716709137,21.0283069610596,105.711128234863,3670176,1094,1362,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2012-12-15 18:26:22.303082,98.321425783444,14.478937903294764,12.788278107616708,3.5453008147196693e-32,9.0,-14.51,1.015504800579495,-13.95,1.6302,2.2623,5.1172,0.9995,0.7053,0.682,0
155739,npp,361,1135,1.2839982509613,21.0309810638428,105.712394714355,3670176,361,835,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2012-12-16 18:07:30.191254,96.92817112722364,43.963010539790325,37.92090915696782,6.170143196880674e-29,6.0,-44.0,1.5732132722552272,-43.8,2.1774,3.2475,5.3313,0.6963,1.013,0.894,0
155922,npp,2682,490,4.16171836853027,21.0300045013428,105.712776184082,3670176,2681,294,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2012-12-17 17:48:36.302647,95.32483667687424,61.49303350362147,51.07418694546781,1.0607434695559124e-23,3.0,-61.53,2.5331140255951103,-61.43,3.3785,4.1469,8.098,0.5453,2.267,2.2692,0
169250,npp,1673,695,1.056083738803864,21.0313606262207,105.711097717285,3670176,1673,476,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-01-07 17:54:46.777622,95.67359402598771,56.83029933852159,47.82067656744525,1.8288738582644356e-15,4.0,-56.87,2.1127631471468895,-56.57,4.111,5.287,6.8871,0.4277,0.2585,0.4517,0
170155,npp,61,907,2.87593913078308,21.0299243927002,105.70938873291,3670176,60,676,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-01-12 18:01:01.594553,96.02033978983718,51.18978322820024,43.619870627958115,8.05959468856382e-34,5.0,-51.21,1.847645286154319,-50.68,2.7032,3.7959,5.879,0.5957,1.7632,1.7131,0
170336,npp,2373,267,5.32004690170288,21.0292720794678,105.714714050293,3670176,2375,138,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-01-13 17:42:07.716074,94.84212035461269,65.80292424960219,53.85530723161475,9.501293584805363e-32,2.0,-65.84,3.0,-65.54,4.1514,5.2713,8.1678,0.429,2.2774,2.282,0
174800,npp,1586,1998,0.897116124629974,21.0307292938232,105.71076965332,3670176,1586,1567,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-02-06 18:32:56.055031,105.0699721702627,2.0539928804354064,1.8182483551545159,5.755220229107877e-17,10.0,-2.1,1.0,-1.87,1.7146,2.2611,4.2722,1.0,0.8971,0.8971,0
180151,npp,1668,1796,1.92923223972321,21.0296573638916,105.711349487305,3670176,1668,1375,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-03-05 18:27:10.801892,97.90844214984409,13.741586468972752,12.138717506812641,0.00016688174141385283,9.0,-13.72,1.015504800579495,-13.95,1.6302,2.2623,5.1172,0.9995,1.9331,1.9282,0
180348,npp,949,1151,2.40833950042725,21.0305213928223,105.710945129395,3670176,950,848,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-03-06 18:08:20.420320,97.09881325120068,43.44270888611768,37.495122336364105,7.360524135521252e-12,6.0,-43.44,1.4867838833500562,-43.8,2.1774,3.2475,5.3313,0.6963,1.6967,1.6768,0
180954,npp,834,2652,1.74338960647583,21.0327415466309,105.710899353027,3670176,835,2138,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-03-09 18:52:20.995046,-78.5149571146193,32.91756859084745,28.755131232080522,3.069785769335156e-23,13.0,32.92,1.2365102219381485,32.56,2.5182,3.7505,5.0956,0.6029,0.6379,1.0511,0
181750,npp,1002,84,7.04232406616211,21.0273189544678,105.710182189941,3670176,1001,37,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-03-13 17:36:57.714519,94.21035362129963,68.92331761954013,55.687803063065424,2.476287037616913e-29,1.0,-68.93,3.3985290935932855,-69.135,5.1235,6.1013,7.4245,0.3706,2.538,2.6098,0
183154,npp,111,2442,3.01759743690491,21.0303382873535,105.712989807129,3670176,111,1977,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-03-20 18:46:15.585387,-77.56328587349093,22.944667680282606,20.18838362928303,7.841767237157651e-07,12.0,22.93,1.0837787002826917,22.19,2.4053,2.9551,4.151,0.7652,2.3188,2.3089,0
188028,npp,2539,89,6.70644235610962,21.0284786224365,105.710868835449,3670176,2538,39,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-04-14 17:37:26.574206,94.239107348678,68.82184508556263,55.63838202480913,1.3517090011219685e-20,1.0,-68.85,3.3985290935932855,-69.135,5.1235,6.1013,7.4245,0.3706,2.4392,2.4854,0
189007,npp,2983,3719,1.97518801689148,21.0311641693115,105.714065551758,3670176,2984,3006,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-04-19 19:24:12.823214,-75.55408726868177,64.17539770639716,52.84086844663164,7.974357519558177e-11,18.0,64.15,2.7445598364131496,63.77,2.8323,3.7693,5.2857,0.5999,1.6074,1.1849,0
192021,npp,621,3718,3.89803385734558,21.0288124084473,105.709869384766,3670176,619,3005,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-05-05 19:24:20.317699,-75.50214227476465,64.16224020237892,52.83532513678813,3.930020922482239e-07,18.0,64.13,2.7445598364131496,63.77,2.8323,3.7693,5.2857,0.5999,2.308,2.3384,0
192203,npp,3028,3090,2.50219440460205,21.0284957885742,105.709762573242,3670176,3029,2479,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-05-06 19:05:37.071566,-77.78070545642066,49.03029747445429,41.95315331223263,1.3952531692304988e-13,15.0,49.01,1.7549928774784245,48.425,2.5022,3.7108,5.6326,0.6093,1.5725,1.5247,0
192387,npp,2341,2447,1.84155809879303,21.0281372070312,105.709625244141,3670176,2341,1982,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-05-07 18:46:50.265653,-79.373233857114,23.197167535604684,20.410610202527508,1.8438493719653242e-19,12.0,23.19,1.0837787002826917,22.19,2.4053,2.9551,4.151,0.7652,1.2337,1.4091,0
192570,npp,1618,1806,3.32337379455566,21.0265560150146,105.71280670166,3670176,1618,1384,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-05-08 18:28:01.679908,98.62187794327286,13.163539772801647,11.631973477190131,2.5087807831981614e-24,9.0,-13.16,1.015504800579495,-13.95,1.6302,2.2623,5.1172,0.9995,3.3059,3.3216,0
193141,npp,1432,3302,4.6443305015564,21.0266780853271,105.715393066406,3670176,1432,2648,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-05-11 19:11:53.431786,-76.83196979186657,54.95827661149499,46.4613789611767,1.1725615436927374e-26,16.0,54.94,2.0682789409984763,54.48,3.0191,4.0253,5.0208,0.5617,2.5604,2.6088,0
193323,npp,751,2660,4.16138124465942,21.0275402069092,105.714363098145,3670176,750,2143,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-05-12 18:53:06.636765,-77.57017731241567,33.292258807349214,29.077798479264736,1.355217557867055e-26,13.0,33.28,1.2365102219381485,32.56,2.5182,3.7505,5.0956,0.6029,2.5934,2.5088,0
193502,npp,50,2020,1.72210490703583,21.0268383026123,105.713424682617,3670176,50,1587,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-05-13 18:34:19.837741,89.5200593966269,0.8671433404864608,0.767735213623055,3.6638262735058915e-25,10.0,-0.85,1.0,-1.87,1.7146,2.2611,4.2722,1.0,1.7221,1.7221,0
193683,npp,2401,1376,1.72373533248901,21.0284748077393,105.713676452637,3670176,2402,1036,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-05-14 18:15:29.480108,97.93730539166624,34.69586684711369,30.262624490732097,2.5702131304756056e-22,7.0,-34.7,1.2937979144666532,-35.3,2.2209,2.6042,4.6674,0.8683,1.5806,1.4967,0
198927,npp,2731,3290,2.23520255088806,21.0303440093994,105.714721679688,3670176,2730,2636,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-06-12 19:11:54.728464,-76.5929183498834,54.658171198982544,46.2355720108446,3.2009217984247375e-27,16.0,54.63,2.0682789409984763,54.48,3.0191,4.0253,5.0208,0.5617,1.3956,1.2556,0
199103,npp,2046,2649,2.0462661981582597,21.029598236084,105.714080810547,3670176,2045,2135,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-06-13 18:53:07.946983,-77.43262188874586,32.79322842342118,28.65249968889798,1.8236459471779415e-25,13.0,32.79,1.2365102219381485,32.56,2.5182,3.7505,5.0956,0.6029,0.8829,1.2337,0
199279,npp,1341,2008,1.85969507694244,21.0269870758057,105.712440490723,3670176,1341,1576,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-06-14 18:34:19.382619,79.64846686612319,1.6531904752871958,1.4635219192793432,3.6101667305554043e-22,10.0,-1.53,1.0,-1.87,1.7146,2.2611,4.2722,1.0,1.8597,1.8597,0
214318,npp,2775,68,3.69971227645874,21.0314998626709,105.709465026855,3670176,2776,29,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-07-03 17:37:36.590430,94.3002403134175,69.16433253662412,55.8251940499726,8.338628023651369e-14,1.0,-69.18,3.5496478698597698,-69.135,5.1235,6.1013,7.4245,0.3706,1.5845,1.3711,0
219513,npp,308,1998,3.34030628204346,21.0279598236084,105.714866638184,3670176,308,1566,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-08-01 18:34:33.690235,94.25716310033177,2.1244333653975307,1.8805867808969798,3.9122341968869735e-05,10.0,-2.1,1.0,-1.87,1.7146,2.2611,4.2722,1.0,3.3403,3.3403,0
221374,npp,317,2428,0.788324594497681,21.0311241149902,105.713279724121,3670176,317,1965,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-08-11 18:47:18.908908,-77.41317356824756,22.195979231636755,19.538987622661928,5.0062912466231393e-29,12.0,22.19,1.0837787002826917,22.19,2.4053,2.9551,4.151,0.7652,0.2618,0.6032,0
221561,npp,2690,1788,1.15043926239014,21.0308666229248,105.716285705566,3670176,2690,1367,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-08-12 18:28:32.111935,99.79676526588072,14.170076833411944,12.516539288654565,2.7120731157242132e-25,9.0,-14.17,1.015504800579495,-13.95,1.6302,2.2623,5.1172,0.9995,1.1662,1.1498,0
226360,npp,1103,2863,2.59694623947144,21.0274772644043,105.715217590332,3670176,1101,2308,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-09-06 19:00:20.722293,-77.2816009187201,41.419580526334755,35.855336307692774,1.8811528839207515e-31,14.0,41.41,1.4867838833500562,41.3,2.9085,3.8089,4.9959,0.5936,1.4459,1.5416,0
226554,npp,399,2222,1.64690089225769,21.0261306762695,105.71085357666,3670176,399,1781,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-09-07 18:41:33.920431,-75.0591081116642,10.927420905138803,9.66194614921771,2.582736983058323e-32,11.0,10.89,1.015504800579495,10.5,1.6713,2.8934,5.2101,0.7815,1.0336,1.287,0
226748,npp,2763,1579,2.79914927482605,21.0261058807373,105.710189819336,3670176,2762,1186,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-09-08 18:22:45.343130,97.42804620257985,25.298463471823762,22.230952303488962,1.985581559299645e-31,8.0,-25.3,1.1367971201176101,-25.5,1.8009,2.8263,4.386,0.8,2.2372,2.2394,0
227744,npp,1211,1794,1.073920369148254,21.0314865112305,105.716049194336,3670176,1211,1373,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-09-13 18:29:07.074818,97.73898312485859,13.83378536542805,12.2216526910644,5.928065845072752e-12,9.0,-13.84,1.015504800579495,-13.95,1.6302,2.2623,5.1172,0.9995,1.0908,1.0733,0
227938,npp,490,1148,5.33126974105835,21.0289916992188,105.71565246582,3670176,490,845,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-09-14 18:10:16.727746,96.60499826324238,43.5548620587737,37.59295556786634,0.0004576718467059727,6.0,-43.55,1.4867838833500562,-43.8,2.1774,3.2475,5.3313,0.6963,3.6626,3.712,0
231617,npp,1812,3290,1.83092129230499,21.0314445495605,105.713363647461,3670176,1814,2636,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-10-02 19:13:15.814201,-76.87691293596869,54.65369934859223,46.23330139612825,2.5867576196987642e-17,16.0,54.63,2.0682789409984763,54.48,3.0191,4.0253,5.0208,0.5617,1.2001,1.0285,0
231814,npp,1135,2649,2.21895313262939,21.0290184020996,105.71418762207,3670176,1134,2135,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-10-03 18:54:29.044991,-78.06936957323073,32.808218990454286,28.665914488476126,1.3928720478862797e-24,13.0,32.79,1.2365102219381485,32.56,2.5182,3.7505,5.0956,0.6029,1.0225,1.3378,0
232015,npp,421,2009,2.47228407859802,21.0317668914795,105.715301513672,3670176,421,1577,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-10-04 18:35:42.276550,98.4388313937327,1.4502498958367953,1.2839023563741825,2.551447457855438e-31,10.0,-1.47,1.0,-1.87,1.7146,2.2611,4.2722,1.0,2.4723,2.4723,0
232215,npp,2776,1365,4.45277500152588,21.0310459136963,105.713073730469,3670176,2776,1029,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-10-05 18:16:51.947805,96.97686638626315,35.17997131980231,30.66814068974891,2.473635242324958e-33,7.0,-35.17,1.2937979144666532,-35.3,2.2209,2.6042,4.6674,0.8683,3.6899,3.8662,0
232417,npp,2040,715,4.25912475585938,21.0315723419189,105.710090637207,3670176,2040,497,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-10-06 17:57:59.843973,95.74872064347628,56.36075663546908,47.479998632198814,3.771079627789788e-33,4.0,-56.37,2.0682789409984763,-56.57,4.111,5.287,6.8871,0.4277,1.7641,1.8215,0
232629,npp,230,3497,3.18761324882507,21.0322189331055,105.70987701416,3670176,231,2837,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-10-07 19:19:34.127238,-76.45921742064347,59.66118859245983,49.827520357780806,1.566759730354072e-32,17.0,59.63,2.3545700244418297,59.47,3.0369,3.9538,5.193,0.5719,1.9357,1.823,0
232823,npp,2632,2863,2.49596238136292,21.028003692627,105.711387634277,3670176,2632,2308,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-10-08 19:00:49.138003,-78.10868291668936,41.42820552204104,35.85980082280363,1.467077096220169e-31,14.0,41.41,1.4867838833500562,41.3,2.9085,3.8089,4.9959,0.5936,1.378,1.4817,0
233027,npp,1940,2223,1.7652884721756,21.0311107635498,105.712112426758,3670176,1940,1782,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-10-09 18:42:02.367260,-79.90965520537443,10.946124971475893,9.677777978644187,1.85207649062912e-28,11.0,10.95,1.015504800579495,10.5,1.6713,2.8934,5.2101,0.7815,1.1502,1.3795,0
233636,npp,2805,290,5.09476947784424,21.0316257476807,105.712997436523,3670176,2807,153,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-10-12 17:45:27.828320,94.8516652249374,65.42093783201804,53.614970811720845,5.031102120846151e-08,2.0,-65.44,2.898275349237888,-65.54,4.1514,5.2713,8.1678,0.429,2.2002,2.1854,0
233848,npp,1051,3076,5.7536096572876,21.0269355773926,105.715225219727,3670176,1050,2469,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-10-13 19:07:07.447581,-77.23874581076318,48.61658492127844,41.62534121354382,3.3875624169660227e-10,15.0,48.59,1.7549928774784245,48.425,2.5022,3.7108,5.6326,0.6093,3.4251,3.5059,0
237616,npp,2710,1142,1.88723933696747,21.0317573547363,105.710746765137,3670176,2711,841,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-11-01 18:10:48.426613,97.02228082826784,43.76084633277964,37.753284281129666,1.0100021373441439e-25,6.0,-43.77,1.5732132722552272,-43.8,2.1774,3.2475,5.3313,0.6963,1.3965,1.314,0
237812,npp,1948,497,3.89172434806824,21.0274810791016,105.711029052734,3670176,1946,300,196611,3866787,869,vnm_hanoi_5_19,21.02916667,105.7125,5,19,vnm_hanoi,2013-11-02 17:51:54.552057,95.19451616641432,61.373882243979466,50.98691123176503,2.052871933735966e-31,3.0,-61.39,2.5331140255951103,-61.43,3.3785,4.1469,8.098,0.5453,2.1604,2.122,0
