gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,1446,2455,7.88319778442383,21.0460987091064,105.808570861816,3670144,1446,1988,196611,3866755,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-04-02 18:46:29.651212,-78.7764987992073,23.599273943773717,20.757789655700986,0.008929101409054114,12.0,23.59,1.1367971201176101,22.88,21.1365,24.7043,32.538,1.0609,11.4109,8.363,7.900897991195035,0
101849,npp,2192,2028,22.1638622283936,21.0433254241943,105.806526184082,3670144,2191,1595,196611,3866755,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-04-08 18:33:53.961002,28.73372180955443,1.2531781136295883,1.10943799300979,0.08956968181816272,10.0,-0.43,1.0,-1.19,19.6641,26.2078,33.0018,1.0,22.1639,22.1639,17.528458201318593,0
101977,npp,1464,1385,22.0439605712891,21.0482902526855,105.80916595459,3670144,1464,1042,196611,3866755,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-04-09 18:15:03.615950,97.14195596971142,34.30864364316842,29.934277086773946,0.05510052046874879,7.0,-34.32,1.2937979144666532,-34.79,21.9542,25.3073,29.165,1.0356,23.6855,22.8284,19.976818409831324,0
102100,npp,702,735,15.4406452178955,21.0487422943115,105.810554504395,3670144,700,517,196611,3866755,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-04-10 17:56:09.704223,95.53109279226699,55.853471089380804,47.111705517803344,0.027993487045696902,4.0,-55.86,2.0682789409984763,-56.24,13.0184,21.9857,29.9619,1.192,23.0433,18.4059,16.95717117448175,0
102352,npp,1274,2884,20.774974822998,21.0484828948975,105.806671142578,3670144,1274,2326,196611,3866755,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-04-12 18:58:57.148959,-77.97648121488062,42.17004301348009,36.467491660306614,0.009587540835350286,14.0,42.16,1.4867838833500562,41.69,19.1385,23.9104,30.6455,1.0961,24.0989,22.7711,22.274922201523825,0
102474,npp,573,2243,15.9046764373779,21.0456085205078,105.808006286621,3670144,573,1800,196611,3866755,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-04-13 18:40:08.575998,-76.91063384335278,12.102023473572117,10.696898986379836,0.0019578682662230416,11.0,12.08,1.015504800579495,11.375,20.246,22.5083,29.256,1.1644,19.705,18.5188,18.41747571020307,0
102715,npp,2184,951,9.19756317138672,21.0451126098633,105.81120300293,3670176,2184,704,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-04-15 18:02:26.088756,96.58243475147897,49.907420442838735,42.63061208964037,1.5004201400184403e-12,5.0,-49.93,1.7549928774784245,-50.32,17.667,23.0813,34.4603,1.1355,18.2969,10.4435,10.4435,0
103803,npp,2755,2028,19.985782623291,21.0468330383301,105.809394836426,3670176,2755,1595,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-04-24 18:33:47.517486,78.8797206524705,0.42173702305750244,0.3733838622538816,3.6265395235673687e-25,10.0,-0.43,1.0,-1.19,19.6641,26.2078,33.0018,1.0,19.9858,19.9858,19.9858,0
104279,npp,1845,2883,25.2712841033936,21.0490379333496,105.806045532227,3670176,1846,2325,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-04-28 18:58:48.986250,-77.79608878303291,42.11143702082645,36.4201384723073,3.5907777750475103e-16,14.0,42.13,1.4867838833500562,41.69,19.1385,23.9104,30.6455,1.0961,27.1231,27.6994,27.6994,0
104514,npp,402,1599,17.4789638519287,21.0476741790771,105.809844970703,3670176,403,1202,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-04-30 18:21:10.091156,98.82558145095399,24.283938168606504,21.35244811087528,0.0002551730300617799,8.0,-24.31,1.1367971201176101,-24.95,20.1131,25.6939,33.1528,1.02,18.9815,17.8286,17.8286,0
105551,npp,2732,948,22.6754474639893,21.0432662963867,105.807357788086,3670144,2731,702,196611,3866755,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-05-01 18:02:16.197598,96.29236440130546,49.99461007585508,42.698878555243624,0.007785462717946277,5.0,-50.02,1.7549928774784245,-50.32,17.667,23.0813,34.4603,1.1355,25.9766,25.7471,25.344183984532744,0
105551,npp,2732,949,30.5870800018311,21.0424900054932,105.814590454102,3670144,2731,702,196611,3866755,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-05-01 18:02:16.197598,96.29475028998876,49.964538970052196,42.67558808524318,0.007779577189078672,5.0,-49.99,1.7549928774784245,-50.32,17.667,23.0813,34.4603,1.1355,30.4847,34.7304,34.327788574500765,0
105916,npp,204,3096,21.0199642181396,21.0437641143799,105.807037353516,3670144,203,2483,196611,3866755,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-05-03 19:05:00.144852,-77.33836614389085,49.19164138936192,42.07776331655343,0.02336426863755565,15.0,49.19,1.7549928774784245,48.875,17.7851,22.2498,28.7787,1.1779,25.5071,24.7593,23.550144120022484,0
109842,npp,740,2019,6.57344532012939,21.0449657440186,105.808883666992,3670176,740,1587,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-05-26 18:33:21.010796,105.10312104191763,0.8456834141634564,0.7486710021889018,4.596163833154514e-21,10.0,-0.91,1.0,-1.19,19.6641,26.2078,33.0018,1.0,6.5734,6.5734,6.5734,0
119300,npp,97,2219,28.2268600463867,21.0464248657227,105.806037902832,3670144,97,1778,196611,3866755,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-07-02 18:39:00.016131,-78.79553452076006,10.710165867445507,9.468626628366593,0.0825989179517358,11.0,10.73,1.015504800579495,11.375,20.246,22.5083,29.256,1.1644,31.8391,32.8663,28.591611634168473,0
119645,npp,1719,929,17.0084266662598,21.04638671875,105.810089111328,3670144,1720,689,196611,3866755,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-07-04 18:01:18.608288,96.3056669307573,50.595080876585314,43.15396354117042,0.1378823943011704,5.0,-50.59,1.7549928774784245,-50.32,17.667,23.0813,34.4603,1.1355,22.7475,19.3124,12.17666164666455,0
119645,npp,1719,930,17.3787326812744,21.0455837249756,105.817481994629,3670144,1720,689,196611,3866755,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-07-04 18:01:18.608288,96.30805073641814,50.56489667210517,43.130711176136465,0.1378835374139139,5.0,-50.56,1.7549928774784245,-50.32,17.667,23.0813,34.4603,1.1355,22.9585,19.7328,12.59700248789024,0
134024,npp,439,2440,15.5084028244019,21.0478668212891,105.811218261719,3670176,439,1975,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-08-24 18:45:17.246232,-79.02932799279444,22.810766551160484,20.074276889694488,3.911423125900885e-19,12.0,22.82,1.0837787002826917,22.88,21.1365,24.7043,32.538,1.0609,17.7228,16.4522,16.4522,0
134944,npp,1894,2653,24.7424468994141,21.0436782836914,105.805419921875,3670144,1894,2138,196611,3866755,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-08-29 18:51:32.037097,-78.8976439460715,32.96416471261225,28.799077908717276,0.05608919294513875,13.0,32.97,1.2365102219381485,33.01,19.3935,24.8607,33.4966,1.0542,26.1122,26.0832,23.180452282753105,0
134944,npp,1894,2654,28.1210136413574,21.0423583984375,105.812637329102,3670144,1894,2138,196611,3866755,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-08-29 18:51:32.037097,-78.89518471863323,33.009114285685556,28.837177847504577,0.05607640442635499,13.0,33.01,1.2365102219381485,33.01,19.3935,24.8607,33.4966,1.0542,28.8445,29.6448,26.742714118692568,0
135128,npp,1186,2012,32.671272277832,21.0462741851807,105.804962158203,3670144,1186,1580,196611,3866755,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-08-30 18:32:43.497448,97.20257125656902,1.2897830220309825,1.1418815487229328,0.13063249951933273,10.0,-1.3,1.0,-1.19,19.6641,26.2078,33.0018,1.0,32.6713,32.6713,25.9107607612042,0
137023,npp,1035,2438,19.7288818359375,21.0449657440186,105.807998657227,3670144,1035,1974,196611,3866755,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-09-09 18:45:11.318896,-78.42199224796369,22.711319939561793,19.987891161240274,0.004011775838018255,12.0,22.72,1.0837787002826917,22.88,21.1365,24.7043,32.538,1.0609,21.617,20.9296,20.72198116035465,0
137211,npp,319,1796,14.6692562103271,21.0468673706055,105.809898376465,3670176,319,1375,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-09-10 18:26:21.010451,96.63997547252407,13.725168383696355,12.12565911798158,0.00033466436806669884,9.0,-13.72,1.015504800579495,-13.5,18.8791,23.9115,32.2014,1.096,17.1067,16.078,16.078,0
138176,npp,1770,2010,23.7939987182617,21.0436954498291,105.810577392578,3670176,1770,1578,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-09-15 18:32:35.817139,74.12824820908342,1.6109234584300043,1.4261301529596073,5.702068560263728e-30,10.0,-1.42,1.0,-1.19,19.6641,26.2078,33.0018,1.0,23.794,23.794,23.794,0
141085,npp,3035,2646,24.2639350891113,21.046443939209,105.80842590332,3670144,3035,2133,196611,3866755,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-09-30 18:51:15.013323,-78.46434579206996,32.659750641591536,28.538731817356364,0.1971180097076713,13.0,32.65,1.2365102219381485,33.01,19.3935,24.8607,33.4966,1.0542,25.7252,25.5787,15.377379163259645,0
141085,npp,3035,2647,24.1987800598145,21.0451164245605,105.81559753418,3670144,3035,2133,196611,3866755,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-09-30 18:51:15.013323,-78.46240068603777,32.70465043609626,28.576822780569604,0.1971046924858091,13.0,32.7,1.2365102219381485,33.01,19.3935,24.8607,33.4966,1.0542,25.6725,25.51,15.309368360827497,0
141278,npp,2323,2006,14.4554204940796,21.0472164154053,105.813468933105,3670144,2323,1574,196611,3866755,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-01 18:32:26.494236,95.69932534127021,1.637250995772011,1.449380694767607,0.1565929569079701,10.0,-1.64,1.0,-1.19,19.6641,26.2078,33.0018,1.0,14.4554,14.4554,6.351346004319403,0
141278,npp,2323,2005,29.7186679840088,21.0483226776123,105.806419372559,3670144,2323,1574,196611,3866755,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-01 18:32:26.494236,95.82583353975194,1.6946372834451426,1.5001789035433106,0.15659667547721437,10.0,-1.7,1.0,-1.19,19.6641,26.2078,33.0018,1.0,29.7187,29.7187,21.614453559610922,0
141854,npp,57,76,12.0871133804321,21.046838760376,105.807388305664,3670144,57,33,196611,3866755,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-04 17:35:44.933063,94.1504256620567,69.08045685523018,55.77922543162187,0.05632942337328436,1.0,-69.06,3.5496478698597698,-68.95,12.3205,19.6013,26.5357,1.337,24.0909,16.161,13.24581979281525,0
142253,npp,685,2217,22.011547088623,21.0466289520264,105.805389404297,3670144,685,1776,196611,3866755,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-06 18:38:37.853362,-75.54013218781739,10.630784729506166,9.399183841700316,0.028660659168123968,11.0,10.61,1.015504800579495,11.375,20.246,22.5083,29.256,1.1644,25.7186,25.6294,24.146143447237037,0
142443,npp,3032,1575,21.3932342529297,21.0421619415283,105.810455322266,3670144,3032,1183,196611,3866755,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-07 18:19:47.563577,97.39944947493221,25.504945990035935,22.406472633567834,0.013793926423408003,8.0,-25.5,1.1367971201176101,-24.95,20.1131,25.6939,33.1528,1.02,22.4247,21.8212,21.1073318493817,0
142640,npp,2287,925,21.2241191864014,21.0433158874512,105.80689239502,3670144,2285,687,196611,3866755,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-08 18:00:53.718534,95.87047855211239,50.7189644415668,43.252442542599404,0.004028037225176367,5.0,-50.7,1.847645286154319,-50.32,17.667,23.0813,34.4603,1.1355,25.2027,24.0991,23.890639595304883,0
142640,npp,2287,926,21.3179664611816,21.0425834655762,105.813835144043,3670144,2285,687,196611,3866755,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-08 18:00:53.718534,95.87250369948087,50.69072111994806,43.23070649834448,0.0040302474448980444,5.0,-50.68,1.847645286154319,-50.32,17.667,23.0813,34.4603,1.1355,25.2535,24.2057,23.997125211233463,0
143041,npp,2846,3071,14.8507804870605,21.0479412078857,105.810806274414,3670176,2845,2466,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-10 19:03:39.530384,-77.74730913230805,48.427087368046834,41.47358888684971,0.0004184398873662278,15.0,48.44,1.7549928774784245,48.875,17.7851,22.2498,28.7787,1.1779,21.9919,17.4926,17.4926,0
143041,npp,2846,3072,15.3201837539673,21.0465488433838,105.81755065918,3670176,2845,2466,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-10 19:03:39.530384,-77.74475052745358,48.45687387061581,41.49693944970407,0.0004189677771656776,15.0,48.47,1.7549928774784245,48.875,17.7851,22.2498,28.7787,1.1779,22.2593,18.0455,18.0455,0
143235,npp,2162,2431,18.7423076629639,21.0449600219727,105.815002441406,3670176,2162,1967,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-11 18:44:54.578260,-79.32103089352704,22.345664792941935,19.668223124252368,1.5384546855749491e-09,12.0,22.35,1.0837787002826917,22.88,21.1365,24.7043,32.538,1.0609,20.7067,19.883,19.883,0
143235,npp,2162,2430,23.0241661071777,21.046215057373,105.807739257812,3670176,2162,1967,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-11 18:44:54.578260,-79.32299940671808,22.29293685360745,19.62237297919571,1.5277687094121668e-09,12.0,22.3,1.0837787002826917,22.88,21.1365,24.7043,32.538,1.0609,24.6575,24.4254,24.4254,0
143430,npp,1441,1789,20.1786365509033,21.0490570068359,105.807006835938,3670176,1442,1369,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-12 18:26:06.067216,98.19674805062188,14.098537295334731,12.452877357609456,1.3945898314816244e-17,9.0,-14.12,1.015504800579495,-13.5,18.8791,23.9115,32.2014,1.096,22.532,22.1165,22.1165,0
143625,npp,717,1144,12.7371673583984,21.0486602783203,105.80973815918,3670176,716,842,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-13 18:07:13.999747,95.16848795875745,43.72954811747005,37.72813677019113,6.15446218522664e-25,6.0,-43.7,1.5732132722552272,-43.39,17.7591,23.9805,28.6341,1.0929,19.0611,13.9202,13.9202,0
144619,npp,2245,1363,22.312406539917,21.045389175415,105.806259155273,3670176,2245,1028,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-18 18:13:36.082453,97.78721223852936,35.24963723044718,30.723227945587848,1.1398045249574846e-30,7.0,-35.25,1.2937979144666532,-34.79,21.9542,25.3073,29.165,1.0356,23.893,23.1064,23.1064,0
144619,npp,2245,1364,16.8018283843994,21.0444622039795,105.813446044922,3670176,2245,1028,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-18 18:13:36.082453,97.78974180330327,35.20715284630652,30.687498667323293,1.1370516177143092e-30,7.0,-35.21,1.2937979144666532,-34.79,21.9542,25.3073,29.165,1.0356,19.6338,17.3997,17.3997,0
144817,npp,1508,715,16.3993663787842,21.046443939209,105.804817199707,3670176,1510,497,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-19 17:54:44.018530,96.21840919027255,56.37793047249183,47.486639444263204,2.783144507198452e-26,4.0,-56.37,2.0682789409984763,-56.24,13.0184,21.9857,29.9619,1.192,23.5069,19.5487,19.5487,0
145012,npp,736,79,8.77793598175049,21.0444068908691,105.804725646973,3670176,741,35,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-20 17:35:48.401144,94.09051996523978,69.03662974942273,55.751506059838945,6.298388978002181e-20,1.0,-69.01,3.5496478698597698,-68.95,12.3205,19.6013,26.5357,1.337,23.1587,11.7365,11.7365,0
145027,npp,2771,3497,11.3734464645386,21.0467128753662,105.811103820801,3670176,2773,2837,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-20 19:16:18.346621,-76.56830578938062,59.62622827388259,49.79705347123931,2.677081994491944e-27,17.0,59.63,2.3545700244418297,59.78,11.2904,18.6924,27.0704,1.4021,23.0994,15.9462,15.9462,0
145027,npp,2771,3498,14.5321493148804,21.045108795166,105.818313598633,3670176,2773,2837,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-20 19:16:18.346621,-76.56578693231639,59.64876103962431,49.81267634902621,2.6667306194711556e-27,17.0,59.65,2.3545700244418297,59.78,11.2904,18.6924,27.0704,1.4021,24.4409,20.3749,20.3749,0
145421,npp,1390,2222,21.7297687530518,21.0452632904053,105.810180664062,3670176,1390,1780,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-22 18:38:44.911358,-75.14410923343526,10.915761561659886,9.650161584068382,1.7963215954160856e-14,11.0,10.89,1.015504800579495,11.375,20.246,22.5083,29.256,1.1644,25.4412,25.3013,25.3013,0
145612,npp,677,1580,22.1421298980713,21.0478916168213,105.807655334473,3670176,678,1187,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-23 18:19:56.408660,97.89683460131397,25.253017842169672,22.187794284917878,1.3951204644445238e-06,8.0,-25.25,1.1367971201176101,-24.95,20.1131,25.6939,33.1528,1.02,23.0835,22.5851,22.5851,0
145801,npp,3017,932,18.3619842529297,21.0475730895996,105.810241699219,3670144,3017,691,196611,3866755,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-24 18:01:04.345808,96.35772305849918,50.504318019698644,43.08493911253198,0.00587879569115684,5.0,-50.5,1.7549928774784245,-50.32,17.667,23.0813,34.4603,1.1355,23.5188,20.8493,20.545058489708392,0
145801,npp,3017,933,14.8035583496094,21.0467758178711,105.817596435547,3670144,3017,691,196611,3866755,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-24 18:01:04.345808,96.3601539481341,50.47420830363211,43.06172526533196,0.005873152466194255,5.0,-50.47,1.7549928774784245,-50.32,17.667,23.0813,34.4603,1.1355,21.4912,16.8088,16.504850539879165,0
145993,npp,2267,295,22.7313041687012,21.0434875488281,105.81974029541,3670144,2266,155,196611,3866755,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-25 17:42:10.508917,94.73341446299779,65.36817209219926,53.57554560300079,0.02872859854020666,2.0,-65.34,2.898275349237888,-65.31,15.681,20.0977,27.2575,1.304,27.1165,29.6422,28.155427424865007,0
145993,npp,2267,293,21.0432605743408,21.0447006225586,105.804588317871,3670144,2266,155,196611,3866755,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-25 17:42:10.508917,94.72814286049362,65.4055781242153,53.59877765819254,0.028747210280535878,2.0,-65.38,2.898275349237888,-65.31,15.681,20.0977,27.2575,1.304,26.5341,27.4409,25.953164223508065,0
146194,npp,513,3078,18.831600189209,21.0450668334961,105.810287475586,3670144,515,2471,196611,3866755,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-26 19:03:51.962246,-77.56503438061311,48.63637768878467,41.63650147113931,0.02644095466068152,15.0,48.65,1.7549928774784245,48.875,17.7851,22.2498,28.7787,1.1779,24.2601,22.1816,20.813218378638588,0
146764,npp,1448,1150,28.634126663208,21.0461692810059,105.807876586914,3670144,1448,847,196611,3866755,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-10-29 18:07:24.703322,96.7064592575233,43.48931481706086,37.53219811539554,0.2840214891337602,6.0,-43.48,1.4867838833500562,-43.39,17.7591,23.9805,28.6341,1.0929,29.3378,31.2936,16.594819612154527,0
148333,npp,2808,2866,20.5695743560791,21.0436782836914,105.806243896484,3670144,2808,2311,196611,3866755,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-11-06 18:57:40.635829,-77.88491044653256,41.50420203657054,35.91752748176766,0.013866584763912108,14.0,41.51,1.4867838833500562,41.69,19.1385,23.9104,30.6455,1.0961,23.9608,22.546,21.828371609289754,0
148741,npp,1382,1584,21.3610343933105,21.0429019927979,105.807624816895,3670176,1382,1190,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-11-08 18:20:03.649900,97.55877665033782,25.05654711362113,22.01755901335038,0.00019891234192716297,8.0,-25.05,1.1367971201176101,-24.95,20.1131,25.6939,33.1528,1.02,22.3964,21.7883,21.7883,0
148937,npp,648,936,18.2041797637939,21.0429134368896,105.811264038086,3670176,648,694,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-11-09 18:01:11.599766,96.3157430769187,50.38453143614203,42.99215646305241,1.2342492184401114e-11,5.0,-50.38,1.7549928774784245,-50.32,17.667,23.0813,34.4603,1.1355,23.4289,20.6701,20.6701,0
149907,npp,2156,1153,8.49665546417236,21.0440578460693,105.810745239258,3670176,2155,849,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-11-14 18:07:30.208452,96.73456264749233,43.37003362859762,37.43629589993033,5.934598454678717e-34,6.0,-43.37,1.4867838833500562,-43.39,17.7591,23.9805,28.6341,1.0929,15.7935,9.2858,9.2858,0
150480,npp,1996,2653,23.3963413238525,21.0454349517822,105.811279296875,3670176,1996,2138,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-11-17 18:51:27.589342,-77.92181742653737,32.95960675766456,28.791387080713577,5.110418788542288e-30,13.0,32.97,1.2365102219381485,33.01,19.3935,24.8607,33.4966,1.0542,25.0236,24.6641,24.6641,0
151029,npp,2900,721,26.1453952789307,21.0446605682373,105.805519104004,3670176,2902,503,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-11-20 17:54:56.793176,95.9411550504972,56.22892552670822,47.379014668902016,1.278457409967961e-11,4.0,-56.21,2.0682789409984763,-56.24,13.0184,21.9857,29.9619,1.192,28.219,31.1663,31.1663,0
151208,npp,2139,85,13.1823816299438,21.0446891784668,105.807907104492,3670176,2138,37,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-11-21 17:36:01.189738,94.30733946802428,68.93216074906334,55.693800465669426,0.0003259019334288431,1.0,-68.92,3.3985290935932855,-68.95,12.3205,19.6013,26.5357,1.337,24.3191,17.6254,17.6254,0
153652,npp,1222,1368,18.1800289154053,21.0453910827637,105.811813354492,3670144,1222,1031,196611,3866755,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-12-05 18:13:49.245304,97.63840463482725,35.006115033220546,30.520473221233136,0.014517436574548383,7.0,-35.04,1.2937979144666532,-34.79,21.9542,25.3073,29.165,1.0356,20.699,18.8269,18.075588496583205,0
155557,npp,1089,1795,17.6695823669434,21.0482082366943,105.810844421387,3670176,1089,1374,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-12-15 18:26:22.303082,99.53551802837337,13.741652146523712,12.139966260972345,3.487758610677333e-32,9.0,-13.78,1.015504800579495,-13.5,18.8791,23.9115,32.2014,1.096,20.0612,19.3665,19.3665,0
155739,npp,357,1148,20.8109340667725,21.0474739074707,105.807258605957,3670176,358,845,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-12-16 18:07:30.191254,97.2201444115613,43.51432885753796,37.557997313953415,5.912546580399521e-29,6.0,-43.55,1.4867838833500562,-43.39,17.7591,23.9805,28.6341,1.0929,24.076,22.7438,22.7438,0
155922,npp,2678,503,17.1482048034668,21.0486240386963,105.809791564941,3670176,2679,304,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2012-12-17 17:48:36.302647,95.50666498077861,61.22192442700703,50.89144198410687,9.910448305038106e-24,3.0,-61.26,2.5331140255951103,-61.12,19.0401,23.6457,31.8515,1.1084,23.6428,19.0063,19.0063,0
169250,npp,1670,708,3.49626612663269,21.0426502227783,105.808708190918,3670176,1671,489,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-01-07 17:54:46.777622,95.83702608596342,56.50758032975439,47.587397519547245,1.9995957503637713e-15,4.0,-56.54,2.1127631471468895,-56.24,13.0184,21.9857,29.9619,1.192,17.4565,4.1677,4.1677,0
170155,npp,57,921,16.057949066162102,21.0462703704834,105.811111450195,3670176,57,684,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-01-12 18:01:01.594553,96.25556360710998,50.791026757434174,43.31369395959609,8.093497534851313e-34,5.0,-50.82,1.847645286154319,-50.32,17.667,23.0813,34.4603,1.1355,22.4066,18.2331,18.2331,0
170336,npp,2369,280,17.2732238769531,21.0488739013672,105.811401367188,3670176,2373,146,196611,3866787,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-01-13 17:42:07.716074,95.00539494216665,65.57261171509184,53.713223665506,9.301613040315861e-32,2.0,-65.61,3.0,-65.31,15.681,20.0977,27.2575,1.304,25.2663,22.5247,22.5247,0
171998,npp,37,1359,23.8067531585693,21.0435791015625,105.81029510498,3670144,37,1025,196611,3866755,700,vnm_hanoi_28_15,21.04583333,105.80833333,28,15,vnm_hanoi,2013-01-22 18:13:45.318138,97.60549127905664,35.38797949883039,30.843093602185288,0.025758698534483433,7.0,-35.42,1.2937979144666532,-34.79,21.9542,25.3073,29.165,1.0356,25.048,24.6539,23.32082673857232,0
