gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,2180,945,4.05625534057617,21.0772514343262,105.77116394043,3670176,2181,700,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2012-04-15 18:02:26.088756,96.78137290101044,50.0875517585785,42.77010177902051,1.4389060195677637e-12,5.0,-50.11,1.7549928774784245,-50.47,7.9025,10.4183,12.8737,0.8224,4.9425,3.3357,0
103440,npp,2886,518,11.0708589553833,21.0818996429443,105.778549194336,3670176,2887,316,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2012-04-21 17:49:46.820455,95.35804509634316,60.937363744400876,50.701113638244486,8.460588605118037e-30,3.0,-60.94,2.4157378735459294,-61.22,9.5594,12.0098,18.1562,0.7134,8.179,7.8978,0
103803,npp,2752,2022,6.67185544967651,21.0755100250244,105.777648925781,3670176,2751,1589,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2012-04-24 18:33:45.738205,45.76347735808043,1.2970904033945432,1.1483600231409536,3.727553441125853e-25,10.0,-0.74,1.0,-1.47,6.1485,8.5677,12.4482,1.0,6.6719,6.6719,0
104397,npp,1138,2236,6.54849147796631,21.0778350830078,105.771354675293,3670176,1138,1794,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2012-04-29 18:40:00.428414,-80.13636966217445,11.68955233076149,10.333624322301525,1.5495160248799432e-10,11.0,11.68,1.015504800579495,10.84,6.6219,10.3373,12.9301,0.8288,4.8367,5.4275,0
104514,npp,398,1593,4.79589939117432,21.0781021118164,105.778335571289,3670176,398,1197,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2012-04-30 18:21:08.311883,97.00376164971382,24.597748697577902,21.624336862193594,0.000259367273101203,8.0,-24.61,1.1367971201176101,-25.225,6.2144,9.0732,11.778,0.9443,4.8051,4.5287,0
109842,npp,736,2013,4.51618337631226,21.0787677764893,105.778251647949,3670176,736,1580,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2012-05-26 18:33:19.231515,69.45628642178882,1.4622587700437704,1.2944995733837317,4.7728155383902235e-21,10.0,-1.25,1.0,-1.47,6.1485,8.5677,12.4482,1.0,4.5162,4.5162,0
115811,npp,958,1354,4.21820783615112,21.0806102752686,105.771621704102,3670176,957,1022,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2012-06-28 18:13:51.562647,97.24659324161603,35.62903960269732,31.04135631583928,5.895212809218095e-07,7.0,-35.64,1.2937979144666532,-35.13,8.4241,10.8826,14.3821,0.7873,3.4167,3.3209,0
137211,npp,315,1791,2.69380402565002,21.0791072845459,105.778274536133,3670176,315,1370,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2012-09-10 18:26:21.010451,97.62260557030721,13.99847070768542,12.366043103248167,0.00033321305243892436,9.0,-14.0,1.015504800579495,-13.78,5.6906,7.7676,11.8044,1.103,3.5713,2.9713,0
138176,npp,1765,2005,5.27201557159424,21.0814933776855,105.781150817871,3670176,1766,1572,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2012-09-15 18:32:35.817139,86.62687656033681,1.7649750221414322,1.5625011276367309,5.687445005863618e-30,10.0,-1.7,1.0,-1.47,6.1485,8.5677,12.4482,1.0,5.272,5.272,0
138176,npp,1765,2004,5.391441822052,21.082592010498,105.774108886719,3670176,1766,1572,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2012-09-15 18:32:35.817139,87.03111317538925,1.820420401068572,1.6115824204991802,5.669387544356939e-30,10.0,-1.76,1.0,-1.47,6.1485,8.5677,12.4482,1.0,5.3914,5.3914,0
138176,npp,1766,2004,6.14849615097046,21.0761089324951,105.772964477539,3670176,1766,1572,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2012-09-15 18:32:35.817139,85.28567009688389,1.8372927383132123,1.6265180665550012,5.6542602649293386e-30,10.0,-1.76,1.0,-1.47,6.1485,8.5677,12.4482,1.0,6.1485,6.1485,0
138176,npp,1766,2005,3.10671758651733,21.0750141143799,105.780006408691,3670176,1766,1572,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2012-09-15 18:32:35.817139,84.82987537144811,1.782366569523961,1.5778964872303756,5.6722771514660546e-30,10.0,-1.7,1.0,-1.47,6.1485,8.5677,12.4482,1.0,3.1067,3.1067,0
138368,npp,1036,1360,7.45562267303467,21.0815620422363,105.772682189941,3670176,1036,1026,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2012-09-16 18:13:43.725644,96.65029519200107,35.38927709122369,30.84398215970533,7.84476254390579e-33,7.0,-35.38,1.2937979144666532,-35.13,8.4241,10.8826,14.3821,0.7873,5.9189,5.8697,0
143041,npp,2843,3065,9.67138671875,21.0758953094482,105.775146484375,3670176,2842,2462,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2012-10-10 19:03:39.530384,-77.92554526033996,48.2487964404172,41.33371112217069,0.0004159341191677513,15.0,48.26,1.7549928774784245,48.665,7.9077,9.5722,11.5296,0.8951,8.6242,8.6565,0
143041,npp,2843,3066,11.3175096511841,21.0745239257812,105.781837463379,3670176,2842,2462,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2012-10-10 19:03:39.530384,-77.92291708112612,48.278476561487146,41.357009633156615,0.00041645610772973496,15.0,48.29,1.7549928774784245,48.665,7.9077,9.5722,11.5296,0.8951,9.5622,10.1299,0
143235,npp,2158,2424,8.09575843811035,21.0772323608398,105.775825500488,3670176,2158,1962,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2012-10-11 18:44:52.798978,-77.27301251936105,21.988022477405483,19.357205775577118,1.4894195521274557e-09,12.0,21.98,1.0837787002826917,22.45,6.9428,8.3083,10.5206,1.0312,8.3715,8.3484,0
143430,npp,1437,1783,8.23136425018311,21.078950881958,105.774383544922,3670176,1437,1363,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2012-10-12 18:26:04.287941,95.0002637866347,14.482866595509375,12.790775528818344,1.3631402640300628e-17,9.0,-14.46,1.015504800579495,-13.78,5.6906,7.7676,11.8044,1.103,9.0243,9.0792,0
143625,npp,713,1138,8.64352130889893,21.080041885376,105.772125244141,3670176,713,838,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2012-10-13 18:07:13.999747,95.4181555455008,43.92589377504327,37.88684425381642,6.035361180335252e-25,6.0,-43.9,1.5732132722552272,-43.55,7.8509,9.3012,13.4255,0.9211,8.1496,7.9619,0
143835,npp,1920,3904,10.7847099304199,21.076940536499,105.776809692383,3670176,1925,3119,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2012-10-14 19:28:41.207347,-74.46340839022491,67.42849332085957,54.83552382082829,1.3137327831022829e-24,19.0,67.42,3.1865100272627664,67.53,8.9024,10.4239,14.0604,0.8219,8.6809,8.8642,0
144619,npp,2240,1357,7.19951009750366,21.0812129974365,105.774299621582,3670176,2242,1024,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2012-10-18 18:13:34.303180,96.67026399978835,35.518049739974536,30.948931857942785,1.1512991347300035e-30,7.0,-35.51,1.2937979144666532,-35.13,8.4241,10.8826,14.3821,0.7873,5.721,5.6681,0
144619,npp,2240,1358,10.2490453720093,21.0803203582764,105.781532287598,3670176,2242,1024,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2012-10-18 18:13:34.303180,96.67164861344702,35.475562590672105,30.91323495608812,1.1484958597304332e-30,7.0,-35.47,1.2937979144666532,-35.13,8.4241,10.8826,14.3821,0.7873,8.078,8.0689,0
144817,npp,1503,709,7.73526954650879,21.0784492492676,105.771499633789,3670176,1501,491,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2012-10-19 17:54:42.239293,95.61832324074173,56.53135472361324,47.597991843086994,2.83266695324408e-26,4.0,-56.52,2.1127631471468895,-56.42,9.1751,11.9723,15.2311,0.7156,6.5622,5.5356,0
145012,npp,731,74,4.40229225158691,21.0808544158936,105.772148132324,3670176,730,32,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2012-10-20 17:35:48.401144,94.22204117192804,69.11147096135302,55.79357267936159,6.434797185737814e-20,1.0,-69.09,3.5496478698597698,-69.02,7.8688,9.918,13.96,0.8638,7.0138,3.8029,0
145027,npp,2767,3490,12.2545614242554,21.0792446136475,105.773162841797,3670176,2772,2832,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2012-10-20 19:16:16.567338,-76.01457907358255,59.467161661039434,49.68680255248415,2.729584809536793e-27,17.0,59.47,2.3545700244418297,59.6,6.01,9.1399,12.4675,0.9374,9.8905,11.4873,0
145027,npp,2767,3492,4.42650842666626,21.0760135650635,105.787376403809,3670176,2772,2832,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2012-10-20 19:16:16.567338,-76.00998290599256,59.51185625041849,49.71786199620881,2.708807281795091e-27,17.0,59.51,2.3545700244418297,59.6,6.01,9.1399,12.4675,0.9374,6.5658,4.1494,0
145612,npp,673,1575,6.10201072692871,21.0796184539795,105.776229858398,3670176,674,1183,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2012-10-23 18:19:56.408660,98.38679535510789,25.49839608604413,22.39990253686189,1.4328837191101117e-06,8.0,-25.5,1.1367971201176101,-25.225,6.2144,9.0732,11.778,0.9443,5.954,5.762,0
148741,npp,1377,1579,5.57361888885498,21.081262588501,105.77734375,3670176,1378,1186,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2012-11-08 18:20:03.649900,98.18120762590745,25.30016853012243,22.22823169230226,0.00019746176406950643,8.0,-25.3,1.1367971201176101,-25.225,6.2144,9.0732,11.778,0.9443,5.4892,5.2631,0
149141,npp,2963,292,5.83264112472534,21.0770130157471,105.775360107422,3670176,2965,154,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2012-11-10 17:42:17.774293,94.90641803224496,65.41365827508794,53.60304931445229,1.138082459878631e-19,2.0,-65.4,2.898275349237888,-65.4,9.7505,11.9332,15.0471,0.718,6.4628,4.1877,0
149345,npp,1206,3075,3.05706071853638,21.0813465118408,105.777687072754,3670176,1207,2469,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2012-11-11 19:03:57.452416,-77.56909867946642,48.56196854269086,41.57772673395846,2.5620325293380474e-18,15.0,48.56,1.7549928774784245,48.665,7.9077,9.5722,11.5296,0.8951,4.8553,2.7363,0
149907,npp,2152,1148,4.06648302078247,21.0757102966309,105.77758026123,3670176,2152,845,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2012-11-14 18:07:30.208452,96.98620510498505,43.55057345938917,37.582531801289676,5.910224831855506e-34,6.0,-43.55,1.4867838833500562,-43.55,7.8509,9.3012,13.4255,0.9211,5.0468,3.7458,0
150480,npp,1992,2647,5.88660764694214,21.0802574157715,105.773803710938,3670176,1992,2134,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2012-11-17 18:51:27.589342,-78.30252129615558,32.687371587785805,28.56055341694573,5.187918882949606e-30,13.0,32.7,1.2365102219381485,32.855,6.3244,9.8405,12.0396,0.8707,5.37,5.1252,0
155557,npp,1085,1788,4.35073184967041,21.0787982940674,105.771514892578,3670176,1085,1368,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2012-12-15 18:26:20.523845,96.21402959618423,14.162710560478722,12.510303906374736,3.520653367284868e-32,9.0,-14.17,1.015504800579495,-13.78,5.6906,7.7676,11.8044,1.103,5.2029,4.7988,0
155739,npp,353,1143,6.15312099456787,21.077579498291,105.774597167969,3670176,355,841,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2012-12-16 18:07:30.191254,97.4542556658805,43.6921334714805,37.70192525426147,6.023407049203515e-29,6.0,-43.73,1.5732132722552272,-43.55,7.8509,9.3012,13.4255,0.9211,6.5666,5.6679,0
155922,npp,2674,498,9.40861129760742,21.0790252685547,105.77668762207,3670176,2677,300,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2012-12-17 17:48:36.302647,95.64273382610004,61.3250911960355,50.96108478234328,1.0188676054983453e-23,3.0,-61.36,2.5331140255951103,-61.22,9.5594,12.0098,18.1562,0.7134,7.5408,6.712,0
169250,npp,1665,703,3.34611821174622,21.0808849334717,105.776290893555,3670176,1668,484,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2013-01-07 17:54:46.777622,96.04534335132406,56.63005314242831,47.676039848235646,1.9240145074154975e-15,4.0,-56.67,2.1127631471468895,-56.42,9.1751,11.9723,15.2311,0.7156,4.4848,2.3946,0
170155,npp,53,915,8.88908863067627,21.0776500701904,105.772575378418,3670176,54,681,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2013-01-12 18:01:01.594553,96.44657481039226,50.95962155768245,43.44327755887965,8.113640897243728e-34,5.0,-50.99,1.847645286154319,-50.47,7.9025,10.4183,12.8737,0.8224,7.74,7.3101,0
170336,npp,2364,274,11.4480094909668,21.0804748535156,105.77734375,3670176,2362,143,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2013-01-13 17:42:05.936794,94.55008976133324,65.68372225128748,53.782084555870796,9.435902609133811e-32,2.0,-65.72,3.0,-65.4,9.7505,11.9332,15.0471,0.718,8.4059,8.2193,0
180151,npp,1659,1802,6.68882942199707,21.080530166626,105.771896362305,3670176,1659,1381,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2013-03-05 18:27:09.022657,97.8644651154672,13.374460855526884,11.81577113449297,0.00016895848829364193,9.0,-13.38,1.015504800579495,-13.78,5.6906,7.7676,11.8044,1.103,7.5053,7.3778,0
180348,npp,940,1158,7.42474746704102,21.0812129974365,105.778137207031,3670176,940,853,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2013-03-06 18:08:18.641086,96.52163664432453,43.190990098470074,37.291188100140594,7.744624533703482e-12,6.0,-43.19,1.4867838833500562,-43.55,7.8509,9.3012,13.4255,0.9211,7.3056,6.8392,0
180954,npp,825,2658,6.2452540397644,21.0814628601074,105.773361206055,3670176,825,2142,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2013-03-09 18:52:19.215767,-78.48138504826603,33.20579446354862,28.999376028230454,3.2373857580421835e-23,13.0,33.19,1.2365102219381485,32.855,6.3244,9.8405,12.0396,0.8707,5.6601,5.4374,0
181750,npp,994,92,7.34984922409058,21.0768280029297,105.776306152344,3670176,997,41,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2013-03-13 17:36:57.714519,94.46263685325648,68.78978866027234,55.61224197479689,2.5036890134857966e-29,1.0,-68.8,3.3985290935932855,-69.02,7.8688,9.918,13.96,0.8638,7.812,6.3491,0
186667,npp,2521,1167,3.60734081268311,21.0760917663574,105.776031494141,3670176,2521,861,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2013-04-07 18:08:51.000473,97.11707361080228,42.843979104813315,37.012416514228775,3.769018729921988e-23,6.0,-42.86,1.4867838833500562,-43.55,7.8509,9.3012,13.4255,0.9211,4.738,3.3229,0
188028,npp,2531,97,6.64692544937134,21.0796813964844,105.776710510254,3670176,2534,43,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2013-04-14 17:37:26.574206,94.49944679911923,68.68868431234047,55.56277320049088,1.3413833521687431e-20,1.0,-68.72,3.3166247903554,-69.02,7.8688,9.918,13.96,0.8638,7.5814,5.7419,0
192007,npp,1705,308,7.63499975204468,21.076587677002,105.77311706543,3670176,1705,165,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2013-05-05 17:43:55.716924,94.78046025746693,65.07607647243483,53.40652254372784,1.616631078814433e-17,2.0,-65.1,2.898275349237888,-65.4,9.7505,11.9332,15.0471,0.718,7.0846,5.4817,0
192021,npp,612,3725,7.73195219039917,21.0778350830078,105.775756835938,3670176,614,3010,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2013-05-05 19:24:20.317699,-75.78908530445845,64.29262412271682,52.91849432798365,4.238353796892011e-07,18.0,64.26,2.8345692104261015,63.88,8.1732,9.9532,12.8263,0.8608,7.784,6.6556,0
192203,npp,3018,3096,6.5295238494873,21.0826301574707,105.772514343262,3670176,3018,2483,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2013-05-06 19:05:35.292293,-77.31519601798747,49.20530380008015,42.08980757524179,1.503171462303209e-13,15.0,49.19,1.7549928774784245,48.665,7.9077,9.5722,11.5296,0.8951,6.834,5.8443,0
192387,npp,2332,2454,7.05978107452393,21.0767250061035,105.776702880859,3670176,2331,1987,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2013-05-07 18:46:48.486381,-78.12589544482161,23.54687722668203,20.71422738140478,1.9872327814307021e-19,12.0,23.54,1.1367971201176101,22.45,6.9428,8.3083,10.5206,1.0312,7.4694,7.2801,0
192570,npp,1609,1812,7.76761198043823,21.0778026580811,105.772491455078,3670176,1609,1390,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2013-05-08 18:27:59.900627,96.32132988987259,12.850384510651354,11.356334394801683,2.312028394547028e-24,9.0,-12.82,1.015504800579495,-13.78,5.6906,7.7676,11.8044,1.103,8.5677,8.5677,0
193141,npp,1422,3307,7.43280935287476,21.0814552307129,105.772026062012,3670176,1420,2654,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2013-05-11 19:11:51.652505,-76.44035017985821,55.081762607988466,46.55261658714253,1.2327855376110829e-26,16.0,55.06,2.0682789409984763,54.63,7.6219,11.2235,14.7737,0.7634,6.7349,5.674,0
193502,npp,41,2026,7.18426561355591,21.0784149169922,105.772819519043,3670176,41,1594,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2013-05-13 18:34:18.058461,82.10178269406654,0.5296201032288906,0.46890825375546064,3.7267192942919157e-25,10.0,-0.53,1.0,-1.47,6.1485,8.5677,12.4482,1.0,7.1843,7.1843,0
193683,npp,2392,1383,4.7468523979187,21.0795745849609,105.778244018555,3670176,2392,1041,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2013-05-14 18:15:27.700828,97.16509263691465,34.41049964493445,30.022095356712086,2.560774829174585e-22,7.0,-34.41,1.2937979144666532,-35.13,8.4241,10.8826,14.3821,0.7873,3.8253,3.7371,0
198927,npp,2722,3297,6.18817567825317,21.0789585113525,105.777381896973,3670176,2724,2643,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2013-06-12 19:11:54.728464,-76.97660738581318,54.83330695776452,46.36511584731101,3.248040517037592e-27,16.0,54.81,2.0682789409984763,54.63,7.6219,11.2235,14.7737,0.7634,6.1331,4.7239,0
199103,npp,2037,2656,6.49394035339355,21.0806102752686,105.777297973633,3670176,2038,2140,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2013-06-13 18:53:07.946983,-78.26014275454496,33.099252992939086,28.911906281333362,1.8168728036419507e-25,13.0,33.1,1.2365102219381485,32.855,6.3244,9.8405,12.0396,0.8707,5.8612,5.654,0
199279,npp,1332,2015,7.54523134231567,21.0784778594971,105.77229309082,3670176,1332,1583,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2013-06-14 18:34:19.382619,97.85627173325597,1.1134884357633488,0.9857554119978424,3.533514700786198e-22,10.0,-1.13,1.0,-1.47,6.1485,8.5677,12.4482,1.0,7.5452,7.5452,0
199818,npp,1112,3485,0.947790265083313,21.0800151824951,105.777030944824,3670176,1112,2826,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2013-06-17 19:18:09.381352,-76.71604287898043,59.78378467740947,49.91080700392692,9.513377849439974e-16,17.0,59.36,2.3545700244418297,59.6,6.01,9.1399,12.4675,0.9374,5.0884,0.8884,0
199992,npp,423,2868,6.01585865020752,21.0785503387451,105.775421142578,3670176,423,2312,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2013-06-18 18:59:22.572952,-77.90584448251265,41.59584634232059,35.99618009620268,4.125230707914798e-09,14.0,41.59,1.4867838833500562,41.51,8.1149,10.0454,15.6145,0.8529,5.8574,5.1309,0
214318,npp,2766,76,10.00712203979492,21.0823173522949,105.776512145996,3670176,2773,33,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2013-07-03 17:37:34.811150,94.0384585773781,69.04951013977185,55.76095398515813,9.064950625576011e-14,1.0,-69.06,3.5496478698597698,-69.02,7.8688,9.918,13.96,0.8638,8.5928,8.6446,0
214507,npp,1032,2859,5.15342140197754,21.0797138214111,105.778144836426,3670176,1032,2305,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2013-07-04 18:59:17.955899,-77.62702974267451,41.272074579640126,35.7291845461922,1.6202327488327756e-10,14.0,41.26,1.4867838833500562,41.51,8.1149,10.0454,15.6145,0.8529,5.2774,4.3953,0
221191,npp,987,3075,5.28355264663696,21.08083152771,105.772033691406,3670176,986,2469,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2013-08-10 19:06:03.929140,-77.00134499587011,48.57941101381082,41.59654236123821,6.619082145009895e-31,15.0,48.56,1.7549928774784245,48.665,7.9077,9.5722,11.5296,0.8951,6.124,4.7291,0
221374,npp,308,2435,5.47991609573364,21.0824165344238,105.776145935059,3670176,309,1971,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2013-08-11 18:47:18.908908,-78.71397610273368,22.55137426174724,19.84801166042604,4.924174632688118e-29,12.0,22.56,1.0837787002826917,22.45,6.9428,8.3083,10.5206,1.0312,5.9579,5.651,0
221561,npp,2681,1794,4.39229726791382,21.0813369750977,105.776641845703,3670176,2681,1373,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2013-08-12 18:28:30.332705,97.67539625022714,13.840896865316491,12.227090756047795,2.6160280532882206e-25,9.0,-13.84,1.015504800579495,-13.78,5.6906,7.7676,11.8044,1.103,5.2439,4.8447,0
225184,npp,254,3294,4.50056409835815,21.0819454193115,105.776062011719,3670176,252,2640,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2013-08-31 19:12:44.034179,-76.72528548663205,54.76332229644592,46.316349396943195,0.00011211838006468995,16.0,54.73,2.0682789409984763,54.63,7.6219,11.2235,14.7737,0.7634,5.3172,3.4356,0
226748,npp,2754,1587,8.21829795837402,21.0783977508545,105.776306152344,3670176,2754,1192,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2013-09-08 18:22:45.343130,98.57930733535618,24.897699066186462,21.8842599740493,1.972357837523799e-31,8.0,-24.9,1.1367971201176101,-25.225,6.2144,9.0732,11.778,0.9443,7.8157,7.7604,0
227744,npp,1203,1801,6.55697250366211,21.0780544281006,105.775588989258,3670176,1203,1379,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2013-09-13 18:29:07.074818,99.70774528911302,13.431961128198992,11.868135308224717,5.52811526144617e-12,9.0,-13.44,1.015504800579495,-13.78,5.6906,7.7676,11.8044,1.103,7.3755,7.2323,0
227938,npp,482,1155,6.13959455490112,21.0773773193359,105.774688720703,3670176,483,851,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2013-09-14 18:10:16.727746,97.14746589056553,43.296216726529295,37.38336103724405,0.0004450767396286018,6.0,-43.3,1.4867838833500562,-43.55,7.8509,9.3012,13.4255,0.9211,6.4412,5.6554,0
231617,npp,1803,3296,7.60894966125488,21.0792617797852,105.775123596191,3670176,1802,2642,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2013-10-02 19:13:14.034920,-76.84789364493638,54.81422983191405,46.35214935984948,2.7681856870983967e-17,16.0,54.78,2.0682789409984763,54.63,7.6219,11.2235,14.7737,0.7634,6.82,5.8084,0
231814,npp,1126,2656,6.38832712173462,21.0799922943115,105.777381896973,3670176,1126,2140,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2013-10-03 18:54:29.044991,-78.88873926664932,33.118592625647786,28.92900092379288,1.4772700260175011e-24,13.0,33.1,1.2365102219381485,32.855,6.3244,9.8405,12.0396,0.8707,5.7758,5.562,0
232015,npp,413,2015,7.94540214538574,21.0770587921143,105.773902893066,3670176,413,1583,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2013-10-04 18:35:40.497276,71.34044636077076,1.3204773437590325,1.169023077612671,2.653916682039236e-31,10.0,-1.13,1.0,-1.47,6.1485,8.5677,12.4482,1.0,7.9454,7.9454,0
232215,npp,2768,1372,10.9253807067871,21.0755977630615,105.777465820312,3670176,2770,1034,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2013-10-05 18:16:50.168524,96.89026404308312,34.866807824980185,30.404589494741295,2.5315048355329927e-33,7.0,-34.87,1.2937979144666532,-35.13,8.4241,10.8826,14.3821,0.7873,8.6008,8.6014,0
232417,npp,2031,722,10.1060619354248,21.081995010376,105.774932861328,3670176,2036,504,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2013-10-06 17:57:58.064692,95.74321437266674,56.17444888765004,47.34474183721254,3.785214449260686e-33,4.0,-56.19,2.0682789409984763,-56.42,9.1751,11.9723,15.2311,0.7156,7.6654,7.2322,0
232629,npp,221,3503,9.3911828994751,21.076831817627,105.773513793945,3670176,219,2842,196611,3866787,308,vnm_hanoi_20_7,21.07916667,105.775,20,7,vnm_hanoi,2013-10-07 19:19:32.347964,-76.0679181852754,59.79239025925874,49.91858090426032,1.57714616913294e-32,17.0,59.76,2.3545700244418297,59.6,6.01,9.1399,12.4675,0.9374,8.6744,8.8032,0
